createdAt,value
2024-02-22T00:00:34.631Z,95785.73
2024-02-22T00:03:22.618Z,95783.48
2024-02-22T00:05:50.756Z,95781.81
2024-02-22T00:08:19.059Z,95781.45
2024-02-22T00:10:47.220Z,95776.21
2024-02-22T00:13:15.382Z,95775.09
2024-02-22T00:15:43.904Z,95775.55
2024-02-22T00:18:12.912Z,95775.24
2024-02-22T00:20:40.989Z,95770.41
2024-02-22T00:23:09.442Z,95766.79
2024-02-22T00:25:37.490Z,95767.80
2024-02-22T00:28:05.565Z,95764.35
2024-02-22T00:30:35.516Z,95760.79
2024-02-22T00:33:03.594Z,95762.27
2024-02-22T00:35:31.575Z,95758.61
2024-02-22T00:38:00.825Z,95756.79
2024-02-22T00:40:28.903Z,95754.88
2024-02-22T00:42:56.965Z,95751.17
2024-02-22T00:45:24.838Z,95745.52
2024-02-22T00:47:52.899Z,95737.49
2024-02-22T00:50:20.965Z,95734.66
2024-02-22T00:52:52.146Z,95731.20
2024-02-22T00:55:20.125Z,95724.71
2024-02-22T00:57:48.112Z,95725.00
2024-02-22T01:00:16.680Z,95721.39
2024-02-22T01:02:45.235Z,95715.94
2024-02-22T01:05:14.629Z,95710.29
2024-02-22T01:07:42.675Z,95703.07
2024-02-22T01:10:20.901Z,95698.48
2024-02-22T01:13:05.600Z,95695.15
2024-02-22T01:15:37.368Z,95691.79
2024-02-22T01:18:06.037Z,95690.58
2024-02-22T01:20:34.161Z,95686.95
2024-02-22T01:23:04.546Z,95674.81
2024-02-22T01:25:33.235Z,95672.71
2024-02-22T01:28:01.485Z,95671.91
2024-02-22T01:30:29.419Z,95671.73
2024-02-22T01:32:57.557Z,95667.07
2024-02-22T01:35:25.652Z,95664.62
2024-02-22T01:37:53.652Z,95659.64
2024-02-22T01:40:22.126Z,95654.27
2024-02-22T01:42:51.008Z,95652.36
2024-02-22T01:45:19.025Z,95649.79
2024-02-22T01:47:47.141Z,95642.13
2024-02-22T01:50:15.232Z,95638.33
2024-02-22T01:52:44.342Z,95634.59
2024-02-22T01:55:14.543Z,95625.80
2024-02-22T01:57:42.768Z,95622.89
2024-02-22T02:00:19.163Z,95616.91
2024-02-22T02:02:49.071Z,95614.23
2024-02-22T02:05:18.538Z,95610.41
2024-02-22T02:07:47.757Z,95602.05
2024-02-22T02:10:15.899Z,95597.60
2024-02-22T02:12:43.902Z,95594.41
2024-02-22T02:15:12.056Z,95595.17
2024-02-22T02:17:42.209Z,95591.77
2024-02-22T02:20:11.795Z,95586.68
2024-02-22T02:23:01.655Z,95587.77
2024-02-22T02:25:31.982Z,95586.20
2024-02-22T02:28:00.323Z,95580.95
2024-02-22T02:30:28.296Z,95581.02
2024-02-22T02:32:56.403Z,95578.77
2024-02-22T02:35:24.462Z,95576.56
2024-02-22T02:37:52.993Z,95573.20
2024-02-22T02:40:20.991Z,95571.46
2024-02-22T02:42:48.927Z,95568.24
2024-02-22T02:45:16.947Z,95563.85
2024-02-22T02:47:44.972Z,95563.70
2024-02-22T02:50:13.461Z,95557.45
2024-02-22T02:52:41.579Z,95552.47
2024-02-22T02:55:13.730Z,95547.67
2024-02-22T02:57:42.301Z,95543.60
2024-02-22T03:00:13.154Z,95540.09
2024-02-22T03:02:41.961Z,95534.73
2024-02-22T03:05:11.531Z,95535.35
2024-02-22T03:07:40.207Z,95535.60
2024-02-22T03:10:08.603Z,95532.77
2024-02-22T03:12:36.566Z,95528.36
2024-02-22T03:15:04.937Z,95523.62
2024-02-22T03:17:33.082Z,95523.17
2024-02-22T03:20:01.255Z,95519.84
2024-02-22T03:22:29.789Z,95518.30
2024-02-22T03:24:58.432Z,95518.81
2024-02-22T03:27:26.332Z,95513.30
2024-02-22T03:29:54.396Z,95508.66
2024-02-22T03:32:22.429Z,95506.71
2024-02-22T03:34:50.581Z,95500.41
2024-02-22T03:37:19.183Z,95495.67
2024-02-22T03:39:50.746Z,95493.40
2024-02-22T03:42:18.685Z,95491.14
2024-02-22T03:44:46.827Z,95486.73
2024-02-22T03:47:15.036Z,95481.75
2024-02-22T03:49:43.510Z,95482.82
2024-02-22T03:52:11.516Z,95475.11
2024-02-22T03:54:39.485Z,95469.46
2024-02-22T03:57:07.483Z,95467.48
2024-02-22T03:59:35.963Z,95465.52
2024-02-22T04:02:04.594Z,95463.55
2024-02-22T04:04:32.876Z,95464.52
2024-02-22T04:07:00.951Z,95463.36
2024-02-22T04:09:28.935Z,95459.38
2024-02-22T04:11:58.427Z,95455.11
2024-02-22T04:14:26.515Z,95454.16
2024-02-22T04:16:54.574Z,95453.77
2024-02-22T04:19:22.693Z,95449.84
2024-02-22T04:21:50.791Z,95447.73
2024-02-22T04:24:19.129Z,95444.45
2024-02-22T04:26:49.197Z,95442.45
2024-02-22T04:29:17.609Z,95441.62
2024-02-22T04:31:48.725Z,95435.71
2024-02-22T04:34:16.918Z,95439.80
2024-02-22T04:36:45.092Z,95437.27
2024-02-22T04:39:13.338Z,95432.47
2024-02-22T04:41:45.047Z,95432.48
2024-02-22T04:44:15.202Z,95431.83
2024-02-22T04:46:43.237Z,95428.59
2024-02-22T04:49:11.603Z,95423.19
2024-02-22T04:51:41.344Z,95423.98
2024-02-22T04:54:09.308Z,95419.60
2024-02-22T04:56:37.807Z,95418.64
2024-02-22T04:59:05.781Z,95416.14
2024-02-22T05:01:33.933Z,95417.38
2024-02-22T05:04:02.154Z,95408.12
2024-02-22T05:06:30.212Z,95405.03
2024-02-22T05:08:58.174Z,95402.00
2024-02-22T05:11:26.179Z,95401.83
2024-02-22T05:13:58.311Z,95396.67
2024-02-22T05:16:26.592Z,95396.45
2024-02-22T05:18:54.892Z,95390.25
2024-02-22T05:21:22.934Z,95392.35
2024-02-22T05:23:50.807Z,95387.65
2024-02-22T05:26:18.718Z,95381.95
2024-02-22T05:28:46.744Z,95380.73
2024-02-22T05:31:29.606Z,95382.31
2024-02-22T05:33:58.760Z,95380.17
2024-02-22T05:36:26.932Z,95379.49
2024-02-22T05:38:54.865Z,95380.17
2024-02-22T05:41:22.878Z,95380.90
2024-02-22T05:43:50.860Z,95384.80
2024-02-22T05:46:18.896Z,95387.41
2024-02-22T05:48:46.976Z,95390.38
2024-02-22T05:51:14.953Z,95391.84
2024-02-22T05:53:43.484Z,95388.67
2024-02-22T05:56:11.620Z,95394.93
2024-02-22T05:58:39.585Z,95390.48
2024-02-22T06:01:08.017Z,95391.33
2024-02-22T06:03:36.124Z,95395.61
2024-02-22T06:06:04.781Z,95390.15
2024-02-22T06:08:32.969Z,95396.85
2024-02-22T06:11:01.712Z,95392.21
2024-02-22T06:13:30.324Z,95390.69
2024-02-22T06:15:58.295Z,95384.10
2024-02-22T06:18:26.514Z,95378.94
2024-02-22T06:20:54.684Z,95379.92
2024-02-22T06:23:22.735Z,95376.22
2024-02-22T06:25:52.874Z,95368.45
2024-02-22T06:28:20.825Z,95361.34
2024-02-22T06:30:48.811Z,95354.45
2024-02-22T06:33:16.961Z,95356.27
2024-02-22T06:35:45.098Z,95354.35
2024-02-22T06:38:13.109Z,95349.78
2024-02-22T06:40:50.096Z,95347.15
2024-02-22T06:43:18.887Z,95345.33
2024-02-22T06:45:47.272Z,95345.30
2024-02-22T06:48:15.503Z,95343.71
2024-02-22T06:50:43.839Z,95342.66
2024-02-22T06:53:11.852Z,95338.01
2024-02-22T06:55:39.999Z,95334.86
2024-02-22T06:58:08.024Z,95329.29
2024-02-22T07:00:36.392Z,95329.42
2024-02-22T07:03:06.134Z,95320.92
2024-02-22T07:05:34.854Z,95319.77
2024-02-22T07:08:03.916Z,95316.80
2024-02-22T07:10:32.056Z,95313.85
2024-02-22T07:13:00.232Z,95311.63
2024-02-22T07:15:28.401Z,95312.56
2024-02-22T07:17:56.583Z,95311.96
2024-02-22T07:20:24.863Z,95312.14
2024-02-22T07:22:53.932Z,95308.60
2024-02-22T07:25:22.407Z,95305.80
2024-02-22T07:27:53.485Z,95299.83
2024-02-22T07:30:21.582Z,95296.56
2024-02-22T07:32:49.807Z,95290.77
2024-02-22T07:35:18.567Z,95288.77
2024-02-22T07:37:46.820Z,95283.80
2024-02-22T07:40:15.129Z,95276.08
2024-02-22T07:42:43.322Z,95273.90
2024-02-22T07:45:11.862Z,95268.91
2024-02-22T07:47:40.577Z,95267.23
2024-02-22T07:50:12.745Z,95260.92
2024-02-22T07:52:41.573Z,95259.68
2024-02-22T07:55:09.964Z,95260.92
2024-02-22T07:57:38.006Z,95253.36
2024-02-22T08:00:09.280Z,95249.89
2024-02-22T08:02:37.877Z,95243.13
2024-02-22T08:05:07.226Z,95237.15
2024-02-22T08:07:35.665Z,95236.19
2024-02-22T08:10:04.699Z,95236.97
2024-02-22T08:12:35.503Z,95231.56
2024-02-22T08:15:03.923Z,95229.27
2024-02-22T08:17:33.274Z,95231.14
2024-02-22T08:20:01.523Z,95230.07
2024-02-22T08:22:29.687Z,95229.33
2024-02-22T08:24:57.767Z,95228.80
2024-02-22T08:27:25.793Z,95228.80
2024-02-22T08:29:53.877Z,95224.34
2024-02-22T08:32:21.906Z,95222.92
2024-02-22T08:34:49.990Z,95215.94
2024-02-22T08:37:18.066Z,95210.57
2024-02-22T08:39:46.107Z,95209.77
2024-02-22T08:42:14.066Z,95206.30
2024-02-22T08:44:42.101Z,95199.16
2024-02-22T08:47:10.474Z,95197.98
2024-02-22T08:49:39.985Z,95199.26
2024-02-22T08:52:09.195Z,95195.45
2024-02-22T08:54:39.208Z,95196.77
2024-02-22T08:57:07.343Z,95190.58
2024-02-22T08:59:35.351Z,95187.79
2024-02-22T09:02:03.408Z,95186.59
2024-02-22T09:04:31.448Z,95180.55
2024-02-22T09:06:59.617Z,95174.34
2024-02-22T09:09:29.578Z,95172.91
2024-02-22T09:11:57.730Z,95169.15
2024-02-22T09:14:26.812Z,95165.62
2024-02-22T09:16:56.868Z,95159.38
2024-02-22T09:19:27.108Z,95157.73
2024-02-22T09:22:00.587Z,95158.58
2024-02-22T09:24:30.661Z,95154.36
2024-02-22T09:26:59.062Z,95151.08
2024-02-22T09:29:27.902Z,95145.92
2024-02-22T09:31:57.360Z,95141.79
2024-02-22T09:34:26.403Z,95138.66
2024-02-22T09:36:54.653Z,95135.66
2024-02-22T09:39:22.844Z,95133.19
2024-02-22T09:41:51.842Z,95122.91
2024-02-22T09:44:23.067Z,95115.56
2024-02-22T09:46:54.770Z,95111.02
2024-02-22T09:49:24.494Z,95103.48
2024-02-22T09:51:54.983Z,95094.76
2024-02-22T09:54:23.359Z,95092.73
2024-02-22T09:56:51.961Z,95080.23
2024-02-22T09:59:20.221Z,95077.00
2024-02-22T10:01:48.491Z,95078.84
2024-02-22T10:04:20.474Z,95075.80
2024-02-22T10:06:48.671Z,95072.71
2024-02-22T10:09:17.532Z,95075.86
2024-02-22T10:11:47.157Z,95076.63
2024-02-22T10:14:16.192Z,95073.23
2024-02-22T10:16:46.864Z,95068.42
2024-02-22T10:19:16.426Z,95066.11
2024-02-22T10:21:46.703Z,95061.61
2024-02-22T10:24:14.801Z,95060.23
2024-02-22T10:26:42.997Z,95055.33
2024-02-22T10:29:13.424Z,95049.00
2024-02-22T10:31:41.504Z,95044.03
2024-02-22T10:34:10.506Z,95038.61
2024-02-22T10:36:39.286Z,95038.44
2024-02-22T10:39:10.281Z,95037.61
2024-02-22T10:41:38.653Z,95035.73
2024-02-22T10:44:07.725Z,95032.98
2024-02-22T10:46:40.293Z,95031.57
2024-02-22T10:49:13.310Z,95023.88
2024-02-22T10:51:42.718Z,95013.45
2024-02-22T10:54:12.399Z,95007.57
2024-02-22T10:56:47.106Z,95001.55
2024-02-22T10:59:18.449Z,94992.20
2024-02-22T11:01:47.303Z,94989.91
2024-02-22T11:04:17.325Z,94985.43
2024-02-22T11:06:45.451Z,94979.71
2024-02-22T11:09:20.684Z,94973.44
2024-02-22T11:11:50.486Z,94970.45
2024-02-22T11:14:37.607Z,94963.53
2024-02-22T11:17:27.893Z,94957.55
2024-02-22T11:20:07.219Z,94960.85
2024-02-22T11:22:36.562Z,94955.93
2024-02-22T11:25:08.668Z,94953.30
2024-02-22T11:27:40.051Z,94947.66
2024-02-22T11:30:15.614Z,94943.01
2024-02-22T11:32:49.597Z,94940.73
2024-02-22T11:35:20.559Z,94941.90
2024-02-22T11:38:04.133Z,94934.52
2024-02-22T11:40:36.707Z,94933.84
2024-02-22T11:43:06.073Z,94929.95
2024-02-22T11:45:36.157Z,94926.74
2024-02-22T11:48:06.334Z,94923.31
2024-02-22T11:50:35.085Z,94915.40
2024-02-22T11:53:04.645Z,94911.21
2024-02-22T11:55:35.707Z,94902.95
2024-02-22T11:58:04.239Z,94897.73
2024-02-22T12:00:32.461Z,94894.68
2024-02-22T12:03:00.990Z,94891.45
2024-02-22T12:05:30.625Z,94886.48
2024-02-22T12:07:59.167Z,94889.58
2024-02-22T12:10:27.610Z,94888.27
2024-02-22T12:12:56.057Z,94888.42
2024-02-22T12:15:27.909Z,94892.98
2024-02-22T12:17:56.868Z,94891.50
2024-02-22T12:20:27.947Z,94887.47
2024-02-22T12:22:56.967Z,94881.52
2024-02-22T12:25:25.542Z,94873.02
2024-02-22T12:27:54.397Z,94864.54
2024-02-22T12:30:24.786Z,94864.44
2024-02-22T12:32:53.622Z,94865.86
2024-02-22T12:35:22.695Z,94862.38
2024-02-22T12:37:51.453Z,94859.84
2024-02-22T12:40:19.806Z,94855.34
2024-02-22T12:42:54.976Z,94854.42
2024-02-22T12:45:24.250Z,94849.08
2024-02-22T12:47:52.496Z,94845.95
2024-02-22T12:50:22.031Z,94836.57
2024-02-22T12:52:50.699Z,94833.51
2024-02-22T12:55:18.976Z,94826.91
2024-02-22T12:57:47.102Z,94824.02
2024-02-22T13:00:15.318Z,94825.22
2024-02-22T13:02:43.360Z,94824.73
2024-02-22T13:05:12.489Z,94821.60
2024-02-22T13:07:40.545Z,94817.64
2024-02-22T13:10:09.549Z,94810.92
2024-02-22T13:12:37.617Z,94802.14
2024-02-22T13:15:09.361Z,94794.88
2024-02-22T13:17:40.532Z,94790.70
2024-02-22T13:20:09.571Z,94780.64
2024-02-22T13:22:37.828Z,94772.48
2024-02-22T13:25:06.695Z,94770.29
2024-02-22T13:27:36.511Z,94767.16
2024-02-22T13:30:05.954Z,94762.95
2024-02-22T13:32:34.167Z,94763.62
2024-02-22T13:35:02.377Z,94761.88
2024-02-22T13:37:30.477Z,94758.88
2024-02-22T13:40:06.554Z,94754.45
2024-02-22T13:42:38.969Z,94758.17
2024-02-22T13:45:07.729Z,94755.65
2024-02-22T13:47:36.050Z,94748.38
2024-02-22T13:50:05.126Z,94745.86
2024-02-22T13:52:33.199Z,94745.98
2024-02-22T13:55:03.260Z,94746.30
2024-02-22T13:57:34.773Z,94741.93
2024-02-22T14:00:05.014Z,94734.45
2024-02-22T14:02:39.143Z,94731.82
2024-02-22T14:05:08.318Z,94731.39
2024-02-22T14:07:37.929Z,94728.61
2024-02-22T14:10:07.079Z,94726.66
2024-02-22T14:12:35.350Z,94720.41
2024-02-22T14:15:03.623Z,94721.64
2024-02-22T14:17:31.950Z,94721.74
2024-02-22T14:20:00.264Z,94718.88
2024-02-22T14:22:28.726Z,94718.35
2024-02-22T14:24:56.931Z,94713.86
2024-02-22T14:27:29.598Z,94714.70
2024-02-22T14:29:57.664Z,94708.82
2024-02-22T14:32:28.025Z,94705.61
2024-02-22T14:34:56.291Z,94702.98
2024-02-22T14:37:24.990Z,94697.52
2024-02-22T14:39:53.125Z,94692.69
2024-02-22T14:42:22.106Z,94692.48
2024-02-22T14:44:50.142Z,94692.99
2024-02-22T14:47:18.317Z,94691.75
2024-02-22T14:49:46.697Z,94691.91
2024-02-22T14:52:14.957Z,94687.78
2024-02-22T14:54:45.920Z,94691.50
2024-02-22T14:57:14.494Z,94695.70
2024-02-22T14:59:42.525Z,94690.44
2024-02-22T15:02:10.637Z,94687.80
2024-02-22T15:04:39.016Z,94687.30
2024-02-22T15:07:07.807Z,94685.75
2024-02-22T15:09:35.957Z,94686.27
2024-02-22T15:12:05.640Z,94685.01
2024-02-22T15:14:33.928Z,94676.05
2024-02-22T15:17:03.033Z,94669.91
2024-02-22T15:19:35.047Z,94669.78
2024-02-22T15:22:04.597Z,94671.24
2024-02-22T15:24:33.021Z,94665.10
2024-02-22T15:27:01.360Z,94666.16
2024-02-22T15:29:29.581Z,94663.13
2024-02-22T15:31:57.938Z,94662.15
2024-02-22T15:34:26.536Z,94662.80
2024-02-22T15:36:55.233Z,94667.47
2024-02-22T15:39:24.376Z,94665.31
2024-02-22T15:41:52.491Z,94658.13
2024-02-22T15:44:20.639Z,94658.09
2024-02-22T15:46:49.585Z,94653.89
2024-02-22T15:49:17.954Z,94651.84
2024-02-22T15:51:45.953Z,94655.89
2024-02-22T15:54:14.256Z,94657.11
2024-02-22T15:56:42.383Z,94656.69
2024-02-22T15:59:11.056Z,94655.05
2024-02-22T16:01:39.212Z,94653.64
2024-02-22T16:04:08.192Z,94646.61
2024-02-22T16:06:38.358Z,94645.77
2024-02-22T16:09:09.343Z,94641.02
2024-02-22T16:11:37.729Z,94637.25
2024-02-22T16:14:05.915Z,94634.84
2024-02-22T16:16:34.177Z,94636.19
2024-02-22T16:19:02.211Z,94634.73
2024-02-22T16:21:30.254Z,94640.83
2024-02-22T16:23:58.277Z,94636.60
2024-02-22T16:26:26.599Z,94633.81
2024-02-22T16:28:54.720Z,94632.80
2024-02-22T16:31:22.923Z,94633.52
2024-02-22T16:33:51.129Z,94630.88
2024-02-22T16:36:19.243Z,94625.23
2024-02-22T16:38:54.625Z,94621.95
2024-02-22T16:41:31.581Z,94617.42
2024-02-22T16:44:00.142Z,94613.11
2024-02-22T16:46:28.280Z,94614.59
2024-02-22T16:48:56.568Z,94611.23
2024-02-22T16:51:25.193Z,94613.80
2024-02-22T16:53:53.261Z,94613.14
2024-02-22T16:56:23.171Z,94613.55
2024-02-22T16:58:51.692Z,94614.83
2024-02-22T17:01:20.222Z,94612.91
2024-02-22T17:03:48.501Z,94611.83
2024-02-22T17:06:16.733Z,94613.31
2024-02-22T17:08:45.049Z,94609.51
2024-02-22T17:11:13.293Z,94608.63
2024-02-22T17:13:42.187Z,94609.27
2024-02-22T17:16:10.324Z,94605.45
2024-02-22T17:18:38.356Z,94599.52
2024-02-22T17:21:06.437Z,94592.75
2024-02-22T17:23:34.446Z,94591.73
2024-02-22T17:26:03.526Z,94591.41
2024-02-22T17:28:33.592Z,94594.62
2024-02-22T17:31:01.785Z,94599.80
2024-02-22T17:33:32.155Z,94608.17
2024-02-22T17:36:02.607Z,94603.95
2024-02-22T17:38:34.574Z,94587.45
2024-02-22T17:41:03.573Z,94580.12
2024-02-22T17:43:32.454Z,94571.92
2024-02-22T17:46:00.450Z,94557.84
2024-02-22T17:48:30.824Z,94549.38
2024-02-22T17:50:58.901Z,94541.80
2024-02-22T17:53:29.936Z,94542.38
2024-02-22T17:55:57.987Z,94540.84
2024-02-22T17:58:26.148Z,94534.55
2024-02-22T18:00:55.146Z,94531.48
2024-02-22T18:03:25.030Z,94534.29
2024-02-22T18:05:53.276Z,94538.62
2024-02-22T18:08:21.380Z,94537.80
2024-02-22T18:10:49.542Z,94536.34
2024-02-22T18:13:17.582Z,94535.37
2024-02-22T18:15:45.644Z,94538.13
2024-02-22T18:18:13.681Z,94533.70
2024-02-22T18:20:42.346Z,94531.84
2024-02-22T18:23:10.890Z,94525.58
2024-02-22T18:25:38.971Z,94527.50
2024-02-22T18:28:07.569Z,94525.10
2024-02-22T18:30:37.246Z,94524.27
2024-02-22T18:33:05.708Z,94526.73
2024-02-22T18:35:34.270Z,94525.94
2024-02-22T18:38:03.084Z,94522.59
2024-02-22T18:40:33.206Z,94519.52
2024-02-22T18:43:01.317Z,94518.46
2024-02-22T18:45:29.509Z,94513.98
2024-02-22T18:47:57.770Z,94509.19
2024-02-22T18:50:25.937Z,94509.77
2024-02-22T18:52:54.455Z,94503.61
2024-02-22T18:55:22.591Z,94504.20
2024-02-22T18:57:50.871Z,94499.85
2024-02-22T19:00:19.428Z,94497.30
2024-02-22T19:02:48.279Z,94494.48
2024-02-22T19:05:17.052Z,94496.23
2024-02-22T19:07:46.605Z,94493.49
2024-02-22T19:10:16.903Z,94493.70
2024-02-22T19:12:44.865Z,94490.75
2024-02-22T19:15:14.522Z,94488.10
2024-02-22T19:17:43.469Z,94484.88
2024-02-22T19:20:16.456Z,94481.73
2024-02-22T19:22:45.474Z,94480.27
2024-02-22T19:25:13.556Z,94476.44
2024-02-22T19:27:41.615Z,94476.27
2024-02-22T19:30:10.465Z,94469.35
2024-02-22T19:32:43.700Z,94466.57
2024-02-22T19:35:19.402Z,94464.86
2024-02-22T19:37:49.444Z,94461.51
2024-02-22T19:40:17.898Z,94460.23
2024-02-22T19:42:47.110Z,94458.25
2024-02-22T19:45:16.940Z,94451.98
2024-02-22T19:47:45.149Z,94449.27
2024-02-22T19:50:13.216Z,94448.66
2024-02-22T19:52:42.717Z,94443.66
2024-02-22T19:55:10.990Z,94437.61
2024-02-22T19:57:39.199Z,94432.98
2024-02-22T20:00:07.873Z,94429.54
2024-02-22T20:02:43.853Z,94424.76
2024-02-22T20:05:11.934Z,94419.65
2024-02-22T20:07:40.520Z,94414.11
2024-02-22T20:10:08.983Z,94408.14
2024-02-22T20:12:37.290Z,94404.46
2024-02-22T20:15:06.259Z,94403.84
2024-02-22T20:17:34.306Z,94394.96
2024-02-22T20:20:02.468Z,94395.83
2024-02-22T20:22:30.510Z,94392.61
2024-02-22T20:24:59.419Z,94391.77
2024-02-22T20:27:27.855Z,94381.36
2024-02-22T20:29:56.878Z,94380.42
2024-02-22T20:32:25.157Z,94383.14
2024-02-22T20:34:59.234Z,94380.75
2024-02-22T20:37:33.425Z,94372.81
2024-02-22T20:40:03.346Z,94371.26
2024-02-22T20:42:31.722Z,94367.52
2024-02-22T20:45:02.230Z,94367.09
2024-02-22T20:47:32.026Z,94365.21
2024-02-22T20:50:00.494Z,94360.10
2024-02-22T20:52:29.078Z,94357.81
2024-02-22T20:54:57.329Z,94358.40
2024-02-22T20:57:25.781Z,94356.38
2024-02-22T20:59:53.726Z,94357.88
2024-02-22T21:02:21.818Z,94355.36
2024-02-22T21:04:49.905Z,94358.55
2024-02-22T21:07:18.320Z,94356.33
2024-02-22T21:09:46.257Z,94352.80
2024-02-22T21:12:14.376Z,94352.31
2024-02-22T21:14:43.384Z,94352.95
2024-02-22T21:17:11.776Z,94350.13
2024-02-22T21:19:40.122Z,94346.44
2024-02-22T21:22:08.054Z,94340.99
2024-02-22T21:24:36.216Z,94337.00
2024-02-22T21:27:04.510Z,94336.09
2024-02-22T21:29:32.551Z,94339.31
2024-02-22T21:32:03.809Z,94334.62
2024-02-22T21:34:31.839Z,94331.39
2024-02-22T21:36:59.987Z,94328.41
2024-02-22T21:39:28.062Z,94330.36
2024-02-22T21:41:56.076Z,94322.81
2024-02-22T21:44:23.997Z,94321.58
2024-02-22T21:46:52.147Z,94324.79
2024-02-22T21:49:21.423Z,94328.55
2024-02-22T21:51:49.516Z,94317.45
2024-02-22T21:54:17.594Z,94316.73
2024-02-22T21:56:45.606Z,94308.71
2024-02-22T21:59:15.107Z,94315.89
2024-02-22T22:01:43.932Z,94311.40
2024-02-22T22:04:11.926Z,94305.86
2024-02-22T22:06:39.941Z,94306.67
2024-02-22T22:09:08.060Z,94306.84
2024-02-22T22:11:38.108Z,94307.58
2024-02-22T22:14:06.324Z,94308.33
2024-02-22T22:16:34.858Z,94307.60
2024-02-22T22:19:06.467Z,94304.88
2024-02-22T22:21:35.124Z,94299.38
2024-02-22T22:24:03.510Z,94302.34
2024-02-22T22:26:33.796Z,94303.53
2024-02-22T22:29:05.454Z,94303.80
2024-02-22T22:31:34.283Z,94305.05
2024-02-22T22:34:08.500Z,94299.61
2024-02-22T22:36:36.734Z,94303.90
2024-02-22T22:39:04.892Z,94308.46
2024-02-22T22:41:32.951Z,94311.45
2024-02-22T22:44:00.959Z,94312.12
2024-02-22T22:46:29.460Z,94315.92
2024-02-22T22:48:57.634Z,94318.92
2024-02-22T22:51:25.650Z,94329.31
2024-02-22T22:53:53.623Z,94330.73
2024-02-22T22:56:21.769Z,94334.20
2024-02-22T22:58:49.807Z,94334.73
2024-02-22T23:01:18.198Z,94330.66
2024-02-22T23:03:48.127Z,94329.98
2024-02-22T23:06:17.435Z,94323.96
2024-02-22T23:08:45.768Z,94315.27
2024-02-22T23:11:13.864Z,94312.04
2024-02-22T23:13:41.872Z,94306.89
2024-02-22T23:16:09.750Z,94307.90
2024-02-22T23:18:39.464Z,94308.25
2024-02-22T23:21:07.652Z,94308.38
2024-02-22T23:23:35.786Z,94310.49
2024-02-22T23:26:04.059Z,94313.25
2024-02-22T23:28:32.006Z,94318.29
2024-02-22T23:30:59.968Z,94316.03
2024-02-22T23:33:28.410Z,94314.84
2024-02-22T23:35:56.486Z,94311.79
2024-02-22T23:38:24.576Z,94305.15
2024-02-22T23:41:03.256Z,94302.27
2024-02-22T23:43:41.723Z,94310.02
2024-02-22T23:46:09.648Z,94310.59
2024-02-22T23:48:42.011Z,94313.03
2024-02-22T23:51:11.458Z,94316.80
2024-02-22T23:53:39.474Z,94314.91
2024-02-22T23:56:11.727Z,94311.52
2024-02-22T23:58:39.788Z,94311.86
