createdAt,value
2018-12-31T00:00:53.839Z,23.67
2018-12-31T00:03:22.291Z,22.90
2018-12-31T00:05:50.873Z,20.67
2018-12-31T00:08:19.211Z,23.63
2018-12-31T00:10:47.643Z,24.13
2018-12-31T00:13:15.916Z,23.67
2018-12-31T00:15:44.278Z,22.97
2018-12-31T00:18:12.598Z,22.73
2018-12-31T00:20:41.091Z,22.87
2018-12-31T00:23:09.591Z,22.63
2018-12-31T00:25:37.911Z,23.27
2018-12-31T00:28:06.352Z,26.47
2018-12-31T00:30:35.019Z,26.10
2018-12-31T00:33:03.343Z,24.33
2018-12-31T00:35:31.649Z,23.17
2018-12-31T00:37:59.934Z,24.00
2018-12-31T00:40:28.233Z,24.37
2018-12-31T00:42:59.133Z,23.10
2018-12-31T00:45:26.942Z,26.53
2018-12-31T00:47:55.268Z,23.47
2018-12-31T00:50:23.893Z,24.00
2018-12-31T00:52:52.282Z,27.37
2018-12-31T00:55:20.571Z,27.33
2018-12-31T00:57:49.166Z,25.67
2018-12-31T01:00:17.743Z,30.03
2018-12-31T01:02:46.123Z,24.60
2018-12-31T01:05:14.400Z,30.03
2018-12-31T01:07:42.695Z,24.07
2018-12-31T01:10:11.130Z,25.57
2018-12-31T01:12:41.264Z,26.30
2018-12-31T01:15:09.954Z,24.20
2018-12-31T01:17:38.326Z,26.63
2018-12-31T01:20:06.609Z,25.63
2018-12-31T01:22:34.877Z,24.60
2018-12-31T01:25:03.258Z,25.53
2018-12-31T01:27:31.757Z,27.50
2018-12-31T01:30:00.087Z,25.43
2018-12-31T01:32:28.798Z,26.23
2018-12-31T01:34:57.114Z,26.03
2018-12-31T01:37:25.386Z,26.77
2018-12-31T01:39:53.706Z,24.33
2018-12-31T01:42:22.351Z,25.00
2018-12-31T01:44:50.665Z,25.93
2018-12-31T01:47:19.071Z,24.07
2018-12-31T01:49:47.449Z,25.10
2018-12-31T01:52:15.917Z,25.07
2018-12-31T01:54:44.414Z,27.20
2018-12-31T01:57:12.723Z,27.20
2018-12-31T01:59:41.110Z,26.00
2018-12-31T02:02:09.820Z,25.73
2018-12-31T02:04:38.127Z,25.47
2018-12-31T02:07:06.404Z,25.30
2018-12-31T02:09:36.302Z,29.57
2018-12-31T02:12:04.764Z,24.43
2018-12-31T02:14:33.039Z,26.83
2018-12-31T02:17:01.495Z,25.70
2018-12-31T02:19:30.231Z,24.63
2018-12-31T02:21:58.522Z,23.77
2018-12-31T02:24:26.828Z,26.77
2018-12-31T02:26:55.099Z,28.23
2018-12-31T02:29:24.960Z,26.43
2018-12-31T02:31:53.377Z,23.47
2018-12-31T02:34:21.684Z,24.60
2018-12-31T02:36:50.365Z,23.47
2018-12-31T02:39:18.724Z,23.60
2018-12-31T02:41:47.059Z,23.50
2018-12-31T02:44:15.498Z,26.50
2018-12-31T02:46:43.994Z,24.83
2018-12-31T02:49:12.433Z,25.00
2018-12-31T02:51:40.791Z,27.60
2018-12-31T02:54:09.105Z,24.50
2018-12-31T02:56:43.837Z,24.47
2018-12-31T02:59:12.370Z,24.70
2018-12-31T03:01:40.794Z,23.50
2018-12-31T03:04:09.769Z,23.70
2018-12-31T03:06:38.144Z,21.50
2018-12-31T03:09:07.260Z,25.30
2018-12-31T03:11:35.650Z,22.77
2018-12-31T03:14:04.327Z,23.90
2018-12-31T03:16:32.747Z,24.50
2018-12-31T03:19:01.439Z,20.60
2018-12-31T03:21:29.796Z,19.43
2018-12-31T03:23:58.127Z,22.23
2018-12-31T03:26:26.534Z,22.40
2018-12-31T03:28:54.848Z,22.13
2018-12-31T03:31:23.142Z,20.93
2018-12-31T03:33:51.810Z,20.90
2018-12-31T03:36:20.146Z,18.73
2018-12-31T03:38:48.865Z,22.40
2018-12-31T03:41:17.214Z,20.47
2018-12-31T03:43:45.595Z,18.47
2018-12-31T03:46:14.767Z,18.67
2018-12-31T03:48:43.147Z,19.40
2018-12-31T03:51:11.450Z,17.70
2018-12-31T03:53:39.765Z,21.70
2018-12-31T03:56:08.042Z,24.33
2018-12-31T03:58:36.469Z,19.67
2018-12-31T04:01:05.867Z,18.93
2018-12-31T04:03:34.261Z,19.53
2018-12-31T04:06:02.622Z,19.30
2018-12-31T04:08:31.240Z,19.03
2018-12-31T04:10:59.614Z,22.23
2018-12-31T04:13:27.989Z,20.67
2018-12-31T04:15:56.323Z,19.77
2018-12-31T04:18:25.059Z,20.20
2018-12-31T04:20:53.397Z,20.50
2018-12-31T04:23:21.855Z,20.07
2018-12-31T04:25:50.171Z,22.97
2018-12-31T04:28:18.630Z,22.53
2018-12-31T04:30:47.169Z,21.47
2018-12-31T04:33:15.613Z,19.30
2018-12-31T04:35:43.921Z,20.93
2018-12-31T04:38:12.503Z,20.87
2018-12-31T04:40:40.814Z,20.13
2018-12-31T04:43:09.259Z,21.40
2018-12-31T04:45:37.586Z,19.97
2018-12-31T04:48:05.952Z,21.17
2018-12-31T04:50:34.299Z,17.50
2018-12-31T04:53:02.880Z,16.27
2018-12-31T04:55:31.357Z,17.10
2018-12-31T04:57:59.813Z,20.83
2018-12-31T05:00:28.136Z,17.33
2018-12-31T05:02:56.435Z,19.80
2018-12-31T05:05:25.015Z,18.63
2018-12-31T05:07:53.380Z,18.87
2018-12-31T05:10:21.645Z,20.43
2018-12-31T05:12:50.135Z,19.87
2018-12-31T05:15:18.496Z,21.77
2018-12-31T05:17:46.828Z,19.30
2018-12-31T05:20:15.456Z,20.87
2018-12-31T05:22:43.774Z,21.43
2018-12-31T05:25:12.071Z,24.10
2018-12-31T05:27:40.438Z,22.07
2018-12-31T05:30:08.737Z,23.07
2018-12-31T05:32:37.079Z,22.43
2018-12-31T05:35:05.356Z,21.60
2018-12-31T05:37:33.738Z,21.03
2018-12-31T05:40:02.064Z,24.97
2018-12-31T05:42:30.444Z,21.50
2018-12-31T05:44:58.720Z,21.03
2018-12-31T05:47:27.412Z,19.87
2018-12-31T05:49:55.894Z,22.37
2018-12-31T05:52:24.433Z,19.80
2018-12-31T05:54:52.926Z,20.43
2018-12-31T05:57:21.204Z,18.50
2018-12-31T05:59:49.575Z,20.43
2018-12-31T06:02:17.890Z,20.97
2018-12-31T06:04:46.283Z,21.47
2018-12-31T06:07:14.644Z,20.13
2018-12-31T06:09:42.999Z,19.93
2018-12-31T06:12:11.352Z,21.40
2018-12-31T06:14:39.653Z,21.07
2018-12-31T06:17:08.067Z,22.87
2018-12-31T06:19:36.543Z,26.07
2018-12-31T06:22:04.921Z,20.53
2018-12-31T06:24:33.379Z,21.77
2018-12-31T06:27:01.742Z,20.77
2018-12-31T06:29:30.028Z,20.20
2018-12-31T06:31:58.511Z,20.73
2018-12-31T06:34:26.962Z,18.00
2018-12-31T06:36:55.293Z,20.37
2018-12-31T06:39:23.751Z,17.90
2018-12-31T06:41:52.203Z,20.53
2018-12-31T06:44:20.498Z,18.53
2018-12-31T06:46:48.950Z,18.97
2018-12-31T06:49:17.404Z,19.50
2018-12-31T06:51:45.742Z,23.67
2018-12-31T06:54:14.247Z,19.80
2018-12-31T06:56:42.629Z,21.87
2018-12-31T06:59:10.913Z,22.07
2018-12-31T07:01:40.196Z,19.50
2018-12-31T07:04:08.469Z,20.17
2018-12-31T07:06:36.864Z,23.47
2018-12-31T07:09:06.479Z,20.53
2018-12-31T07:11:34.937Z,22.37
2018-12-31T07:14:03.417Z,23.17
2018-12-31T07:16:31.684Z,18.57
2018-12-31T07:19:00.328Z,24.93
2018-12-31T07:21:28.919Z,20.10
2018-12-31T07:23:57.218Z,22.27
2018-12-31T07:26:25.533Z,19.53
2018-12-31T07:28:54.092Z,22.73
2018-12-31T07:31:22.502Z,21.17
2018-12-31T07:33:50.826Z,20.77
2018-12-31T07:36:19.198Z,19.10
2018-12-31T07:38:47.826Z,19.27
2018-12-31T07:41:16.126Z,23.17
2018-12-31T07:43:44.501Z,20.53
2018-12-31T07:46:12.875Z,21.17
2018-12-31T07:48:41.402Z,20.47
2018-12-31T07:51:09.784Z,17.13
2018-12-31T07:53:38.087Z,25.27
2018-12-31T07:56:06.615Z,18.57
2018-12-31T07:58:35.010Z,19.80
2018-12-31T08:01:03.292Z,19.70
2018-12-31T08:03:31.803Z,20.30
2018-12-31T08:06:00.143Z,20.40
2018-12-31T08:08:28.446Z,18.57
2018-12-31T08:10:56.892Z,18.77
2018-12-31T08:13:25.368Z,22.50
2018-12-31T08:15:53.715Z,20.10
2018-12-31T08:18:22.077Z,17.60
2018-12-31T08:20:50.355Z,19.40
2018-12-31T08:23:18.835Z,18.63
2018-12-31T08:25:47.151Z,20.70
2018-12-31T08:28:15.474Z,24.27
2018-12-31T08:30:44.151Z,21.03
2018-12-31T08:33:12.484Z,23.23
2018-12-31T08:35:41.226Z,22.97
2018-12-31T08:38:09.524Z,21.10
2018-12-31T08:40:38.195Z,22.70
2018-12-31T08:43:06.568Z,20.43
2018-12-31T08:45:42.141Z,18.53
2018-12-31T08:48:10.614Z,19.63
2018-12-31T08:50:39.147Z,15.70
2018-12-31T08:53:07.429Z,17.03
2018-12-31T08:55:35.991Z,14.50
2018-12-31T08:58:04.341Z,14.93
2018-12-31T09:00:32.677Z,16.57
2018-12-31T09:03:01.101Z,17.60
2018-12-31T09:05:29.595Z,15.97
2018-12-31T09:07:58.262Z,20.13
2018-12-31T09:10:26.712Z,16.07
2018-12-31T09:12:55.306Z,19.33
2018-12-31T09:15:23.788Z,17.23
2018-12-31T09:17:52.098Z,19.63
2018-12-31T09:20:20.429Z,17.70
2018-12-31T09:22:49.011Z,18.07
2018-12-31T09:25:17.277Z,19.47
2018-12-31T09:27:45.669Z,18.97
2018-12-31T09:30:14.130Z,19.23
2018-12-31T09:32:42.410Z,20.87
2018-12-31T09:35:10.862Z,21.77
2018-12-31T09:37:39.329Z,22.07
2018-12-31T09:40:07.617Z,20.03
2018-12-31T09:42:35.962Z,20.43
2018-12-31T09:45:04.327Z,17.87
2018-12-31T09:47:33.874Z,19.30
2018-12-31T09:50:02.487Z,18.60
2018-12-31T09:52:30.847Z,18.63
2018-12-31T09:54:59.305Z,18.07
2018-12-31T09:57:27.662Z,20.90
2018-12-31T09:59:55.967Z,17.87
2018-12-31T10:02:24.241Z,21.23
2018-12-31T10:04:52.723Z,20.40
2018-12-31T10:07:21.094Z,21.30
2018-12-31T10:09:49.488Z,17.30
2018-12-31T10:12:17.830Z,19.90
2018-12-31T10:14:46.136Z,20.43
2018-12-31T10:17:14.573Z,20.63
2018-12-31T10:19:43.123Z,18.00
2018-12-31T10:22:11.568Z,19.07
2018-12-31T10:24:39.984Z,18.20
2018-12-31T10:27:08.393Z,19.70
2018-12-31T10:29:37.016Z,20.47
2018-12-31T10:32:05.465Z,19.00
2018-12-31T10:34:34.480Z,19.43
2018-12-31T10:37:03.054Z,18.60
2018-12-31T10:39:31.322Z,19.40
2018-12-31T10:41:59.656Z,21.57
2018-12-31T10:44:28.022Z,20.73
2018-12-31T10:46:56.337Z,20.13
2018-12-31T10:49:24.857Z,20.97
2018-12-31T10:51:53.305Z,20.37
2018-12-31T10:54:21.796Z,18.70
2018-12-31T10:56:50.376Z,18.20
2018-12-31T10:59:18.666Z,16.17
2018-12-31T11:01:47.002Z,17.07
2018-12-31T11:04:15.366Z,18.17
2018-12-31T11:06:43.844Z,17.23
2018-12-31T11:09:12.209Z,16.77
2018-12-31T11:11:40.672Z,18.47
2018-12-31T11:14:08.947Z,17.47
2018-12-31T11:16:37.328Z,19.57
2018-12-31T11:19:05.622Z,16.60
2018-12-31T11:21:33.952Z,17.77
2018-12-31T11:24:02.242Z,16.90
2018-12-31T11:26:30.612Z,18.77
2018-12-31T11:28:58.879Z,17.27
2018-12-31T11:31:30.412Z,15.53
2018-12-31T11:33:57.358Z,16.20
2018-12-31T11:36:25.625Z,20.63
2018-12-31T11:38:54.208Z,19.97
2018-12-31T11:41:22.669Z,15.47
2018-12-31T11:43:51.508Z,16.37
2018-12-31T11:46:19.856Z,14.47
2018-12-31T11:48:48.173Z,12.93
2018-12-31T11:51:16.514Z,13.73
2018-12-31T11:53:44.971Z,13.37
2018-12-31T11:56:13.615Z,16.77
2018-12-31T11:58:42.200Z,16.27
2018-12-31T12:01:10.624Z,15.53
2018-12-31T12:03:39.305Z,16.47
2018-12-31T12:06:07.718Z,14.70
2018-12-31T12:08:36.050Z,15.17
2018-12-31T12:11:04.719Z,14.50
2018-12-31T12:13:33.082Z,17.23
2018-12-31T12:16:01.425Z,12.13
2018-12-31T12:18:29.718Z,14.00
2018-12-31T12:20:58.044Z,13.83
2018-12-31T12:23:26.375Z,13.20
2018-12-31T12:25:55.158Z,15.20
2018-12-31T12:28:23.562Z,13.77
2018-12-31T12:30:51.917Z,12.50
2018-12-31T12:33:20.254Z,13.53
2018-12-31T12:35:48.563Z,11.73
2018-12-31T12:38:17.247Z,12.27
2018-12-31T12:40:45.868Z,11.73
2018-12-31T12:43:14.164Z,12.50
2018-12-31T12:45:42.651Z,12.67
2018-12-31T12:48:11.091Z,12.23
2018-12-31T12:50:39.474Z,11.63
2018-12-31T12:53:08.057Z,13.43
2018-12-31T12:55:36.390Z,13.73
2018-12-31T12:58:04.914Z,12.17
2018-12-31T13:00:33.441Z,11.07
2018-12-31T13:03:01.982Z,12.10
2018-12-31T13:05:30.397Z,11.40
2018-12-31T13:07:59.279Z,11.77
2018-12-31T13:10:27.619Z,13.50
2018-12-31T13:12:56.154Z,11.03
2018-12-31T13:15:24.519Z,13.13
2018-12-31T13:17:52.897Z,13.40
2018-12-31T13:20:21.268Z,13.33
2018-12-31T13:22:49.583Z,13.90
2018-12-31T13:25:17.997Z,12.77
2018-12-31T13:27:46.460Z,16.43
2018-12-31T13:30:14.822Z,13.97
2018-12-31T13:32:43.217Z,15.53
2018-12-31T13:35:11.720Z,13.20
2018-12-31T13:37:40.275Z,11.50
2018-12-31T13:40:08.685Z,12.27
2018-12-31T13:42:37.447Z,12.10
2018-12-31T13:45:05.850Z,14.67
2018-12-31T13:47:34.295Z,14.97
2018-12-31T13:50:03.636Z,13.67
2018-12-31T13:52:32.063Z,14.20
2018-12-31T13:55:00.784Z,14.77
2018-12-31T13:57:29.330Z,15.13
2018-12-31T13:59:57.783Z,16.33
2018-12-31T14:02:26.241Z,16.23
2018-12-31T14:04:55.450Z,15.43
2018-12-31T14:07:24.243Z,15.93
2018-12-31T14:09:52.692Z,15.13
2018-12-31T14:12:21.079Z,14.53
2018-12-31T14:14:49.430Z,14.63
2018-12-31T14:17:17.709Z,17.00
2018-12-31T14:19:46.398Z,16.23
2018-12-31T14:22:14.730Z,15.60
2018-12-31T14:24:43.073Z,14.30
2018-12-31T14:27:11.368Z,14.80
2018-12-31T14:29:40.106Z,14.93
2018-12-31T14:32:08.485Z,15.33
2018-12-31T14:34:37.289Z,16.50
2018-12-31T14:37:05.728Z,15.17
2018-12-31T14:39:34.123Z,18.27
2018-12-31T14:42:02.842Z,13.23
2018-12-31T14:44:31.300Z,16.53
2018-12-31T14:46:59.821Z,13.87
2018-12-31T14:49:28.297Z,15.13
2018-12-31T14:51:56.872Z,15.77
2018-12-31T14:54:25.360Z,14.93
2018-12-31T14:56:53.965Z,14.60
2018-12-31T14:59:22.534Z,15.67
2018-12-31T15:01:50.812Z,14.83
2018-12-31T15:04:19.393Z,14.43
2018-12-31T15:06:47.917Z,12.43
2018-12-31T15:09:16.348Z,13.83
2018-12-31T15:11:45.255Z,13.10
2018-12-31T15:14:13.793Z,15.77
2018-12-31T15:16:42.189Z,12.73
2018-12-31T15:19:11.225Z,12.53
2018-12-31T15:21:39.536Z,10.60
2018-12-31T15:24:08.370Z,11.00
2018-12-31T15:26:36.815Z,11.90
2018-12-31T15:29:05.259Z,11.00
2018-12-31T15:31:33.596Z,9.80
2018-12-31T15:34:02.269Z,11.43
2018-12-31T15:36:30.649Z,11.73
2018-12-31T15:38:59.746Z,13.60
2018-12-31T15:41:28.264Z,11.93
2018-12-31T15:43:56.739Z,12.17
2018-12-31T15:46:25.075Z,11.33
2018-12-31T15:48:53.459Z,10.83
2018-12-31T15:51:21.726Z,12.47
2018-12-31T15:53:50.237Z,11.30
2018-12-31T15:56:18.672Z,13.13
2018-12-31T15:58:46.994Z,12.47
2018-12-31T16:01:15.299Z,13.07
2018-12-31T16:03:44.153Z,12.83
2018-12-31T16:06:12.637Z,13.57
2018-12-31T16:08:41.007Z,11.47
2018-12-31T16:11:09.542Z,13.93
2018-12-31T16:13:37.930Z,13.35
2018-12-31T16:16:06.686Z,11.83
2018-12-31T16:18:35.151Z,11.27
2018-12-31T16:21:03.599Z,10.90
2018-12-31T16:23:32.052Z,11.77
2018-12-31T16:26:00.445Z,12.73
2018-12-31T16:28:28.760Z,10.77
2018-12-31T16:30:57.049Z,12.77
2018-12-31T16:33:25.612Z,12.80
2018-12-31T16:35:54.078Z,14.83
2018-12-31T16:38:22.426Z,15.30
2018-12-31T16:40:50.727Z,12.87
2018-12-31T16:43:19.033Z,12.47
2018-12-31T16:45:47.504Z,11.67
2018-12-31T16:48:16.036Z,13.77
2018-12-31T16:50:44.406Z,13.30
2018-12-31T16:53:12.828Z,12.67
2018-12-31T16:55:41.816Z,11.67
2018-12-31T16:58:10.275Z,13.63
2018-12-31T17:00:38.765Z,15.13
2018-12-31T17:03:07.090Z,16.03
2018-12-31T17:05:39.110Z,13.90
2018-12-31T17:08:07.756Z,15.40
2018-12-31T17:10:36.056Z,14.77
2018-12-31T17:13:04.771Z,13.87
2018-12-31T17:15:33.151Z,13.03
2018-12-31T17:18:01.458Z,13.80
2018-12-31T17:20:29.998Z,14.33
2018-12-31T17:22:58.526Z,14.60
2018-12-31T17:25:26.895Z,13.37
2018-12-31T17:27:55.230Z,14.00
2018-12-31T17:30:23.679Z,14.47
2018-12-31T17:32:52.938Z,17.47
2018-12-31T17:35:21.286Z,17.73
2018-12-31T17:37:49.612Z,15.93
2018-12-31T17:40:17.967Z,15.07
2018-12-31T17:42:46.439Z,15.70
2018-12-31T17:45:22.750Z,17.90
2018-12-31T17:47:45.245Z,17.83
2018-12-31T17:50:13.591Z,18.70
2018-12-31T17:52:41.891Z,17.33
2018-12-31T17:55:10.326Z,16.97
2018-12-31T17:57:39.490Z,17.30
2018-12-31T18:00:09.658Z,15.23
2018-12-31T18:02:38.057Z,18.60
2018-12-31T18:05:06.587Z,16.47
2018-12-31T18:07:35.147Z,18.37
2018-12-31T18:10:03.686Z,17.40
2018-12-31T18:12:32.208Z,17.77
2018-12-31T18:15:00.705Z,18.10
2018-12-31T18:17:28.986Z,16.17
2018-12-31T18:19:58.848Z,16.30
2018-12-31T18:22:27.407Z,15.97
2018-12-31T18:24:55.991Z,21.07
2018-12-31T18:27:25.190Z,22.17
2018-12-31T18:29:53.518Z,20.90
2018-12-31T18:32:21.820Z,21.13
2018-12-31T18:34:50.239Z,20.83
2018-12-31T18:37:18.767Z,22.13
2018-12-31T18:39:49.486Z,20.00
2018-12-31T18:42:18.648Z,23.17
2018-12-31T18:44:47.158Z,25.30
2018-12-31T18:47:15.499Z,22.20
2018-12-31T18:49:43.819Z,24.60
2018-12-31T18:52:12.406Z,26.13
2018-12-31T18:54:40.752Z,26.57
2018-12-31T18:57:09.122Z,29.20
2018-12-31T18:59:37.416Z,27.93
2018-12-31T19:02:05.936Z,26.23
2018-12-31T19:04:34.678Z,23.73
2018-12-31T19:07:02.998Z,20.73
2018-12-31T19:09:31.317Z,23.67
2018-12-31T19:11:59.737Z,24.50
2018-12-31T19:14:28.296Z,26.47
2018-12-31T19:16:56.960Z,27.70
2018-12-31T19:19:25.514Z,29.37
2018-12-31T19:21:53.942Z,27.50
2018-12-31T19:24:22.504Z,28.13
2018-12-31T19:26:52.934Z,28.10
2018-12-31T19:29:21.327Z,21.47
2018-12-31T19:31:49.881Z,19.20
2018-12-31T19:34:18.174Z,25.43
2018-12-31T19:36:46.662Z,23.33
2018-12-31T19:39:15.161Z,24.93
2018-12-31T19:41:43.701Z,25.50
2018-12-31T19:44:12.369Z,25.27
2018-12-31T19:46:40.637Z,27.60
2018-12-31T19:49:08.968Z,28.43
2018-12-31T19:51:37.262Z,24.47
2018-12-31T19:54:05.751Z,28.53
2018-12-31T19:56:34.126Z,29.80
2018-12-31T19:59:02.641Z,27.20
2018-12-31T20:01:31.188Z,25.83
2018-12-31T20:03:59.555Z,23.23
2018-12-31T20:06:27.954Z,23.73
2018-12-31T20:08:56.329Z,21.77
2018-12-31T20:11:24.899Z,27.57
2018-12-31T20:13:53.388Z,28.60
2018-12-31T20:16:21.696Z,26.37
2018-12-31T20:18:50.081Z,28.17
2018-12-31T20:21:18.764Z,30.67
2018-12-31T20:23:47.116Z,30.07
2018-12-31T20:26:15.510Z,28.70
2018-12-31T20:28:43.883Z,32.83
2018-12-31T20:31:12.263Z,31.60
2018-12-31T20:33:40.912Z,33.17
2018-12-31T20:36:09.239Z,35.20
2018-12-31T20:38:37.922Z,32.80
2018-12-31T20:41:07.178Z,27.67
2018-12-31T20:43:35.897Z,30.17
2018-12-31T20:46:04.288Z,29.30
2018-12-31T20:48:33.042Z,33.00
2018-12-31T20:51:01.455Z,32.17
2018-12-31T20:53:30.193Z,31.73
2018-12-31T20:55:58.741Z,33.50
2018-12-31T20:58:27.060Z,26.43
2018-12-31T21:00:55.478Z,25.87
2018-12-31T21:03:23.922Z,27.53
2018-12-31T21:05:53.126Z,29.03
2018-12-31T21:08:21.849Z,44.03
2018-12-31T21:10:50.251Z,46.63
2018-12-31T21:13:18.586Z,37.43
2018-12-31T21:15:46.971Z,43.63
2018-12-31T21:18:15.448Z,31.57
2018-12-31T21:20:44.042Z,25.90
2018-12-31T21:23:12.420Z,23.87
2018-12-31T21:25:40.879Z,28.90
2018-12-31T21:28:09.376Z,26.77
2018-12-31T21:30:37.743Z,27.20
2018-12-31T21:33:06.071Z,22.80
2018-12-31T21:35:34.443Z,25.07
2018-12-31T21:38:02.830Z,24.17
2018-12-31T21:40:31.212Z,26.77
2018-12-31T21:42:59.683Z,23.00
2018-12-31T21:45:28.099Z,22.57
2018-12-31T21:47:56.867Z,24.27
2018-12-31T21:50:25.241Z,20.00
2018-12-31T21:52:53.731Z,23.83
2018-12-31T21:55:22.067Z,24.90
2018-12-31T21:57:50.522Z,22.23
2018-12-31T22:00:18.906Z,22.53
2018-12-31T22:02:47.195Z,49.13
2018-12-31T22:05:16.362Z,37.63
2018-12-31T22:07:44.648Z,36.27
2018-12-31T22:10:13.037Z,27.93
2018-12-31T22:12:41.494Z,24.93
2018-12-31T22:15:10.172Z,23.90
2018-12-31T22:17:38.623Z,26.53
2018-12-31T22:20:09.034Z,19.97
2018-12-31T22:22:37.405Z,22.50
2018-12-31T22:25:06.532Z,18.80
2018-12-31T22:27:35.707Z,18.37
2018-12-31T22:30:05.240Z,17.87
2018-12-31T22:32:33.576Z,17.80
2018-12-31T22:35:01.911Z,19.80
2018-12-31T22:37:30.418Z,19.50
2018-12-31T22:39:58.931Z,16.03
2018-12-31T22:42:27.394Z,13.87
2018-12-31T22:44:55.710Z,14.60
2018-12-31T22:47:24.058Z,17.17
2018-12-31T22:49:52.378Z,16.83
2018-12-31T22:52:20.753Z,15.87
2018-12-31T22:54:49.157Z,17.23
2018-12-31T22:57:17.619Z,15.53
2018-12-31T22:59:45.880Z,22.10
2018-12-31T23:02:14.373Z,38.17
2018-12-31T23:04:42.719Z,53.93
2018-12-31T23:07:11.189Z,302.97
2018-12-31T23:09:41.333Z,296.87
2018-12-31T23:12:10.812Z,232.30
2018-12-31T23:14:39.375Z,279.67
2018-12-31T23:17:07.889Z,229.50
2018-12-31T23:19:41.652Z,247.33
2018-12-31T23:22:06.676Z,260.43
2018-12-31T23:24:35.040Z,240.87
2018-12-31T23:27:03.762Z,184.57
2018-12-31T23:29:32.136Z,166.80
2018-12-31T23:32:00.519Z,108.17
2018-12-31T23:34:28.877Z,118.90
2018-12-31T23:36:57.208Z,54.17
2018-12-31T23:39:25.500Z,91.67
2018-12-31T23:41:54.017Z,70.30
2018-12-31T23:44:22.491Z,60.80
2018-12-31T23:46:50.838Z,52.07
2018-12-31T23:49:19.223Z,63.77
2018-12-31T23:51:47.976Z,64.37
2018-12-31T23:54:16.356Z,66.33
2018-12-31T23:56:44.729Z,57.97
2018-12-31T23:59:13.763Z,51.40
