createdAt,value
2023-01-08T00:00:22.362Z,0.40
2023-01-08T00:03:24.346Z,0.20
2023-01-08T00:06:26.024Z,0.28
2023-01-08T00:12:28.865Z,1.00
2023-01-08T00:15:30.906Z,0.68
2023-01-08T00:18:32.336Z,0.20
2023-01-08T00:21:33.776Z,0.40
2023-01-08T00:27:36.439Z,0.30
2023-01-08T00:36:41.794Z,0.40
2023-01-08T00:39:43.206Z,0.40
2023-01-08T00:42:45.890Z,0.60
2023-01-08T00:45:50.837Z,1.20
2023-01-08T00:48:52.495Z,0.60
2023-01-08T00:54:55.358Z,0.40
2023-01-08T00:57:57.408Z,0.20
2023-01-08T01:00:59.576Z,0.38
2023-01-08T01:04:01.492Z,0.45
2023-01-08T01:07:03.524Z,0.30
2023-01-08T01:10:05.667Z,1.13
2023-01-08T01:13:07.201Z,0.20
2023-01-08T01:22:11.959Z,0.30
2023-01-08T01:28:15.441Z,0.10
2023-01-08T01:31:18.214Z,0.32
2023-01-08T01:34:20.742Z,0.30
2023-01-08T01:37:22.312Z,0.20
2023-01-08T01:43:40.376Z,0.28
2023-01-08T01:46:42.365Z,0.25
2023-01-08T01:49:52.461Z,0.35
2023-01-08T01:52:58.985Z,0.10
2023-01-08T01:56:02.571Z,0.22
2023-01-08T01:59:04.548Z,0.10
2023-01-08T02:02:07.128Z,0.22
2023-01-08T02:05:09.400Z,0.32
2023-01-08T02:08:12.810Z,0.20
2023-01-08T02:11:21.750Z,0.20
2023-01-08T02:14:29.112Z,0.10
2023-01-08T02:17:39.396Z,0.20
2023-01-08T02:20:44.437Z,0.10
2023-01-08T02:23:48.816Z,0.40
2023-01-08T02:26:54.467Z,0.10
2023-01-08T02:29:56.575Z,0.20
2023-01-08T02:32:57.940Z,0.20
2023-01-08T02:36:19.428Z,0.50
2023-01-08T02:39:49.115Z,0.20
2023-01-08T02:42:59.230Z,0.40
2023-01-08T02:46:01.969Z,0.38
2023-01-08T02:49:07.160Z,0.30
2023-01-08T02:52:11.455Z,0.40
2023-01-08T02:55:13.518Z,0.20
2023-01-08T02:58:16.233Z,0.25
2023-01-08T03:01:19.493Z,0.20
2023-01-08T03:04:24.237Z,0.50
2023-01-08T03:07:26.119Z,0.20
2023-01-08T03:10:29.748Z,0.30
2023-01-08T03:13:37.941Z,0.30
2023-01-08T03:16:42.049Z,0.17
2023-01-08T03:19:48.477Z,0.25
2023-01-08T03:22:54.145Z,0.40
2023-01-08T03:25:57.531Z,0.30
2023-01-08T03:29:01.150Z,0.30
2023-01-08T03:32:06.514Z,0.20
2023-01-08T03:35:09.924Z,0.20
2023-01-08T03:38:16.709Z,0.20
2023-01-08T03:41:21.423Z,0.10
2023-01-08T03:44:23.431Z,0.30
2023-01-08T03:47:26.720Z,0.20
2023-01-08T03:50:30.433Z,0.45
2023-01-08T03:53:31.859Z,0.32
2023-01-08T03:56:33.244Z,0.20
2023-01-08T03:59:35.220Z,0.30
2023-01-08T04:02:36.675Z,0.80
2023-01-08T04:05:38.095Z,0.15
2023-01-08T04:08:39.719Z,0.10
2023-01-08T04:11:41.115Z,0.35
2023-01-08T04:14:43.091Z,0.22
2023-01-08T04:17:44.492Z,0.20
2023-01-08T04:20:46.415Z,0.40
2023-01-08T04:23:48.233Z,0.20
2023-01-08T04:26:49.611Z,0.22
2023-01-08T04:29:51.639Z,0.10
2023-01-08T04:32:52.998Z,0.52
2023-01-08T04:35:54.394Z,0.43
2023-01-08T04:38:56.032Z,0.20
2023-01-08T04:41:57.431Z,0.40
2023-01-08T04:44:59.374Z,0.40
2023-01-08T04:48:01.060Z,0.20
2023-01-08T04:51:03.713Z,0.20
2023-01-08T04:54:05.354Z,0.20
2023-01-08T04:57:07.032Z,0.30
2023-01-08T05:00:10.068Z,0.35
2023-01-08T05:03:11.495Z,0.30
2023-01-08T05:06:13.011Z,0.65
2023-01-08T05:09:14.628Z,0.10
2023-01-08T05:12:16.010Z,0.20
2023-01-08T05:15:18.197Z,0.30
2023-01-08T05:18:19.598Z,0.22
2023-01-08T05:21:20.971Z,0.10
2023-01-08T05:24:22.397Z,0.32
2023-01-08T05:27:23.760Z,0.45
2023-01-08T05:30:25.809Z,0.10
2023-01-08T05:33:27.376Z,0.47
2023-01-08T05:39:31.896Z,0.20
2023-01-08T05:45:35.961Z,0.28
2023-01-08T05:48:37.433Z,0.60
2023-01-08T05:54:40.084Z,0.20
2023-01-08T05:57:41.471Z,0.13
2023-01-08T06:00:43.461Z,0.10
2023-01-08T06:03:44.845Z,0.20
2023-01-08T06:06:46.246Z,0.10
2023-01-08T06:09:47.776Z,0.30
2023-01-08T06:15:51.304Z,0.47
2023-01-08T06:18:52.800Z,0.85
2023-01-08T06:21:54.186Z,0.25
2023-01-08T06:24:55.857Z,0.50
2023-01-08T06:27:57.225Z,0.20
2023-01-08T06:31:00.232Z,0.50
2023-01-08T06:34:02.039Z,0.50
2023-01-08T06:37:03.461Z,0.40
2023-01-08T06:40:05.744Z,0.15
2023-01-08T06:43:07.126Z,0.25
2023-01-08T06:46:09.804Z,0.20
2023-01-08T06:49:11.408Z,0.52
2023-01-08T06:55:14.125Z,0.35
2023-01-08T06:58:15.524Z,0.50
2023-01-08T07:01:18.328Z,0.10
2023-01-08T07:04:20.067Z,0.40
2023-01-08T07:07:21.465Z,0.50
2023-01-08T07:10:23.431Z,0.43
2023-01-08T07:13:24.803Z,0.30
2023-01-08T07:16:27.027Z,0.47
2023-01-08T07:19:28.449Z,0.43
2023-01-08T07:22:29.886Z,0.50
2023-01-08T07:25:31.964Z,0.28
2023-01-08T07:28:33.699Z,0.50
2023-01-08T07:31:35.721Z,0.20
2023-01-08T07:34:37.389Z,0.52
2023-01-08T07:40:40.519Z,0.47
2023-01-08T07:46:43.987Z,0.28
2023-01-08T07:49:45.399Z,0.50
2023-01-08T07:52:46.916Z,0.43
2023-01-08T07:58:49.600Z,0.25
2023-01-08T08:01:51.726Z,0.73
2023-01-08T08:04:53.220Z,0.30
2023-01-08T08:07:54.663Z,0.30
2023-01-08T08:10:56.264Z,0.43
2023-01-08T08:17:00.397Z,0.50
2023-01-08T08:20:01.934Z,0.30
2023-01-08T08:26:06.976Z,0.20
2023-01-08T08:29:08.464Z,0.20
2023-01-08T08:32:10.445Z,0.38
2023-01-08T08:35:11.858Z,0.57
2023-01-08T08:38:13.272Z,0.52
2023-01-08T08:41:16.888Z,0.30
2023-01-08T08:44:18.318Z,0.50
2023-01-08T08:47:20.395Z,0.30
2023-01-08T08:50:22.391Z,0.35
2023-01-08T08:53:24.217Z,0.32
2023-01-08T08:56:28.976Z,0.15
2023-01-08T08:59:30.334Z,0.45
2023-01-08T09:02:32.655Z,0.63
2023-01-08T09:05:35.925Z,0.35
2023-01-08T09:08:37.337Z,0.80
2023-01-08T09:11:38.865Z,0.45
2023-01-08T09:17:42.157Z,0.35
2023-01-08T09:20:43.627Z,0.30
2023-01-08T09:26:48.704Z,0.65
2023-01-08T09:29:51.527Z,0.30
2023-01-08T09:32:57.332Z,0.25
2023-01-08T09:35:58.761Z,0.63
2023-01-08T09:39:00.560Z,0.75
2023-01-08T09:42:05.096Z,0.32
2023-01-08T09:45:12.323Z,1.10
2023-01-08T09:48:17.394Z,0.40
2023-01-08T09:51:20.111Z,0.70
2023-01-08T09:54:24.341Z,0.28
2023-01-08T09:57:26.934Z,0.38
2023-01-08T10:00:31.004Z,0.68
2023-01-08T10:03:39.834Z,0.30
2023-01-08T10:06:45.849Z,0.30
2023-01-08T10:09:48.984Z,0.30
2023-01-08T10:12:50.932Z,0.32
2023-01-08T10:15:52.510Z,0.20
2023-01-08T10:18:54.669Z,0.30
2023-01-08T10:21:57.005Z,0.50
2023-01-08T10:25:10.222Z,0.30
2023-01-08T10:28:19.368Z,0.73
2023-01-08T10:31:20.784Z,0.77
2023-01-08T10:34:27.122Z,0.70
2023-01-08T10:37:31.301Z,0.77
2023-01-08T10:40:37.297Z,0.47
2023-01-08T10:43:47.773Z,0.30
2023-01-08T10:46:53.811Z,0.25
2023-01-08T10:49:57.249Z,0.95
2023-01-08T10:53:00.580Z,0.38
2023-01-08T10:56:04.325Z,0.38
2023-01-08T10:59:05.785Z,0.52
2023-01-08T11:05:29.239Z,0.60
2023-01-08T11:08:30.696Z,0.10
2023-01-08T11:14:35.599Z,0.75
2023-01-08T11:17:37.175Z,0.60
2023-01-08T11:23:40.494Z,0.30
2023-01-08T11:26:46.173Z,0.20
2023-01-08T11:29:56.064Z,0.30
2023-01-08T11:33:04.129Z,0.20
2023-01-08T11:36:14.985Z,0.30
2023-01-08T11:39:17.092Z,0.63
2023-01-08T11:42:33.818Z,0.60
2023-01-08T11:45:46.482Z,1.05
2023-01-08T11:49:06.550Z,0.35
2023-01-08T11:52:23.267Z,0.50
2023-01-08T11:55:39.672Z,0.63
2023-01-08T11:58:53.577Z,0.60
2023-01-08T12:02:07.846Z,0.52
2023-01-08T12:05:26.234Z,0.30
2023-01-08T12:08:36.635Z,0.30
2023-01-08T12:11:44.978Z,0.75
2023-01-08T12:14:58.023Z,0.40
2023-01-08T12:18:15.048Z,0.70
2023-01-08T12:21:23.629Z,0.30
2023-01-08T12:24:43.905Z,0.10
2023-01-08T12:27:58.003Z,0.35
2023-01-08T12:31:17.992Z,0.63
2023-01-08T12:34:29.784Z,0.30
2023-01-08T12:37:37.805Z,0.20
2023-01-08T12:40:43.020Z,0.73
2023-01-08T12:43:51.823Z,0.25
2023-01-08T12:46:57.621Z,1.08
2023-01-08T12:50:10.378Z,0.82
2023-01-08T12:53:20.285Z,0.30
2023-01-08T12:56:31.025Z,0.30
2023-01-08T12:59:41.803Z,0.40
2023-01-08T13:02:52.133Z,0.25
2023-01-08T13:06:05.563Z,0.40
2023-01-08T13:09:07.005Z,0.68
2023-01-08T13:12:14.560Z,0.40
2023-01-08T13:15:20.805Z,0.55
2023-01-08T13:18:22.343Z,0.22
2023-01-08T13:24:32.194Z,0.43
2023-01-08T13:27:34.244Z,0.40
2023-01-08T13:30:39.881Z,0.35
2023-01-08T13:33:42.466Z,0.90
2023-01-08T13:36:55.316Z,0.50
2023-01-08T13:39:56.717Z,0.40
2023-01-08T13:42:59.678Z,0.40
2023-01-08T13:46:09.223Z,0.75
2023-01-08T13:49:23.129Z,0.52
2023-01-08T13:52:36.959Z,0.60
2023-01-08T13:55:41.117Z,0.43
2023-01-08T13:58:46.129Z,0.25
2023-01-08T14:01:55.873Z,0.73
2023-01-08T14:04:59.287Z,0.20
2023-01-08T14:08:01.125Z,0.30
2023-01-08T14:11:04.531Z,0.30
2023-01-08T14:14:09.926Z,0.20
2023-01-08T14:17:16.071Z,0.30
2023-01-08T14:20:33.367Z,0.22
2023-01-08T14:23:40.188Z,0.40
2023-01-08T14:26:41.558Z,0.52
2023-01-08T14:29:44.975Z,0.28
2023-01-08T14:32:46.344Z,0.25
2023-01-08T14:35:50.389Z,0.73
2023-01-08T14:38:51.867Z,0.28
2023-01-08T14:45:17.910Z,0.45
2023-01-08T14:48:23.946Z,0.20
2023-01-08T14:51:28.658Z,0.20
2023-01-08T14:54:32.965Z,0.20
2023-01-08T14:57:34.435Z,0.28
2023-01-08T15:03:40.672Z,0.20
2023-01-08T15:06:42.618Z,0.20
2023-01-08T15:09:55.517Z,0.10
2023-01-08T15:12:59.501Z,0.45
2023-01-08T15:16:06.846Z,0.20
2023-01-08T15:19:13.210Z,0.20
2023-01-08T15:22:18.545Z,0.20
2023-01-08T15:25:24.356Z,0.30
2023-01-08T15:28:26.702Z,0.10
2023-01-08T15:31:31.237Z,0.20
2023-01-08T15:34:32.647Z,0.20
2023-01-08T15:37:34.012Z,0.10
2023-01-08T15:40:35.435Z,0.10
2023-01-08T15:43:36.949Z,0.40
2023-01-08T15:52:43.032Z,0.20
2023-01-08T15:55:46.071Z,0.45
2023-01-08T15:58:47.502Z,0.15
2023-01-08T16:04:52.170Z,0.28
2023-01-08T16:07:53.595Z,0.10
2023-01-08T16:10:54.981Z,0.10
2023-01-08T16:13:56.468Z,0.20
2023-01-08T16:23:01.135Z,0.10
2023-01-08T16:29:06.222Z,0.38
2023-01-08T16:32:08.737Z,0.00
2023-01-08T16:35:10.551Z,0.17
2023-01-08T16:38:12.982Z,0.20
2023-01-08T16:41:14.360Z,0.30
2023-01-08T16:44:19.297Z,0.13
2023-01-08T16:47:21.309Z,0.17
2023-01-08T16:50:22.680Z,0.20
2023-01-08T16:53:24.145Z,0.20
2023-01-08T16:56:25.727Z,0.32
2023-01-08T17:02:28.979Z,0.25
2023-01-08T17:05:31.070Z,0.20
2023-01-08T17:08:32.794Z,0.20
2023-01-08T17:11:34.215Z,0.20
2023-01-08T17:14:36.152Z,0.22
2023-01-08T17:17:38.163Z,0.20
2023-01-08T17:20:39.670Z,0.30
2023-01-08T17:26:42.601Z,0.20
2023-01-08T17:29:44.021Z,0.22
2023-01-08T17:32:45.979Z,0.25
2023-01-08T17:35:47.693Z,0.20
2023-01-08T17:38:50.042Z,0.20
2023-01-08T17:42:06.114Z,0.30
2023-01-08T17:45:08.405Z,0.40
2023-01-08T17:48:10.382Z,0.50
2023-01-08T17:51:13.455Z,0.28
2023-01-08T17:54:16.530Z,0.30
2023-01-08T17:57:19.983Z,0.20
2023-01-08T18:00:21.831Z,0.40
2023-01-08T18:03:23.892Z,0.50
2023-01-08T18:06:25.399Z,0.30
2023-01-08T18:09:26.823Z,0.50
2023-01-08T18:12:28.266Z,0.40
2023-01-08T18:15:29.797Z,0.40
2023-01-08T18:24:34.514Z,0.38
2023-01-08T18:30:37.751Z,0.50
2023-01-08T18:33:40.539Z,0.40
2023-01-08T18:36:42.023Z,0.38
2023-01-08T18:39:43.466Z,0.60
2023-01-08T18:42:46.899Z,0.68
2023-01-08T18:45:48.592Z,0.47
2023-01-08T18:48:51.886Z,0.38
2023-01-08T18:51:53.409Z,0.30
2023-01-08T18:57:56.299Z,0.57
2023-01-08T19:01:02.840Z,0.55
2023-01-08T19:04:05.140Z,0.75
2023-01-08T19:07:06.530Z,0.50
2023-01-08T19:10:08.969Z,0.95
2023-01-08T19:13:10.426Z,0.80
2023-01-08T19:16:13.365Z,0.77
2023-01-08T19:19:15.381Z,0.70
2023-01-08T19:22:16.901Z,0.50
2023-01-08T19:28:20.215Z,0.95
2023-01-08T19:31:21.613Z,0.80
2023-01-08T19:34:23.619Z,0.80
2023-01-08T19:37:25.643Z,0.68
2023-01-08T19:40:27.066Z,0.60
2023-01-08T19:43:41.144Z,1.08
2023-01-08T19:46:42.575Z,0.80
2023-01-08T19:49:46.760Z,0.63
2023-01-08T19:52:48.348Z,0.93
2023-01-08T19:58:51.185Z,0.77
2023-01-08T20:04:54.762Z,0.32
2023-01-08T20:07:56.251Z,0.90
2023-01-08T20:11:04.259Z,0.70
2023-01-08T20:14:05.667Z,0.50
2023-01-08T20:17:07.076Z,0.77
2023-01-08T20:20:10.081Z,0.70
2023-01-08T20:23:13.516Z,0.47
2023-01-08T20:26:17.113Z,0.60
2023-01-08T20:29:18.843Z,0.47
2023-01-08T20:32:22.773Z,0.90
2023-01-08T20:35:25.414Z,0.75
2023-01-08T20:38:26.998Z,0.75
2023-01-08T20:44:30.429Z,0.52
2023-01-08T20:47:34.182Z,0.60
2023-01-08T20:50:36.169Z,0.40
2023-01-08T20:53:38.317Z,0.73
2023-01-08T20:56:40.428Z,0.65
2023-01-08T20:59:42.277Z,0.50
2023-01-08T21:02:44.131Z,0.38
2023-01-08T21:05:46.166Z,1.02
2023-01-08T21:08:49.671Z,1.05
2023-01-08T21:11:51.138Z,0.52
2023-01-08T21:14:52.534Z,0.32
2023-01-08T21:20:59.174Z,1.00
2023-01-08T21:24:03.423Z,0.95
2023-01-08T21:27:04.987Z,0.77
2023-01-08T21:36:12.897Z,1.40
2023-01-08T21:39:14.409Z,1.10
2023-01-08T21:45:31.806Z,1.40
2023-01-08T21:51:49.779Z,2.05
2023-01-08T21:54:51.660Z,1.30
2023-01-08T21:57:53.164Z,1.52
2023-01-08T22:06:58.656Z,1.30
2023-01-08T22:10:00.453Z,1.48
2023-01-08T22:13:01.972Z,1.95
2023-01-08T22:19:05.916Z,2.28
2023-01-08T22:22:10.514Z,1.65
2023-01-08T22:25:12.620Z,2.03
2023-01-08T22:28:14.012Z,2.58
2023-01-08T22:31:16.807Z,1.20
2023-01-08T22:34:18.407Z,2.35
2023-01-08T22:40:22.990Z,1.15
2023-01-08T22:46:25.811Z,1.98
2023-01-08T22:52:29.041Z,2.00
2023-01-08T22:55:30.440Z,1.83
2023-01-08T22:58:31.960Z,1.42
2023-01-08T23:04:34.813Z,2.38
2023-01-08T23:07:36.800Z,2.35
2023-01-08T23:10:38.231Z,1.83
2023-01-08T23:13:40.289Z,1.27
2023-01-08T23:16:42.489Z,2.53
2023-01-08T23:19:44.001Z,1.58
2023-01-08T23:22:46.956Z,1.75
2023-01-08T23:25:48.405Z,1.50
2023-01-08T23:28:51.573Z,1.42
2023-01-08T23:31:53.137Z,2.45
2023-01-08T23:37:56.527Z,2.47
2023-01-08T23:40:58.943Z,2.20
2023-01-08T23:44:02.171Z,1.73
2023-01-08T23:47:03.764Z,2.13
2023-01-08T23:53:07.430Z,1.98
2023-01-08T23:56:08.841Z,1.77
2023-01-08T23:59:10.601Z,1.88
