createdAt,value
2022-11-05T00:01:29.582Z,89.42
2022-11-05T00:04:51.516Z,89.24
2022-11-05T00:08:14.184Z,88.73
2022-11-05T00:11:18.477Z,88.90
2022-11-05T00:14:39.861Z,88.81
2022-11-05T00:17:43.618Z,88.88
2022-11-05T00:20:46.298Z,89.04
2022-11-05T00:24:07.803Z,88.51
2022-11-05T00:27:10.801Z,89.17
2022-11-05T00:30:24.773Z,89.46
2022-11-05T00:33:27.657Z,89.55
2022-11-05T00:36:30.774Z,89.85
2022-11-05T00:39:34.680Z,89.97
2022-11-05T00:42:58.593Z,90.30
2022-11-05T00:46:01.142Z,89.60
2022-11-05T00:49:41.653Z,89.54
2022-11-05T00:52:56.443Z,89.15
2022-11-05T00:56:00.518Z,89.27
2022-11-05T00:59:03.085Z,89.85
2022-11-05T01:02:06.149Z,89.42
2022-11-05T01:05:09.324Z,89.22
2022-11-05T01:08:13.964Z,89.24
2022-11-05T01:11:34.465Z,88.08
2022-11-05T01:14:37.315Z,88.72
2022-11-05T01:17:39.858Z,89.15
2022-11-05T01:20:42.832Z,88.87
2022-11-05T01:23:45.417Z,88.35
2022-11-05T01:26:48.363Z,88.54
2022-11-05T01:29:50.897Z,88.89
2022-11-05T01:32:55.243Z,89.03
2022-11-05T01:35:58.195Z,89.45
2022-11-05T01:39:02.154Z,89.86
2022-11-05T01:42:15.072Z,89.49
2022-11-05T01:45:24.124Z,89.61
2022-11-05T01:48:34.089Z,89.30
2022-11-05T01:51:37.308Z,88.71
2022-11-05T01:54:40.110Z,87.76
2022-11-05T01:57:44.132Z,88.15
2022-11-05T02:00:47.431Z,88.26
2022-11-05T02:03:58.424Z,87.70
2022-11-05T02:07:03.217Z,88.23
2022-11-05T02:10:10.631Z,88.15
2022-11-05T02:13:13.617Z,88.07
2022-11-05T02:16:43.883Z,87.38
2022-11-05T02:20:19.654Z,87.18
2022-11-05T02:23:44.673Z,87.35
2022-11-05T02:27:00.242Z,87.43
2022-11-05T02:30:26.460Z,86.79
2022-11-05T02:33:57.171Z,86.80
2022-11-05T02:37:09.471Z,87.37
2022-11-05T02:40:34.820Z,87.51
2022-11-05T02:43:47.376Z,87.52
2022-11-05T02:47:16.990Z,87.62
2022-11-05T02:50:28.029Z,87.31
2022-11-05T02:53:58.999Z,88.26
2022-11-05T02:57:04.908Z,88.23
2022-11-05T03:00:46.645Z,88.04
2022-11-05T03:03:54.008Z,88.03
2022-11-05T03:07:44.230Z,88.13
2022-11-05T03:10:58.450Z,88.14
2022-11-05T03:14:27.405Z,88.27
2022-11-05T03:17:38.789Z,88.29
2022-11-05T03:20:48.994Z,88.74
2022-11-05T03:23:56.752Z,87.71
2022-11-05T03:27:08.011Z,88.27
2022-11-05T03:30:13.106Z,87.87
2022-11-05T03:33:21.415Z,87.38
2022-11-05T03:36:29.692Z,87.34
2022-11-05T03:39:38.938Z,88.04
2022-11-05T03:42:46.429Z,87.36
2022-11-05T03:45:57.500Z,87.54
2022-11-05T03:49:04.552Z,87.58
2022-11-05T03:52:17.334Z,88.20
2022-11-05T03:55:26.797Z,87.77
2022-11-05T03:58:31.104Z,87.24
2022-11-05T04:01:33.973Z,87.29
2022-11-05T04:04:37.382Z,87.88
2022-11-05T04:07:58.876Z,87.79
2022-11-05T04:11:20.313Z,88.59
2022-11-05T04:14:23.117Z,88.11
2022-11-05T04:17:25.982Z,88.08
2022-11-05T04:20:47.069Z,88.37
2022-11-05T04:24:08.428Z,88.30
2022-11-05T04:27:11.551Z,89.22
2022-11-05T04:30:19.866Z,88.90
2022-11-05T04:33:22.526Z,89.24
2022-11-05T04:36:25.361Z,89.11
2022-11-05T04:39:27.922Z,89.20
2022-11-05T04:42:30.729Z,89.13
2022-11-05T04:45:35.343Z,88.97
2022-11-05T04:48:39.016Z,88.40
2022-11-05T04:51:41.552Z,88.01
2022-11-05T04:54:44.476Z,88.61
2022-11-05T04:57:51.238Z,87.59
2022-11-05T05:00:54.222Z,87.71
2022-11-05T05:03:56.895Z,87.48
2022-11-05T05:06:59.768Z,87.38
2022-11-05T05:10:03.931Z,87.33
2022-11-05T05:13:06.888Z,87.41
2022-11-05T05:16:17.498Z,87.60
2022-11-05T05:19:20.424Z,87.60
2022-11-05T05:22:22.987Z,87.62
2022-11-05T05:25:25.920Z,87.44
2022-11-05T05:28:28.611Z,87.00
2022-11-05T05:31:31.567Z,87.22
2022-11-05T05:34:34.176Z,87.91
2022-11-05T05:37:37.111Z,88.14
2022-11-05T05:40:41.018Z,88.01
2022-11-05T05:43:44.114Z,88.47
2022-11-05T05:46:46.746Z,87.92
2022-11-05T05:49:49.676Z,87.72
2022-11-05T05:52:53.385Z,87.51
2022-11-05T05:55:58.856Z,87.37
2022-11-05T05:59:01.468Z,87.54
2022-11-05T06:02:04.522Z,87.53
2022-11-05T06:05:08.093Z,87.80
2022-11-05T06:08:10.697Z,87.85
2022-11-05T06:11:13.963Z,87.84
2022-11-05T06:14:16.570Z,88.08
2022-11-05T06:17:19.386Z,87.91
2022-11-05T06:20:22.333Z,88.11
2022-11-05T06:23:25.170Z,88.32
2022-11-05T06:26:28.478Z,88.12
2022-11-05T06:29:31.565Z,88.13
2022-11-05T06:32:34.069Z,88.51
2022-11-05T06:35:36.969Z,88.22
2022-11-05T06:38:39.824Z,87.89
2022-11-05T06:42:12.006Z,87.82
2022-11-05T06:45:07.987Z,87.61
2022-11-05T06:48:11.271Z,87.47
2022-11-05T06:51:13.749Z,87.41
2022-11-05T06:54:16.694Z,86.81
2022-11-05T06:57:19.232Z,86.86
2022-11-05T07:00:22.744Z,87.03
2022-11-05T07:03:26.417Z,86.74
2022-11-05T07:06:34.367Z,86.25
2022-11-05T07:09:42.698Z,86.53
2022-11-05T07:12:45.653Z,86.29
2022-11-05T07:15:48.274Z,85.75
2022-11-05T07:18:53.060Z,86.10
2022-11-05T07:21:55.640Z,85.77
2022-11-05T07:24:58.610Z,85.46
2022-11-05T07:28:01.487Z,85.39
2022-11-05T07:31:05.668Z,85.16
2022-11-05T07:34:09.230Z,85.02
2022-11-05T07:37:12.230Z,84.67
2022-11-05T07:40:16.475Z,84.49
2022-11-05T07:43:20.022Z,84.06
2022-11-05T07:46:22.619Z,83.68
2022-11-05T07:49:26.217Z,83.13
2022-11-05T07:52:28.716Z,82.73
2022-11-05T07:55:32.050Z,82.76
2022-11-05T07:58:37.134Z,82.37
2022-11-05T08:01:40.291Z,82.15
2022-11-05T08:04:43.244Z,81.43
2022-11-05T08:07:45.819Z,81.22
2022-11-05T08:10:48.661Z,81.08
2022-11-05T08:13:52.245Z,80.77
2022-11-05T08:16:55.137Z,80.42
2022-11-05T08:19:57.710Z,79.89
2022-11-05T08:23:00.724Z,79.66
2022-11-05T08:26:04.729Z,77.87
2022-11-05T08:29:09.922Z,78.01
2022-11-05T08:32:12.592Z,77.93
2022-11-05T08:35:15.514Z,76.78
2022-11-05T08:38:20.244Z,77.09
2022-11-05T08:41:23.308Z,76.14
2022-11-05T08:44:25.954Z,75.77
2022-11-05T08:47:30.132Z,75.88
2022-11-05T08:50:34.006Z,76.49
2022-11-05T08:53:36.846Z,76.61
2022-11-05T08:56:40.072Z,76.89
2022-11-05T08:59:42.998Z,77.58
2022-11-05T09:02:46.000Z,77.41
2022-11-05T09:05:48.939Z,77.32
2022-11-05T09:08:51.603Z,77.85
2022-11-05T09:15:17.250Z,77.72
2022-11-05T09:18:21.174Z,77.89
2022-11-05T09:21:23.842Z,77.91
2022-11-05T09:24:27.946Z,78.56
2022-11-05T09:27:30.555Z,78.33
2022-11-05T09:30:33.416Z,78.21
2022-11-05T09:33:37.870Z,78.36
2022-11-05T09:36:40.856Z,78.10
2022-11-05T09:39:44.497Z,78.32
2022-11-05T09:42:50.397Z,78.41
2022-11-05T09:45:57.089Z,78.15
2022-11-05T09:49:06.153Z,78.20
2022-11-05T09:52:22.747Z,77.96
2022-11-05T09:55:36.050Z,77.70
2022-11-05T09:58:47.696Z,77.65
2022-11-05T10:01:52.959Z,77.54
2022-11-05T10:05:09.376Z,77.20
2022-11-05T10:08:19.366Z,76.97
2022-11-05T10:11:30.683Z,76.55
2022-11-05T10:14:39.287Z,75.52
2022-11-05T10:17:47.230Z,75.08
2022-11-05T10:20:49.807Z,73.91
2022-11-05T10:23:53.027Z,73.07
2022-11-05T10:26:56.519Z,72.51
2022-11-05T10:30:00.416Z,73.57
2022-11-05T10:33:06.839Z,73.82
2022-11-05T10:36:32.459Z,74.53
2022-11-05T10:39:35.306Z,75.15
2022-11-05T10:43:26.317Z,76.03
2022-11-05T10:46:45.507Z,76.19
2022-11-05T10:50:04.187Z,76.50
2022-11-05T10:53:21.774Z,77.18
2022-11-05T10:56:36.749Z,77.74
2022-11-05T10:59:44.690Z,77.98
2022-11-05T11:02:56.948Z,77.56
2022-11-05T11:06:01.481Z,77.71
2022-11-05T11:09:17.915Z,78.15
2022-11-05T11:12:24.054Z,77.79
2022-11-05T11:15:35.318Z,77.69
2022-11-05T11:18:40.483Z,77.76
2022-11-05T11:21:43.534Z,78.15
2022-11-05T11:24:49.624Z,78.21
2022-11-05T11:27:53.424Z,77.99
2022-11-05T11:31:05.206Z,78.04
2022-11-05T11:34:22.779Z,77.96
2022-11-05T11:37:37.561Z,77.91
2022-11-05T11:40:40.762Z,77.38
2022-11-05T11:43:45.201Z,77.37
2022-11-05T11:46:52.446Z,77.75
2022-11-05T11:49:57.870Z,77.32
2022-11-05T11:53:36.222Z,76.89
2022-11-05T11:56:47.378Z,76.24
2022-11-05T12:03:46.037Z,76.12
2022-11-05T12:07:10.010Z,75.89
2022-11-05T12:10:30.937Z,75.59
2022-11-05T12:13:43.045Z,75.63
2022-11-05T12:17:21.569Z,75.48
2022-11-05T12:20:58.372Z,75.49
2022-11-05T12:24:31.092Z,75.22
2022-11-05T12:27:48.815Z,74.87
2022-11-05T12:31:32.794Z,74.45
2022-11-05T12:35:23.124Z,74.11
2022-11-05T12:39:13.507Z,73.88
2022-11-05T12:42:54.400Z,73.99
2022-11-05T12:46:26.324Z,74.25
2022-11-05T12:49:49.643Z,74.51
2022-11-05T12:53:01.354Z,74.61
2022-11-05T12:56:18.280Z,74.65
2022-11-05T12:59:28.184Z,74.25
2022-11-05T13:02:34.641Z,74.20
2022-11-05T13:05:45.444Z,74.23
2022-11-05T13:09:15.929Z,73.99
2022-11-05T13:12:24.946Z,73.63
2022-11-05T13:15:39.080Z,74.19
2022-11-05T13:18:56.800Z,74.21
2022-11-05T13:22:28.587Z,74.27
2022-11-05T13:25:38.034Z,74.23
2022-11-05T13:28:48.395Z,74.09
2022-11-05T13:32:32.484Z,74.14
2022-11-05T13:35:46.378Z,74.39
2022-11-05T13:38:59.925Z,74.36
2022-11-05T13:42:46.087Z,74.29
2022-11-05T13:46:06.078Z,74.39
2022-11-05T13:49:36.797Z,74.57
2022-11-05T13:52:46.642Z,74.57
2022-11-05T13:55:58.868Z,74.52
2022-11-05T13:59:17.003Z,74.71
2022-11-05T14:02:29.304Z,74.55
2022-11-05T14:05:41.883Z,74.45
2022-11-05T14:08:46.574Z,74.66
2022-11-05T14:11:54.007Z,74.84
2022-11-05T14:15:03.746Z,74.67
2022-11-05T14:18:35.126Z,74.87
2022-11-05T14:21:52.466Z,75.01
2022-11-05T14:24:56.861Z,75.02
2022-11-05T14:28:00.253Z,75.24
2022-11-05T14:31:47.253Z,75.32
2022-11-05T14:35:21.342Z,75.47
2022-11-05T14:38:27.873Z,75.59
2022-11-05T14:41:30.951Z,75.89
2022-11-05T14:44:35.928Z,76.15
2022-11-05T14:47:43.009Z,76.13
2022-11-05T14:50:46.631Z,76.50
2022-11-05T14:53:50.078Z,76.46
2022-11-05T14:56:56.503Z,76.67
2022-11-05T15:00:01.156Z,76.87
2022-11-05T15:03:29.327Z,76.91
2022-11-05T15:06:37.431Z,77.06
2022-11-05T15:09:41.818Z,77.48
2022-11-05T15:12:52.700Z,77.46
2022-11-05T15:15:56.806Z,77.77
2022-11-05T15:19:00.400Z,77.92
2022-11-05T15:22:19.969Z,78.07
2022-11-05T15:25:53.491Z,78.47
2022-11-05T15:28:58.360Z,78.64
2022-11-05T15:32:01.625Z,78.92
2022-11-05T15:35:23.660Z,79.28
2022-11-05T15:38:35.062Z,79.58
2022-11-05T15:41:38.693Z,79.94
2022-11-05T15:44:43.964Z,79.62
2022-11-05T15:47:47.259Z,79.96
2022-11-05T15:50:50.276Z,80.20
2022-11-05T15:57:30.096Z,80.26
2022-11-05T16:00:35.687Z,80.13
2022-11-05T16:03:42.532Z,79.95
2022-11-05T16:06:50.321Z,79.98
2022-11-05T16:10:01.591Z,79.68
2022-11-05T16:13:34.115Z,79.42
2022-11-05T16:16:37.386Z,79.58
2022-11-05T16:19:42.296Z,79.55
2022-11-05T16:22:47.794Z,79.35
2022-11-05T16:25:51.196Z,79.44
2022-11-05T16:28:54.843Z,79.62
2022-11-05T16:32:01.715Z,79.48
2022-11-05T16:35:06.839Z,79.77
2022-11-05T16:38:13.030Z,79.69
2022-11-05T16:41:20.367Z,79.97
2022-11-05T16:44:23.535Z,80.37
2022-11-05T16:47:26.979Z,80.27
2022-11-05T16:50:33.106Z,80.61
2022-11-05T16:53:36.081Z,80.26
2022-11-05T16:56:40.484Z,80.75
2022-11-05T16:59:44.016Z,80.94
2022-11-05T17:02:50.012Z,81.07
2022-11-05T17:05:53.069Z,80.95
2022-11-05T17:08:55.746Z,81.45
2022-11-05T17:12:01.192Z,81.62
2022-11-05T17:15:23.276Z,82.02
2022-11-05T17:18:26.648Z,82.99
2022-11-05T17:21:29.751Z,82.52
2022-11-05T17:24:32.991Z,82.93
2022-11-05T17:27:35.917Z,83.22
2022-11-05T17:30:41.700Z,84.10
2022-11-05T17:33:45.360Z,83.26
2022-11-05T17:36:48.630Z,83.75
2022-11-05T17:39:52.550Z,84.74
2022-11-05T17:42:55.642Z,84.36
2022-11-05T17:46:04.276Z,84.95
2022-11-05T17:49:08.080Z,84.97
2022-11-05T17:52:11.355Z,85.04
2022-11-05T17:55:18.921Z,85.42
2022-11-05T17:58:21.709Z,85.70
2022-11-05T18:01:30.897Z,85.96
2022-11-05T18:04:34.297Z,86.58
2022-11-05T18:07:37.431Z,86.27
2022-11-05T18:10:41.653Z,86.10
2022-11-05T18:13:44.679Z,86.05
2022-11-05T18:16:48.201Z,86.33
2022-11-05T18:19:50.754Z,86.49
2022-11-05T18:22:56.829Z,86.36
2022-11-05T18:26:01.397Z,86.72
2022-11-05T18:29:06.766Z,86.98
2022-11-05T18:32:10.184Z,86.88
2022-11-05T18:35:14.674Z,87.29
2022-11-05T18:38:17.549Z,87.16
2022-11-05T18:41:22.003Z,86.72
2022-11-05T18:44:25.533Z,86.53
2022-11-05T18:47:29.016Z,86.99
2022-11-05T18:50:32.283Z,87.21
2022-11-05T18:53:35.846Z,86.68
2022-11-05T18:56:45.321Z,86.72
2022-11-05T18:59:48.556Z,86.93
2022-11-05T19:02:51.357Z,86.72
2022-11-05T19:05:54.663Z,86.78
2022-11-05T19:08:57.363Z,86.75
2022-11-05T19:12:00.778Z,86.64
2022-11-05T19:15:04.416Z,86.53
2022-11-05T19:18:07.841Z,86.17
2022-11-05T19:21:14.472Z,86.01
2022-11-05T19:24:19.049Z,85.85
2022-11-05T19:27:22.257Z,85.68
2022-11-05T19:30:27.595Z,85.59
2022-11-05T19:33:31.377Z,85.27
2022-11-05T19:36:34.970Z,85.11
2022-11-05T19:39:40.294Z,84.80
2022-11-05T19:42:43.627Z,84.66
2022-11-05T19:45:46.649Z,84.54
2022-11-05T19:48:50.322Z,84.02
2022-11-05T19:51:53.285Z,84.19
2022-11-05T19:54:56.886Z,84.24
2022-11-05T19:57:59.988Z,84.03
2022-11-05T20:01:03.872Z,83.74
2022-11-05T20:04:07.457Z,83.79
2022-11-05T20:07:11.557Z,83.68
2022-11-05T20:10:17.330Z,83.78
2022-11-05T20:13:20.310Z,83.61
2022-11-05T20:16:37.452Z,83.55
2022-11-05T20:19:45.596Z,83.35
2022-11-05T20:22:53.030Z,83.14
2022-11-05T20:25:55.972Z,83.12
2022-11-05T20:28:59.344Z,83.04
2022-11-05T20:32:02.821Z,82.64
2022-11-05T20:35:06.604Z,82.60
2022-11-05T20:38:10.157Z,82.36
2022-11-05T20:41:13.798Z,82.01
2022-11-05T20:44:19.016Z,82.12
2022-11-05T20:47:22.282Z,82.06
2022-11-05T20:50:25.173Z,81.91
2022-11-05T20:53:28.543Z,82.02
2022-11-05T20:56:35.116Z,81.64
2022-11-05T20:59:40.333Z,81.71
2022-11-05T21:02:43.574Z,81.37
2022-11-05T21:05:50.003Z,81.26
2022-11-05T21:08:56.706Z,80.79
2022-11-05T21:12:12.316Z,80.82
2022-11-05T21:15:15.647Z,80.95
2022-11-05T21:18:20.382Z,80.91
2022-11-05T21:21:23.581Z,80.94
2022-11-05T21:24:26.867Z,80.32
2022-11-05T21:27:29.799Z,80.07
2022-11-05T21:30:33.486Z,80.12
2022-11-05T21:33:36.319Z,79.88
2022-11-05T21:36:40.880Z,79.58
2022-11-05T21:39:44.611Z,79.89
2022-11-05T21:42:49.603Z,79.29
2022-11-05T21:45:53.199Z,79.20
2022-11-05T21:48:56.816Z,79.27
2022-11-05T21:52:18.297Z,79.12
2022-11-05T21:55:42.818Z,79.02
2022-11-05T21:59:04.261Z,79.19
2022-11-05T22:02:09.085Z,79.07
2022-11-05T22:05:12.395Z,79.05
2022-11-05T22:08:15.433Z,79.07
2022-11-05T22:11:18.560Z,79.08
2022-11-05T22:14:21.386Z,79.23
2022-11-05T22:17:24.498Z,79.31
2022-11-05T22:20:27.088Z,79.29
2022-11-05T22:23:29.953Z,79.39
2022-11-05T22:26:33.260Z,79.39
2022-11-05T22:29:37.035Z,79.42
2022-11-05T22:32:39.672Z,79.30
2022-11-05T22:35:42.588Z,79.39
2022-11-05T22:38:45.393Z,79.10
2022-11-05T22:41:48.582Z,79.66
2022-11-05T22:44:51.251Z,79.67
2022-11-05T22:47:54.063Z,79.71
2022-11-05T22:51:01.905Z,79.84
2022-11-05T22:54:06.226Z,80.04
2022-11-05T22:57:08.864Z,79.97
2022-11-05T23:00:18.720Z,79.63
2022-11-05T23:03:22.473Z,79.72
2022-11-05T23:06:49.576Z,80.02
2022-11-05T23:10:10.572Z,79.77
2022-11-05T23:13:13.390Z,79.43
2022-11-05T23:16:34.370Z,79.57
2022-11-05T23:19:55.952Z,78.95
2022-11-05T23:23:17.623Z,78.98
2022-11-05T23:26:42.894Z,79.29
2022-11-05T23:29:45.513Z,79.27
2022-11-05T23:32:50.146Z,79.24
2022-11-05T23:36:11.546Z,79.35
2022-11-05T23:39:14.505Z,79.27
2022-11-05T23:42:36.158Z,79.15
2022-11-05T23:45:52.644Z,79.28
2022-11-05T23:48:55.242Z,79.04
2022-11-05T23:52:00.514Z,79.00
2022-11-05T23:55:03.605Z,78.95
2022-11-05T23:58:07.649Z,78.70
