createdAt,value
2023-01-13T00:00:38.979Z,93.40
2023-01-13T00:03:22.551Z,93.72
2023-01-13T00:05:51.966Z,93.66
2023-01-13T00:08:20.977Z,93.62
2023-01-13T00:10:50.049Z,93.52
2023-01-13T00:13:27.371Z,93.28
2023-01-13T00:15:57.794Z,93.37
2023-01-13T00:18:27.378Z,93.23
2023-01-13T00:21:07.367Z,93.17
2023-01-13T00:23:36.663Z,93.01
2023-01-13T00:26:09.525Z,92.78
2023-01-13T00:28:38.619Z,92.71
2023-01-13T00:31:15.869Z,92.68
2023-01-13T00:33:45.025Z,92.80
2023-01-13T00:36:15.227Z,92.80
2023-01-13T00:38:44.911Z,92.95
2023-01-13T00:41:16.415Z,93.47
2023-01-13T00:43:45.874Z,93.49
2023-01-13T00:46:21.887Z,93.64
2023-01-13T00:48:52.367Z,93.73
2023-01-13T00:51:22.540Z,93.71
2023-01-13T00:53:52.569Z,93.93
2023-01-13T00:56:40.798Z,93.97
2023-01-13T00:59:14.367Z,94.14
2023-01-13T01:01:43.765Z,94.05
2023-01-13T01:04:13.026Z,93.98
2023-01-13T01:06:42.143Z,93.92
2023-01-13T01:09:14.661Z,94.22
2023-01-13T01:11:44.049Z,93.71
2023-01-13T01:14:14.316Z,93.34
2023-01-13T01:16:43.233Z,93.32
2023-01-13T01:19:12.141Z,93.10
2023-01-13T01:21:42.450Z,92.51
2023-01-13T01:24:11.634Z,92.15
2023-01-13T01:26:42.452Z,92.15
2023-01-13T01:29:18.009Z,91.81
2023-01-13T01:31:47.315Z,91.67
2023-01-13T01:34:16.409Z,90.68
2023-01-13T01:36:45.409Z,90.39
2023-01-13T01:39:14.483Z,90.32
2023-01-13T01:42:03.679Z,90.74
2023-01-13T01:44:54.177Z,90.82
2023-01-13T01:47:24.184Z,90.77
2023-01-13T01:49:53.983Z,90.76
2023-01-13T01:52:35.803Z,90.48
2023-01-13T01:55:11.647Z,90.22
2023-01-13T01:57:45.388Z,90.11
2023-01-13T02:00:15.579Z,89.49
2023-01-13T02:02:47.450Z,88.71
2023-01-13T02:05:16.737Z,88.04
2023-01-13T02:07:48.137Z,87.84
2023-01-13T02:10:20.142Z,87.33
2023-01-13T02:12:49.532Z,87.17
2023-01-13T02:15:26.363Z,86.72
2023-01-13T02:18:10.258Z,86.45
2023-01-13T02:21:00.332Z,86.16
2023-01-13T02:24:07.353Z,86.21
2023-01-13T02:27:17.691Z,86.33
2023-01-13T02:30:10.522Z,86.58
2023-01-13T02:33:16.919Z,86.59
2023-01-13T02:35:52.375Z,86.74
2023-01-13T02:38:27.524Z,86.89
2023-01-13T02:41:35.093Z,87.02
2023-01-13T02:44:07.950Z,86.96
2023-01-13T02:46:51.008Z,86.75
2023-01-13T02:49:50.940Z,86.69
2023-01-13T02:52:45.753Z,87.13
2023-01-13T02:55:19.088Z,87.35
2023-01-13T02:57:49.409Z,87.52
2023-01-13T03:00:20.398Z,87.86
2023-01-13T03:02:49.990Z,87.76
2023-01-13T03:05:20.156Z,87.93
2023-01-13T03:08:18.986Z,88.11
2023-01-13T03:11:02.079Z,88.44
2023-01-13T03:13:43.179Z,88.39
2023-01-13T03:16:41.720Z,88.31
2023-01-13T03:19:29.993Z,88.54
2023-01-13T03:22:29.509Z,88.83
2023-01-13T03:25:16.743Z,88.94
2023-01-13T03:27:53.063Z,88.92
2023-01-13T03:30:41.608Z,89.13
2023-01-13T03:33:19.045Z,89.28
2023-01-13T03:35:52.454Z,89.14
2023-01-13T03:38:33.079Z,89.24
2023-01-13T03:41:17.246Z,89.07
2023-01-13T03:44:22.087Z,89.05
2023-01-13T03:47:04.579Z,89.20
2023-01-13T03:50:06.039Z,89.01
2023-01-13T03:53:03.806Z,89.09
2023-01-13T03:55:36.278Z,89.51
2023-01-13T03:58:14.862Z,89.50
2023-01-13T04:00:51.160Z,89.49
2023-01-13T04:03:32.567Z,89.27
2023-01-13T04:06:40.037Z,89.34
2023-01-13T04:09:15.343Z,89.39
2023-01-13T04:11:52.460Z,89.27
2023-01-13T04:14:22.190Z,89.31
2023-01-13T04:16:51.059Z,89.10
2023-01-13T04:19:20.065Z,89.34
2023-01-13T04:21:49.060Z,89.06
2023-01-13T04:24:18.647Z,88.87
2023-01-13T04:26:47.650Z,88.69
2023-01-13T04:29:16.828Z,88.63
2023-01-13T04:31:45.540Z,87.81
2023-01-13T04:34:14.856Z,87.57
2023-01-13T04:36:43.732Z,87.67
2023-01-13T04:39:12.701Z,87.82
2023-01-13T04:42:00.465Z,87.76
2023-01-13T04:44:31.757Z,87.65
2023-01-13T04:47:00.887Z,87.88
2023-01-13T04:49:29.763Z,87.81
2023-01-13T04:51:58.559Z,88.27
2023-01-13T04:54:27.861Z,88.34
2023-01-13T04:56:56.665Z,88.47
2023-01-13T04:59:25.760Z,88.52
2023-01-13T05:01:55.474Z,88.17
2023-01-13T05:04:24.229Z,87.93
2023-01-13T05:06:53.247Z,87.75
2023-01-13T05:09:22.529Z,87.90
2023-01-13T05:12:09.884Z,87.55
2023-01-13T05:14:57.999Z,87.87
2023-01-13T05:17:28.027Z,88.02
2023-01-13T05:19:56.927Z,87.78
2023-01-13T05:22:44.540Z,87.53
2023-01-13T05:25:22.643Z,88.00
2023-01-13T05:27:55.754Z,88.01
2023-01-13T05:30:33.126Z,88.13
2023-01-13T05:33:02.437Z,88.31
2023-01-13T05:35:31.335Z,88.16
2023-01-13T05:38:00.535Z,87.61
2023-01-13T05:40:48.146Z,87.08
2023-01-13T05:43:22.266Z,86.93
2023-01-13T05:45:58.619Z,87.13
2023-01-13T05:48:29.758Z,87.30
2023-01-13T05:50:58.740Z,87.12
2023-01-13T05:53:28.073Z,87.18
2023-01-13T05:55:57.146Z,87.27
2023-01-13T05:58:27.463Z,87.60
2023-01-13T06:01:04.494Z,87.68
2023-01-13T06:03:33.468Z,87.92
2023-01-13T06:06:04.652Z,87.92
2023-01-13T06:08:33.572Z,88.01
2023-01-13T06:11:02.359Z,88.20
2023-01-13T06:13:31.568Z,88.37
2023-01-13T06:16:00.807Z,88.55
2023-01-13T06:18:29.542Z,88.71
2023-01-13T06:20:58.747Z,88.75
2023-01-13T06:23:27.531Z,88.84
2023-01-13T06:26:01.359Z,88.82
2023-01-13T06:28:30.843Z,88.77
2023-01-13T06:31:02.517Z,89.10
2023-01-13T06:33:35.736Z,89.01
2023-01-13T06:36:11.520Z,89.12
2023-01-13T06:38:43.502Z,88.89
2023-01-13T06:41:12.911Z,89.00
2023-01-13T06:43:42.110Z,89.27
2023-01-13T06:46:10.910Z,89.26
2023-01-13T06:48:40.080Z,89.14
2023-01-13T06:51:08.889Z,88.73
2023-01-13T06:53:38.836Z,88.66
2023-01-13T06:56:08.077Z,88.67
2023-01-13T06:58:37.716Z,89.06
2023-01-13T07:01:06.922Z,88.82
2023-01-13T07:03:35.689Z,88.88
2023-01-13T07:06:04.788Z,89.01
2023-01-13T07:08:33.668Z,89.43
2023-01-13T07:11:03.365Z,89.93
2023-01-13T07:13:51.097Z,90.02
2023-01-13T07:16:20.281Z,90.36
2023-01-13T07:18:49.208Z,90.62
2023-01-13T07:21:20.441Z,90.67
2023-01-13T07:23:49.620Z,90.66
2023-01-13T07:26:18.317Z,90.95
2023-01-13T07:28:47.926Z,91.00
2023-01-13T07:31:19.442Z,91.07
2023-01-13T07:33:48.944Z,91.12
2023-01-13T07:36:17.913Z,90.89
2023-01-13T07:38:46.960Z,90.64
2023-01-13T07:41:35.305Z,90.68
2023-01-13T07:44:07.640Z,91.07
2023-01-13T07:46:36.971Z,90.78
2023-01-13T07:49:07.128Z,90.76
2023-01-13T07:51:39.974Z,90.44
2023-01-13T07:54:08.775Z,90.46
2023-01-13T07:56:37.881Z,90.25
2023-01-13T07:59:06.866Z,90.01
2023-01-13T08:01:37.166Z,89.99
2023-01-13T08:04:06.291Z,88.98
2023-01-13T08:06:37.101Z,89.00
2023-01-13T08:09:07.131Z,88.94
2023-01-13T08:11:36.231Z,88.23
2023-01-13T08:14:05.243Z,88.05
2023-01-13T08:16:35.789Z,87.77
2023-01-13T08:19:04.638Z,87.52
2023-01-13T08:21:34.985Z,86.84
2023-01-13T08:24:06.124Z,86.83
2023-01-13T08:26:37.103Z,86.49
2023-01-13T08:29:06.576Z,86.50
2023-01-13T08:31:35.548Z,85.92
2023-01-13T08:34:04.431Z,85.86
2023-01-13T08:36:33.610Z,86.33
2023-01-13T08:39:02.532Z,86.46
2023-01-13T08:41:50.471Z,85.97
2023-01-13T08:44:20.168Z,85.97
2023-01-13T08:46:49.763Z,85.47
2023-01-13T08:49:19.333Z,85.31
2023-01-13T08:51:49.661Z,85.42
2023-01-13T08:54:19.408Z,85.98
2023-01-13T08:56:48.852Z,86.71
2023-01-13T08:59:19.945Z,86.32
2023-01-13T09:01:49.148Z,86.20
2023-01-13T09:04:23.932Z,86.63
2023-01-13T09:06:53.084Z,86.80
2023-01-13T09:09:23.452Z,86.82
2023-01-13T09:12:10.881Z,86.36
2023-01-13T09:14:40.823Z,86.85
2023-01-13T09:17:10.071Z,87.08
2023-01-13T09:19:40.275Z,86.74
2023-01-13T09:22:12.095Z,86.76
2023-01-13T09:24:41.421Z,86.81
2023-01-13T09:27:14.925Z,86.03
2023-01-13T09:29:44.331Z,86.00
2023-01-13T09:32:14.339Z,86.61
2023-01-13T09:35:02.089Z,87.14
2023-01-13T09:37:39.588Z,87.71
2023-01-13T09:40:13.267Z,87.98
2023-01-13T09:43:40.848Z,87.77
2023-01-13T09:46:38.852Z,88.19
2023-01-13T09:49:21.110Z,89.58
2023-01-13T09:51:59.444Z,90.26
2023-01-13T09:54:52.581Z,91.20
2023-01-13T09:57:22.591Z,91.22
2023-01-13T09:59:51.491Z,91.15
2023-01-13T10:03:05.702Z,90.94
2023-01-13T10:05:38.151Z,91.58
2023-01-13T10:08:25.889Z,91.97
2023-01-13T10:11:25.243Z,92.05
2023-01-13T10:14:18.823Z,91.86
2023-01-13T10:17:08.707Z,91.63
2023-01-13T10:20:18.675Z,91.93
2023-01-13T10:23:02.526Z,91.79
2023-01-13T10:26:03.975Z,91.53
2023-01-13T10:28:32.945Z,90.73
2023-01-13T10:31:02.042Z,90.57
2023-01-13T10:33:31.767Z,90.11
2023-01-13T10:36:12.735Z,89.92
2023-01-13T10:38:47.194Z,89.29
2023-01-13T10:41:16.246Z,89.66
2023-01-13T10:44:09.348Z,88.00
2023-01-13T10:46:55.103Z,87.87
2023-01-13T10:49:28.777Z,86.51
2023-01-13T10:51:57.494Z,87.07
2023-01-13T10:54:27.295Z,86.31
2023-01-13T10:57:19.569Z,86.61
2023-01-13T10:59:49.115Z,86.62
2023-01-13T11:02:25.738Z,85.74
2023-01-13T11:04:55.438Z,85.24
2023-01-13T11:07:52.601Z,85.49
2023-01-13T11:10:31.543Z,85.35
2023-01-13T11:13:14.175Z,84.12
2023-01-13T11:16:08.587Z,84.70
2023-01-13T11:19:14.936Z,84.39
2023-01-13T11:22:06.771Z,84.22
2023-01-13T11:24:46.416Z,83.93
2023-01-13T11:27:23.619Z,83.30
2023-01-13T11:29:55.558Z,82.62
2023-01-13T11:32:25.570Z,82.93
2023-01-13T11:35:02.650Z,82.74
2023-01-13T11:37:34.400Z,82.65
2023-01-13T11:40:41.216Z,83.22
2023-01-13T11:43:45.000Z,82.87
2023-01-13T11:46:13.688Z,83.36
2023-01-13T11:48:43.416Z,82.85
2023-01-13T11:51:15.465Z,83.28
2023-01-13T11:53:47.316Z,83.09
2023-01-13T11:56:25.433Z,83.93
2023-01-13T11:59:08.557Z,83.47
2023-01-13T12:01:56.813Z,83.95
2023-01-13T12:04:26.242Z,83.81
2023-01-13T12:07:22.914Z,83.16
2023-01-13T12:10:02.576Z,83.06
2023-01-13T12:12:35.321Z,82.67
2023-01-13T12:15:23.216Z,83.40
2023-01-13T12:18:27.313Z,83.48
2023-01-13T12:21:25.281Z,82.30
2023-01-13T12:24:05.855Z,82.34
2023-01-13T12:26:38.799Z,82.85
2023-01-13T12:29:16.534Z,83.23
2023-01-13T12:31:49.013Z,83.01
2023-01-13T12:34:26.824Z,82.86
2023-01-13T12:37:03.506Z,82.05
2023-01-13T12:39:49.064Z,81.92
2023-01-13T12:43:01.795Z,82.52
2023-01-13T12:45:33.301Z,83.72
2023-01-13T12:48:02.435Z,83.87
2023-01-13T12:50:37.150Z,84.45
2023-01-13T12:53:31.952Z,84.15
2023-01-13T12:56:25.878Z,82.71
2023-01-13T12:59:17.352Z,80.71
2023-01-13T13:01:48.452Z,80.14
2023-01-13T13:04:42.364Z,80.07
2023-01-13T13:07:16.015Z,80.29
2023-01-13T13:09:51.919Z,80.32
2023-01-13T13:13:01.272Z,80.74
2023-01-13T13:15:34.481Z,80.57
2023-01-13T13:18:09.305Z,81.01
2023-01-13T13:20:56.810Z,81.10
2023-01-13T13:23:50.574Z,81.58
2023-01-13T13:26:24.195Z,81.54
2023-01-13T13:29:07.933Z,82.15
2023-01-13T13:31:45.719Z,81.92
2023-01-13T13:34:16.435Z,82.47
2023-01-13T13:36:59.680Z,82.52
2023-01-13T13:39:49.662Z,82.82
2023-01-13T13:42:36.369Z,82.85
2023-01-13T13:45:35.468Z,82.66
2023-01-13T13:48:27.625Z,82.71
2023-01-13T13:51:03.721Z,83.33
2023-01-13T13:53:39.615Z,83.26
2023-01-13T13:56:22.185Z,83.03
2023-01-13T13:58:52.773Z,83.24
2023-01-13T14:01:31.157Z,83.01
2023-01-13T14:04:26.321Z,82.91
2023-01-13T14:06:57.859Z,82.71
2023-01-13T14:09:29.048Z,83.28
2023-01-13T14:12:09.393Z,82.92
2023-01-13T14:14:44.249Z,83.35
2023-01-13T14:17:24.886Z,83.44
2023-01-13T14:19:56.335Z,83.95
2023-01-13T14:22:25.618Z,83.60
2023-01-13T14:24:58.616Z,83.72
2023-01-13T14:27:29.309Z,83.85
2023-01-13T14:30:00.808Z,84.32
2023-01-13T14:32:36.939Z,84.85
2023-01-13T14:35:07.233Z,85.19
2023-01-13T14:37:39.301Z,85.57
2023-01-13T14:40:36.791Z,86.08
2023-01-13T14:43:17.250Z,86.56
2023-01-13T14:46:01.425Z,87.67
2023-01-13T14:48:36.036Z,88.52
2023-01-13T14:51:10.003Z,89.06
2023-01-13T14:53:43.598Z,89.71
2023-01-13T14:56:41.480Z,90.18
2023-01-13T14:59:52.410Z,90.43
2023-01-13T15:02:31.366Z,90.55
2023-01-13T15:05:28.555Z,91.13
2023-01-13T15:08:11.972Z,92.08
2023-01-13T15:10:51.103Z,93.92
2023-01-13T15:13:51.964Z,95.26
2023-01-13T15:16:25.325Z,96.44
2023-01-13T15:18:55.770Z,97.79
2023-01-13T15:21:25.590Z,99.06
2023-01-13T15:23:54.416Z,99.67
2023-01-13T15:26:23.382Z,99.64
2023-01-13T15:28:53.422Z,100.00
2023-01-13T15:31:22.928Z,100.00
2023-01-13T15:33:52.591Z,100.00
2023-01-13T15:36:25.485Z,100.00
2023-01-13T15:38:54.578Z,100.00
2023-01-13T15:41:42.210Z,100.00
2023-01-13T15:44:32.519Z,100.00
2023-01-13T15:47:07.645Z,100.00
2023-01-13T15:49:45.835Z,100.00
2023-01-13T15:52:20.273Z,100.00
2023-01-13T15:54:50.079Z,100.00
2023-01-13T15:57:23.355Z,100.00
2023-01-13T15:59:53.924Z,100.00
2023-01-13T16:02:25.309Z,100.00
2023-01-13T16:04:55.573Z,100.00
2023-01-13T16:07:25.957Z,100.00
2023-01-13T16:09:55.713Z,100.00
2023-01-13T16:12:25.209Z,100.00
2023-01-13T16:14:54.099Z,100.00
2023-01-13T16:17:25.117Z,100.00
2023-01-13T16:19:53.944Z,100.00
2023-01-13T16:22:22.729Z,100.00
2023-01-13T16:24:51.536Z,100.00
2023-01-13T16:27:23.656Z,100.00
2023-01-13T16:29:56.219Z,100.00
2023-01-13T16:32:27.325Z,100.00
2023-01-13T16:34:56.981Z,100.00
2023-01-13T16:37:27.794Z,100.00
2023-01-13T16:39:56.460Z,100.00
2023-01-13T16:42:25.768Z,100.00
2023-01-13T16:44:57.129Z,100.00
2023-01-13T16:47:26.319Z,100.00
2023-01-13T16:49:55.167Z,100.00
2023-01-13T16:52:24.049Z,100.00
2023-01-13T16:54:52.996Z,100.00
2023-01-13T16:57:22.327Z,100.00
2023-01-13T16:59:51.820Z,100.00
2023-01-13T17:02:21.173Z,100.00
2023-01-13T17:04:53.186Z,100.00
2023-01-13T17:07:23.804Z,100.00
2023-01-13T17:09:53.847Z,100.00
2023-01-13T17:12:23.720Z,100.00
2023-01-13T17:14:53.752Z,100.00
2023-01-13T17:17:28.194Z,100.00
2023-01-13T17:19:57.628Z,100.00
2023-01-13T17:22:26.857Z,100.00
2023-01-13T17:24:56.275Z,100.00
2023-01-13T17:27:26.330Z,100.00
2023-01-13T17:29:56.112Z,100.00
2023-01-13T17:32:26.169Z,100.00
2023-01-13T17:34:55.541Z,100.00
2023-01-13T17:37:25.977Z,100.00
2023-01-13T17:39:56.483Z,100.00
2023-01-13T17:42:28.372Z,100.00
2023-01-13T17:44:57.245Z,100.00
2023-01-13T17:47:26.611Z,100.00
2023-01-13T17:49:55.660Z,100.00
2023-01-13T17:52:28.175Z,100.00
2023-01-13T17:54:58.397Z,100.00
2023-01-13T17:57:27.716Z,100.00
2023-01-13T17:59:58.740Z,100.00
2023-01-13T18:02:28.238Z,100.00
2023-01-13T18:04:58.884Z,100.00
2023-01-13T18:07:28.307Z,100.00
2023-01-13T18:10:04.958Z,100.00
2023-01-13T18:12:38.166Z,100.00
2023-01-13T18:15:09.650Z,100.00
2023-01-13T18:17:41.120Z,100.00
2023-01-13T18:20:36.779Z,100.00
2023-01-13T18:23:35.486Z,100.00
2023-01-13T18:26:34.763Z,100.00
2023-01-13T18:29:06.191Z,100.00
2023-01-13T18:31:39.311Z,100.00
2023-01-13T18:34:08.516Z,100.00
2023-01-13T18:36:38.622Z,100.00
2023-01-13T18:39:09.992Z,100.00
2023-01-13T18:41:57.826Z,100.00
2023-01-13T18:44:29.561Z,100.00
2023-01-13T18:46:59.214Z,100.00
2023-01-13T18:49:30.611Z,100.00
2023-01-13T18:51:59.627Z,100.00
2023-01-13T18:54:29.549Z,100.00
2023-01-13T18:56:59.641Z,100.00
2023-01-13T18:59:30.290Z,100.00
2023-01-13T19:02:02.642Z,100.00
2023-01-13T19:04:33.821Z,100.00
2023-01-13T19:07:03.712Z,100.00
2023-01-13T19:09:33.378Z,100.00
2023-01-13T19:12:06.401Z,100.00
2023-01-13T19:14:37.782Z,100.00
2023-01-13T19:17:11.162Z,100.00
2023-01-13T19:19:47.546Z,100.00
2023-01-13T19:22:31.026Z,100.00
2023-01-13T19:25:01.893Z,100.00
2023-01-13T19:27:31.899Z,100.00
2023-01-13T19:30:03.591Z,100.00
2023-01-13T19:32:34.699Z,100.00
2023-01-13T19:35:06.200Z,100.00
2023-01-13T19:37:39.173Z,100.00
2023-01-13T19:40:13.506Z,100.00
2023-01-13T19:43:06.108Z,100.00
2023-01-13T19:45:37.413Z,100.00
2023-01-13T19:48:09.603Z,100.00
2023-01-13T19:50:41.747Z,100.00
2023-01-13T19:53:18.345Z,100.00
2023-01-13T19:55:50.098Z,100.00
2023-01-13T19:58:22.159Z,100.00
2023-01-13T20:00:56.316Z,100.00
2023-01-13T20:03:31.399Z,100.00
2023-01-13T20:06:11.372Z,100.00
2023-01-13T20:08:42.177Z,100.00
2023-01-13T20:11:26.563Z,100.00
2023-01-13T20:14:00.869Z,100.00
2023-01-13T20:16:34.862Z,100.00
2023-01-13T20:19:06.961Z,100.00
2023-01-13T20:21:38.299Z,100.00
2023-01-13T20:24:12.098Z,100.00
2023-01-13T20:26:42.895Z,100.00
2023-01-13T20:29:16.151Z,100.00
2023-01-13T20:31:48.727Z,99.89
2023-01-13T20:34:19.845Z,99.74
2023-01-13T20:36:52.214Z,99.76
2023-01-13T20:39:30.788Z,99.66
2023-01-13T20:42:19.395Z,99.41
2023-01-13T20:44:55.154Z,99.29
2023-01-13T20:47:25.524Z,99.46
2023-01-13T20:49:55.840Z,99.52
2023-01-13T20:52:25.399Z,99.48
2023-01-13T20:54:56.201Z,99.43
2023-01-13T20:57:26.253Z,99.17
2023-01-13T20:59:56.174Z,98.97
2023-01-13T21:02:26.453Z,98.92
2023-01-13T21:04:56.195Z,98.68
2023-01-13T21:07:25.312Z,98.61
2023-01-13T21:09:54.352Z,98.51
2023-01-13T21:12:42.855Z,98.25
2023-01-13T21:15:18.796Z,98.28
2023-01-13T21:18:08.600Z,97.49
2023-01-13T21:20:39.654Z,97.55
2023-01-13T21:23:10.968Z,97.29
2023-01-13T21:25:41.728Z,96.85
2023-01-13T21:28:12.264Z,96.80
2023-01-13T21:30:41.229Z,96.30
2023-01-13T21:33:13.701Z,96.32
2023-01-13T21:35:43.142Z,96.49
2023-01-13T21:38:12.904Z,96.42
2023-01-13T21:40:44.145Z,96.02
2023-01-13T21:43:31.894Z,96.35
2023-01-13T21:46:20.031Z,96.35
2023-01-13T21:48:49.937Z,96.51
2023-01-13T21:51:19.748Z,96.71
2023-01-13T21:53:48.739Z,96.37
2023-01-13T21:56:17.593Z,96.49
2023-01-13T21:58:46.383Z,96.32
2023-01-13T22:01:17.155Z,96.19
2023-01-13T22:04:04.161Z,95.96
2023-01-13T22:06:33.465Z,95.88
2023-01-13T22:09:05.156Z,95.35
2023-01-13T22:11:35.059Z,95.04
2023-01-13T22:14:07.771Z,94.96
2023-01-13T22:16:50.068Z,94.45
2023-01-13T22:19:20.158Z,94.13
2023-01-13T22:21:49.359Z,93.92
2023-01-13T22:24:18.431Z,93.93
2023-01-13T22:26:47.352Z,93.62
2023-01-13T22:29:16.781Z,93.24
2023-01-13T22:31:45.758Z,93.63
2023-01-13T22:34:14.919Z,93.45
2023-01-13T22:36:44.249Z,93.19
2023-01-13T22:39:13.412Z,93.07
2023-01-13T22:41:42.613Z,92.75
2023-01-13T22:44:11.502Z,92.45
2023-01-13T22:46:40.592Z,92.22
2023-01-13T22:49:10.607Z,92.10
2023-01-13T22:51:39.531Z,91.85
2023-01-13T22:54:09.209Z,91.46
2023-01-13T22:56:39.751Z,91.47
2023-01-13T22:59:10.371Z,91.33
2023-01-13T23:01:39.702Z,91.42
2023-01-13T23:04:13.471Z,91.39
2023-01-13T23:06:43.403Z,91.57
2023-01-13T23:09:12.295Z,92.13
2023-01-13T23:11:41.816Z,91.82
2023-01-13T23:14:13.053Z,91.97
2023-01-13T23:16:41.922Z,91.94
2023-01-13T23:19:11.350Z,91.83
2023-01-13T23:21:40.027Z,91.78
2023-01-13T23:24:09.742Z,91.90
2023-01-13T23:26:38.633Z,91.88
2023-01-13T23:29:09.964Z,92.24
2023-01-13T23:31:38.758Z,92.11
2023-01-13T23:34:07.427Z,92.32
2023-01-13T23:36:41.261Z,92.60
2023-01-13T23:39:09.821Z,93.00
2023-01-13T23:41:38.719Z,93.63
2023-01-13T23:44:07.713Z,93.72
2023-01-13T23:46:36.391Z,94.02
2023-01-13T23:49:05.285Z,94.04
2023-01-13T23:51:34.177Z,94.26
2023-01-13T23:54:03.075Z,94.41
2023-01-13T23:56:32.470Z,94.42
2023-01-13T23:59:01.156Z,94.81
