createdAt,value
2023-03-29T00:26:22.737Z,86.0
2023-03-29T00:46:22.728Z,88.8
2023-03-29T01:06:22.888Z,91.2
2023-03-29T01:26:22.702Z,90.5
2023-03-29T01:46:22.694Z,91.1
2023-03-29T02:06:22.678Z,92.1
2023-03-29T02:26:22.670Z,92.4
2023-03-29T02:46:22.671Z,92.6
2023-03-29T03:06:22.638Z,92.4
2023-03-29T03:26:22.632Z,92.5
2023-03-29T03:46:22.630Z,92.7
2023-03-29T04:06:22.620Z,92.1
2023-03-29T04:26:22.595Z,92.1
2023-03-29T04:46:22.644Z,92.2
2023-03-29T05:06:22.589Z,92.4
2023-03-29T05:26:22.570Z,92.4
2023-03-29T06:06:22.549Z,93.7
2023-03-29T06:26:22.553Z,93.5
2023-03-29T06:46:22.527Z,94.3
2023-03-29T07:06:22.546Z,95.6
2023-03-29T07:26:22.502Z,95.0
2023-03-29T07:46:22.485Z,93.9
2023-03-29T08:06:22.476Z,93.8
2023-03-29T08:26:22.456Z,91.8
2023-03-29T08:46:22.447Z,90.1
2023-03-29T09:06:22.425Z,88.9
2023-03-29T09:26:22.400Z,87.6
2023-03-29T09:46:22.403Z,87.6
2023-03-29T10:06:22.381Z,85.3
2023-03-29T10:26:22.356Z,83.6
2023-03-29T10:46:22.333Z,83.1
2023-03-29T11:06:22.322Z,80.6
2023-03-29T11:26:22.302Z,78.3
2023-03-29T11:46:22.264Z,79.6
2023-03-29T12:06:22.305Z,78.3
2023-03-29T12:26:22.228Z,76.7
2023-03-29T12:46:22.220Z,72.4
2023-03-29T13:06:22.228Z,71.4
2023-03-29T13:26:22.158Z,71.5
2023-03-29T13:46:22.137Z,72.1
2023-03-29T14:06:22.100Z,71.6
2023-03-29T14:26:22.096Z,71.4
2023-03-29T14:46:22.059Z,70.1
2023-03-29T15:06:22.036Z,68.0
2023-03-29T15:26:22.037Z,71.2
2023-03-29T15:46:21.988Z,71.4
2023-03-29T16:06:21.966Z,73.9
2023-03-29T16:26:21.952Z,76.6
2023-03-29T16:46:21.950Z,77.9
2023-03-29T17:06:21.913Z,80.0
2023-03-29T17:26:21.881Z,79.1
2023-03-29T17:46:21.852Z,81.4
2023-03-29T18:06:21.847Z,82.7
2023-03-29T18:26:21.813Z,85.5
2023-03-29T18:46:21.811Z,86.3
2023-03-29T19:06:21.784Z,86.0
2023-03-29T19:26:21.777Z,87.3
2023-03-29T19:46:21.755Z,87.4
2023-03-29T20:06:21.725Z,88.2
2023-03-29T20:26:21.694Z,88.9
2023-03-29T20:46:21.710Z,90.4
2023-03-29T21:06:21.675Z,89.9
2023-03-29T21:26:21.642Z,90.5
2023-03-29T22:26:21.641Z,90.4
2023-03-29T22:46:21.571Z,91.3
2023-03-29T23:06:21.538Z,91.1
2023-03-29T23:26:21.547Z,90.6
