createdAt,value
2022-10-22T00:02:26.198Z,4.72
2022-10-22T00:04:57.198Z,4.25
2022-10-22T00:07:25.724Z,5.00
2022-10-22T00:09:53.719Z,4.70
2022-10-22T00:12:21.974Z,4.10
2022-10-22T00:14:51.196Z,4.43
2022-10-22T00:17:19.436Z,4.13
2022-10-22T00:19:47.214Z,4.05
2022-10-22T00:22:16.372Z,4.40
2022-10-22T00:24:44.194Z,4.72
2022-10-22T00:27:13.807Z,3.92
2022-10-22T00:29:42.767Z,4.18
2022-10-22T00:32:10.688Z,4.45
2022-10-22T00:34:38.559Z,4.45
2022-10-22T00:37:06.985Z,4.45
2022-10-22T00:39:35.279Z,4.53
2022-10-22T00:42:03.175Z,5.70
2022-10-22T00:45:23.653Z,4.80
2022-10-22T00:48:20.064Z,4.25
2022-10-22T00:51:01.427Z,5.28
2022-10-22T00:53:39.666Z,4.80
2022-10-22T00:56:09.325Z,4.43
2022-10-22T00:58:43.979Z,4.63
2022-10-22T01:01:20.302Z,4.82
2022-10-22T01:03:49.051Z,4.93
2022-10-22T01:06:29.207Z,4.82
2022-10-22T01:09:34.835Z,5.07
2022-10-22T01:12:36.629Z,5.05
2022-10-22T01:15:29.154Z,4.88
2022-10-22T01:18:15.725Z,4.93
2022-10-22T01:21:10.283Z,5.13
2022-10-22T01:24:15.686Z,4.88
2022-10-22T01:27:11.007Z,4.50
2022-10-22T01:30:03.384Z,4.47
2022-10-22T01:32:59.273Z,4.65
2022-10-22T01:35:39.189Z,5.10
2022-10-22T01:38:12.686Z,4.63
2022-10-22T01:40:41.883Z,4.68
2022-10-22T01:43:11.620Z,5.10
2022-10-22T01:45:56.539Z,5.07
2022-10-22T01:48:33.700Z,5.05
2022-10-22T01:51:35.122Z,5.50
2022-10-22T01:54:44.483Z,5.35
2022-10-22T01:57:51.439Z,4.68
2022-10-22T02:00:20.165Z,4.65
2022-10-22T02:03:07.509Z,5.10
2022-10-22T02:05:56.193Z,4.53
2022-10-22T02:08:33.166Z,4.05
2022-10-22T02:11:02.872Z,4.40
2022-10-22T02:13:39.743Z,4.55
2022-10-22T02:16:12.723Z,4.72
2022-10-22T02:18:45.158Z,4.97
2022-10-22T02:21:13.737Z,4.97
2022-10-22T02:23:41.767Z,4.47
2022-10-22T02:26:22.011Z,4.95
2022-10-22T02:29:05.545Z,4.05
2022-10-22T02:31:38.714Z,4.93
2022-10-22T02:34:14.791Z,4.85
2022-10-22T02:36:46.849Z,4.68
2022-10-22T02:39:20.193Z,4.32
2022-10-22T02:41:48.912Z,4.63
2022-10-22T02:44:21.042Z,4.40
2022-10-22T02:46:49.573Z,4.60
2022-10-22T02:49:18.058Z,4.65
2022-10-22T02:51:46.537Z,4.53
2022-10-22T02:54:16.410Z,4.38
2022-10-22T02:56:44.402Z,4.60
2022-10-22T02:59:12.230Z,4.30
2022-10-22T03:01:40.289Z,4.85
2022-10-22T03:04:08.137Z,4.53
2022-10-22T03:06:36.508Z,4.10
2022-10-22T03:09:04.925Z,4.60
2022-10-22T03:11:32.786Z,4.20
2022-10-22T03:14:00.692Z,4.20
2022-10-22T03:16:28.888Z,4.28
2022-10-22T03:18:56.753Z,4.57
2022-10-22T03:21:42.753Z,4.68
2022-10-22T03:24:22.497Z,4.53
2022-10-22T03:26:53.307Z,4.22
2022-10-22T03:29:26.085Z,4.73
2022-10-22T03:31:55.119Z,4.75
2022-10-22T03:34:23.072Z,4.55
2022-10-22T03:36:53.235Z,4.28
2022-10-22T03:39:24.047Z,4.55
2022-10-22T03:41:53.514Z,4.10
2022-10-22T03:44:22.911Z,4.80
2022-10-22T03:46:51.326Z,4.53
2022-10-22T03:49:19.219Z,4.25
2022-10-22T03:51:47.316Z,4.60
2022-10-22T03:54:17.389Z,4.78
2022-10-22T03:56:45.208Z,4.55
2022-10-22T03:59:13.785Z,4.15
2022-10-22T04:01:41.811Z,4.65
2022-10-22T04:04:09.709Z,4.45
2022-10-22T04:06:37.814Z,4.47
2022-10-22T04:09:06.326Z,4.25
2022-10-22T04:11:34.156Z,4.28
2022-10-22T04:14:02.033Z,3.95
2022-10-22T04:16:31.821Z,4.13
2022-10-22T04:18:59.910Z,4.60
2022-10-22T04:21:27.871Z,4.50
2022-10-22T04:23:55.823Z,4.22
2022-10-22T04:26:24.046Z,4.35
2022-10-22T04:28:53.352Z,4.60
2022-10-22T04:31:24.549Z,4.70
2022-10-22T04:33:59.275Z,3.88
2022-10-22T04:36:29.116Z,4.25
2022-10-22T04:39:01.261Z,4.72
2022-10-22T04:41:36.832Z,5.00
2022-10-22T04:44:06.142Z,4.38
2022-10-22T04:46:35.735Z,3.80
2022-10-22T04:49:04.865Z,4.30
2022-10-22T04:51:33.250Z,4.55
2022-10-22T04:54:01.205Z,3.85
2022-10-22T04:56:31.966Z,4.47
2022-10-22T04:59:07.468Z,4.80
2022-10-22T05:01:42.635Z,4.53
2022-10-22T05:04:19.819Z,4.65
2022-10-22T05:06:49.159Z,4.55
2022-10-22T05:09:21.041Z,4.45
2022-10-22T05:11:51.876Z,4.88
2022-10-22T05:14:24.316Z,4.43
2022-10-22T05:16:53.658Z,4.40
2022-10-22T05:19:26.958Z,4.20
2022-10-22T05:21:58.085Z,4.63
2022-10-22T05:24:27.910Z,4.60
2022-10-22T05:26:59.330Z,4.50
2022-10-22T05:29:28.118Z,4.55
2022-10-22T05:31:56.168Z,4.50
2022-10-22T05:34:24.222Z,4.38
2022-10-22T05:36:52.102Z,4.80
2022-10-22T05:39:19.961Z,4.70
2022-10-22T05:41:50.719Z,4.43
2022-10-22T05:44:18.775Z,4.77
2022-10-22T05:46:46.566Z,5.68
2022-10-22T05:49:17.964Z,4.95
2022-10-22T05:51:47.035Z,5.30
2022-10-22T05:54:20.934Z,5.20
2022-10-22T05:56:49.348Z,6.18
2022-10-22T05:59:17.373Z,6.50
2022-10-22T06:01:45.454Z,7.20
2022-10-22T06:04:15.024Z,7.32
2022-10-22T06:06:51.669Z,7.10
2022-10-22T06:09:24.854Z,6.80
2022-10-22T06:11:53.910Z,6.10
2022-10-22T06:14:22.780Z,7.03
2022-10-22T06:16:51.892Z,6.50
2022-10-22T06:19:23.824Z,6.70
2022-10-22T06:21:51.912Z,6.50
2022-10-22T06:24:19.722Z,6.35
2022-10-22T06:26:54.771Z,5.55
2022-10-22T06:29:23.863Z,5.55
2022-10-22T06:31:52.177Z,5.93
2022-10-22T06:34:20.617Z,6.03
2022-10-22T06:36:51.722Z,5.68
2022-10-22T06:39:19.865Z,5.47
2022-10-22T06:41:47.959Z,5.97
2022-10-22T06:44:20.144Z,6.30
2022-10-22T06:46:52.676Z,6.43
2022-10-22T06:49:21.826Z,5.57
2022-10-22T06:51:54.003Z,5.88
2022-10-22T06:54:22.435Z,6.07
2022-10-22T06:56:50.553Z,6.15
2022-10-22T06:59:18.883Z,6.40
2022-10-22T07:01:47.026Z,6.00
2022-10-22T07:04:15.841Z,5.75
2022-10-22T07:06:43.944Z,6.38
2022-10-22T07:09:12.405Z,7.60
2022-10-22T07:11:44.943Z,8.38
2022-10-22T07:14:14.990Z,8.88
2022-10-22T07:16:43.371Z,9.77
2022-10-22T07:19:11.878Z,8.27
2022-10-22T07:21:40.165Z,7.32
2022-10-22T07:24:08.806Z,7.45
2022-10-22T07:26:37.452Z,8.02
2022-10-22T07:29:05.854Z,6.93
2022-10-22T07:31:34.374Z,7.32
2022-10-22T07:34:02.808Z,7.93
2022-10-22T07:36:30.642Z,6.97
2022-10-22T07:39:01.722Z,7.03
2022-10-22T07:41:31.196Z,7.45
2022-10-22T07:43:59.819Z,7.40
2022-10-22T07:46:28.539Z,7.70
2022-10-22T07:48:56.639Z,7.75
2022-10-22T07:51:24.737Z,7.85
2022-10-22T07:53:52.687Z,7.82
2022-10-22T07:56:21.058Z,8.23
2022-10-22T07:58:49.129Z,8.25
2022-10-22T08:01:17.310Z,9.50
2022-10-22T08:03:45.469Z,8.38
2022-10-22T08:06:15.115Z,8.10
2022-10-22T08:08:43.832Z,8.02
2022-10-22T08:11:12.834Z,8.23
2022-10-22T08:13:45.053Z,8.25
2022-10-22T08:16:14.715Z,8.45
2022-10-22T08:18:42.846Z,9.38
2022-10-22T08:21:12.768Z,8.65
2022-10-22T08:23:41.401Z,7.80
2022-10-22T08:26:10.562Z,8.15
2022-10-22T08:28:38.663Z,8.38
2022-10-22T08:31:08.694Z,7.95
2022-10-22T08:33:38.981Z,7.53
2022-10-22T08:36:08.058Z,7.65
2022-10-22T08:38:36.316Z,7.85
2022-10-22T08:41:20.618Z,7.85
2022-10-22T08:44:23.789Z,8.25
2022-10-22T08:47:21.636Z,8.55
2022-10-22T08:49:52.137Z,9.38
2022-10-22T08:52:21.093Z,9.13
2022-10-22T08:55:02.144Z,9.50
2022-10-22T08:58:03.667Z,9.40
2022-10-22T09:00:58.889Z,9.90
2022-10-22T09:03:37.251Z,11.50
2022-10-22T09:06:26.160Z,394.77
2022-10-22T09:08:57.078Z,306.55
2022-10-22T09:11:37.864Z,260.98
2022-10-22T09:14:07.102Z,179.45
2022-10-22T09:17:10.244Z,194.48
2022-10-22T09:20:03.572Z,73.78
2022-10-22T09:23:11.013Z,42.20
2022-10-22T09:25:39.460Z,48.65
2022-10-22T09:28:10.178Z,21.83
2022-10-22T09:30:40.253Z,360.43
2022-10-22T09:33:08.357Z,327.55
2022-10-22T09:35:57.009Z,111.35
2022-10-22T09:38:30.033Z,34.88
2022-10-22T09:41:00.977Z,22.27
2022-10-22T09:43:29.411Z,23.40
2022-10-22T09:46:03.944Z,23.17
2022-10-22T09:48:39.511Z,17.65
2022-10-22T09:51:25.576Z,27.40
2022-10-22T09:54:01.056Z,19.95
2022-10-22T09:56:36.603Z,16.80
2022-10-22T09:59:04.961Z,12.68
2022-10-22T10:01:36.543Z,13.00
2022-10-22T10:04:16.223Z,12.45
2022-10-22T10:06:45.248Z,11.77
2022-10-22T10:09:23.648Z,18.90
2022-10-22T10:12:21.338Z,40.45
2022-10-22T10:15:01.339Z,16.92
2022-10-22T10:18:16.157Z,11.63
2022-10-22T10:21:08.719Z,11.43
2022-10-22T10:24:09.709Z,11.68
2022-10-22T10:27:01.251Z,10.07
2022-10-22T10:30:06.700Z,12.02
2022-10-22T10:33:16.087Z,11.68
2022-10-22T10:36:06.884Z,12.65
2022-10-22T10:39:16.287Z,11.32
2022-10-22T10:42:02.650Z,10.82
2022-10-22T10:45:01.316Z,10.55
2022-10-22T10:48:10.682Z,10.60
2022-10-22T10:50:56.332Z,11.60
2022-10-22T10:53:42.793Z,10.75
2022-10-22T10:56:41.642Z,10.65
2022-10-22T10:59:50.468Z,11.40
2022-10-22T11:02:40.459Z,10.88
2022-10-22T11:05:31.938Z,11.88
2022-10-22T11:08:28.176Z,10.50
2022-10-22T11:11:23.237Z,16.08
2022-10-22T11:14:17.284Z,11.88
2022-10-22T11:17:17.166Z,11.48
2022-10-22T11:20:30.477Z,13.00
2022-10-22T11:23:20.118Z,11.63
2022-10-22T11:25:51.141Z,10.80
2022-10-22T11:28:45.660Z,9.98
2022-10-22T11:31:18.455Z,10.27
2022-10-22T11:34:09.788Z,19.17
2022-10-22T11:36:45.288Z,10.82
2022-10-22T11:39:34.259Z,10.70
2022-10-22T11:42:23.527Z,10.90
2022-10-22T11:45:28.835Z,10.70
2022-10-22T11:48:11.959Z,10.68
2022-10-22T11:51:01.248Z,10.88
2022-10-22T11:53:34.442Z,10.20
2022-10-22T11:56:10.014Z,9.18
2022-10-22T11:58:39.641Z,10.32
2022-10-22T12:01:10.624Z,10.98
2022-10-22T12:03:44.451Z,10.48
2022-10-22T12:06:16.015Z,11.75
2022-10-22T12:08:50.344Z,10.95
2022-10-22T12:11:50.457Z,11.95
2022-10-22T12:14:48.406Z,11.57
2022-10-22T12:17:18.173Z,12.85
2022-10-22T12:20:11.774Z,12.15
2022-10-22T12:22:40.501Z,10.63
2022-10-22T12:25:24.808Z,11.05
2022-10-22T12:27:58.229Z,11.80
2022-10-22T12:30:31.946Z,11.70
2022-10-22T12:33:03.863Z,11.55
2022-10-22T12:35:43.848Z,10.77
2022-10-22T12:38:22.743Z,11.70
2022-10-22T12:40:54.848Z,11.88
2022-10-22T12:43:31.382Z,10.85
2022-10-22T12:46:00.185Z,12.25
2022-10-22T12:48:34.745Z,11.82
2022-10-22T12:51:08.357Z,13.70
2022-10-22T12:53:52.390Z,14.48
2022-10-22T12:56:26.900Z,12.27
2022-10-22T12:59:03.760Z,12.90
2022-10-22T13:01:42.396Z,13.25
2022-10-22T13:04:15.333Z,12.98
2022-10-22T13:07:07.494Z,13.57
2022-10-22T13:09:59.708Z,14.25
2022-10-22T13:12:35.525Z,16.05
2022-10-22T13:15:28.118Z,16.88
2022-10-22T13:18:24.143Z,13.63
2022-10-22T13:21:07.816Z,13.10
2022-10-22T13:23:35.911Z,12.90
2022-10-22T13:26:15.237Z,14.40
2022-10-22T13:28:50.856Z,13.23
2022-10-22T13:31:26.712Z,12.98
2022-10-22T13:34:01.408Z,12.73
2022-10-22T13:36:32.461Z,14.43
2022-10-22T13:39:00.620Z,14.43
2022-10-22T13:41:32.504Z,15.00
2022-10-22T13:44:00.819Z,15.90
2022-10-22T13:46:29.577Z,16.50
2022-10-22T13:49:00.155Z,17.10
2022-10-22T13:51:37.693Z,18.40
2022-10-22T13:54:30.468Z,17.83
2022-10-22T13:56:58.625Z,17.80
2022-10-22T13:59:26.472Z,14.43
2022-10-22T14:01:56.147Z,14.63
2022-10-22T14:04:24.323Z,16.05
2022-10-22T14:06:52.779Z,15.60
2022-10-22T14:09:21.437Z,19.02
2022-10-22T14:11:49.624Z,16.50
2022-10-22T14:14:21.045Z,14.75
2022-10-22T14:16:49.641Z,14.93
2022-10-22T14:19:18.515Z,16.00
2022-10-22T14:21:47.313Z,16.92
2022-10-22T14:24:15.938Z,17.10
2022-10-22T14:26:44.380Z,17.70
2022-10-22T14:29:12.287Z,15.90
2022-10-22T14:31:43.084Z,16.88
2022-10-22T14:34:15.829Z,16.35
2022-10-22T14:36:44.389Z,17.42
2022-10-22T14:39:13.934Z,17.95
2022-10-22T14:41:42.707Z,16.45
2022-10-22T14:44:17.304Z,18.83
2022-10-22T14:46:46.962Z,16.58
2022-10-22T14:49:18.097Z,17.10
2022-10-22T14:51:47.641Z,16.70
2022-10-22T14:54:16.607Z,16.92
2022-10-22T14:56:44.987Z,17.00
2022-10-22T14:59:15.898Z,18.45
2022-10-22T15:01:45.041Z,17.58
2022-10-22T15:04:15.743Z,17.85
2022-10-22T15:06:43.710Z,17.98
2022-10-22T15:09:11.751Z,17.67
2022-10-22T15:11:40.063Z,18.25
2022-10-22T15:14:08.392Z,18.15
2022-10-22T15:16:36.368Z,17.52
2022-10-22T15:19:04.541Z,18.13
2022-10-22T15:21:33.711Z,18.25
2022-10-22T15:24:01.776Z,18.50
2022-10-22T15:26:29.914Z,18.52
2022-10-22T15:28:57.892Z,17.40
2022-10-22T15:31:46.315Z,18.25
2022-10-22T15:34:20.280Z,20.25
2022-10-22T15:36:48.553Z,18.88
2022-10-22T15:39:16.905Z,20.10
2022-10-22T15:41:49.448Z,20.05
2022-10-22T15:44:22.216Z,19.83
2022-10-22T15:46:51.614Z,19.33
2022-10-22T15:49:19.981Z,20.75
2022-10-22T15:51:48.592Z,21.33
2022-10-22T15:54:24.304Z,20.17
2022-10-22T15:56:52.889Z,21.30
2022-10-22T15:59:21.556Z,21.85
2022-10-22T16:01:49.961Z,21.15
2022-10-22T16:04:18.684Z,22.77
2022-10-22T16:06:53.073Z,20.25
2022-10-22T16:09:24.669Z,21.00
2022-10-22T16:11:54.491Z,22.05
2022-10-22T16:14:24.420Z,20.83
2022-10-22T16:16:56.067Z,21.83
2022-10-22T16:19:25.449Z,23.23
2022-10-22T16:21:56.846Z,20.50
2022-10-22T16:24:25.071Z,21.52
2022-10-22T16:26:53.526Z,22.33
2022-10-22T16:29:21.739Z,20.88
2022-10-22T16:31:49.779Z,19.98
2022-10-22T16:34:18.453Z,20.38
2022-10-22T16:36:46.951Z,21.42
2022-10-22T16:39:15.452Z,22.88
2022-10-22T16:41:43.701Z,19.98
2022-10-22T16:44:13.966Z,20.90
2022-10-22T16:46:42.506Z,20.83
2022-10-22T16:49:10.776Z,21.08
2022-10-22T16:51:39.740Z,21.02
2022-10-22T16:54:11.302Z,21.35
2022-10-22T16:56:41.833Z,21.10
2022-10-22T16:59:09.964Z,20.98
2022-10-22T17:01:40.968Z,22.42
2022-10-22T17:04:10.987Z,22.48
2022-10-22T17:06:39.586Z,22.10
2022-10-22T17:09:07.832Z,23.05
2022-10-22T17:11:38.068Z,23.52
2022-10-22T17:14:08.210Z,22.20
2022-10-22T17:16:37.062Z,22.65
2022-10-22T17:19:06.789Z,23.08
2022-10-22T17:21:34.824Z,22.67
2022-10-22T17:24:02.877Z,22.73
2022-10-22T17:26:34.012Z,23.10
2022-10-22T17:29:01.944Z,23.38
2022-10-22T17:31:40.361Z,22.60
2022-10-22T17:34:15.266Z,22.35
2022-10-22T17:36:45.062Z,22.27
2022-10-22T17:39:18.432Z,22.15
2022-10-22T17:41:46.947Z,23.42
2022-10-22T17:44:16.258Z,25.08
2022-10-22T17:46:45.372Z,24.60
2022-10-22T17:49:19.288Z,23.67
2022-10-22T17:51:47.578Z,24.27
2022-10-22T17:54:15.903Z,23.33
2022-10-22T17:56:44.125Z,23.75
2022-10-22T17:59:16.256Z,23.08
2022-10-22T18:01:47.299Z,22.00
2022-10-22T18:04:19.190Z,23.75
2022-10-22T18:06:48.550Z,23.88
2022-10-22T18:09:19.433Z,21.98
2022-10-22T18:11:51.083Z,22.75
2022-10-22T18:14:21.921Z,23.55
2022-10-22T18:16:51.098Z,24.67
2022-10-22T18:19:24.691Z,23.50
2022-10-22T18:21:53.171Z,24.33
2022-10-22T18:24:21.300Z,25.80
2022-10-22T18:26:49.661Z,25.00
2022-10-22T18:29:21.071Z,25.23
2022-10-22T18:31:49.640Z,24.55
2022-10-22T18:34:20.379Z,26.27
2022-10-22T18:36:51.215Z,25.25
2022-10-22T18:39:19.916Z,25.20
2022-10-22T18:41:47.856Z,25.48
2022-10-22T18:44:16.587Z,26.45
2022-10-22T18:46:44.669Z,25.30
2022-10-22T18:49:18.727Z,26.60
2022-10-22T18:51:53.154Z,26.38
2022-10-22T18:54:24.650Z,27.40
2022-10-22T18:57:02.591Z,25.50
2022-10-22T18:59:31.742Z,28.48
2022-10-22T19:02:00.288Z,26.10
2022-10-22T19:04:36.850Z,26.38
2022-10-22T19:07:07.224Z,25.25
2022-10-22T19:09:35.617Z,26.70
2022-10-22T19:12:03.765Z,26.27
2022-10-22T19:14:32.627Z,26.00
2022-10-22T19:17:00.595Z,24.38
2022-10-22T19:19:28.695Z,24.98
2022-10-22T19:21:57.254Z,25.23
2022-10-22T19:24:25.923Z,25.58
2022-10-22T19:26:57.521Z,23.85
2022-10-22T19:29:25.653Z,25.13
2022-10-22T19:31:54.220Z,24.30
2022-10-22T19:34:22.502Z,25.67
2022-10-22T19:36:52.102Z,24.75
2022-10-22T19:39:21.238Z,25.45
2022-10-22T19:41:49.439Z,26.23
2022-10-22T19:44:20.237Z,25.48
2022-10-22T19:46:48.295Z,26.27
2022-10-22T19:49:22.089Z,25.08
2022-10-22T19:51:51.190Z,25.05
2022-10-22T19:54:19.891Z,25.77
2022-10-22T19:56:48.895Z,25.17
2022-10-22T19:59:20.881Z,25.77
2022-10-22T20:01:49.111Z,25.35
2022-10-22T20:04:18.733Z,26.63
2022-10-22T20:06:47.494Z,25.88
2022-10-22T20:09:15.791Z,24.92
2022-10-22T20:11:44.467Z,24.88
2022-10-22T20:14:14.996Z,26.23
2022-10-22T20:16:44.067Z,24.92
2022-10-22T20:19:16.421Z,25.05
2022-10-22T20:21:49.239Z,24.13
2022-10-22T20:26:48.494Z,23.95
2022-10-22T20:29:19.339Z,24.98
2022-10-22T20:31:48.526Z,23.27
2022-10-22T20:34:17.545Z,24.17
2022-10-22T20:36:46.040Z,22.80
2022-10-22T20:39:16.816Z,22.88
2022-10-22T20:41:45.380Z,22.10
2022-10-22T20:44:17.373Z,21.75
2022-10-22T20:46:45.695Z,20.63
2022-10-22T20:49:18.220Z,20.45
2022-10-22T20:51:46.427Z,20.30
2022-10-22T20:54:23.450Z,23.83
2022-10-22T20:56:51.638Z,20.45
2022-10-22T21:00:03.414Z,20.60
2022-10-22T21:02:31.889Z,19.05
2022-10-22T21:05:01.694Z,21.10
2022-10-22T21:07:29.746Z,20.02
2022-10-22T21:09:57.873Z,19.83
2022-10-22T21:12:41.933Z,19.02
2022-10-22T21:15:12.641Z,18.63
2022-10-22T21:17:41.408Z,19.15
2022-10-22T21:22:38.762Z,20.83
2022-10-22T21:25:07.693Z,18.67
2022-10-22T21:27:35.759Z,17.67
2022-10-22T21:30:06.948Z,18.27
2022-10-22T21:32:36.307Z,18.25
2022-10-22T21:35:07.336Z,17.77
2022-10-22T21:37:36.562Z,19.25
2022-10-22T21:40:08.945Z,17.35
2022-10-22T21:42:37.116Z,17.10
2022-10-22T21:45:10.469Z,16.75
2022-10-22T21:47:41.970Z,17.58
2022-10-22T21:50:10.396Z,17.38
2022-10-22T21:52:38.626Z,17.38
2022-10-22T21:55:07.194Z,16.98
2022-10-22T21:57:35.804Z,16.42
2022-10-22T22:00:07.607Z,17.98
2022-10-22T22:05:03.352Z,18.98
2022-10-22T22:07:31.491Z,25.55
2022-10-22T22:09:59.493Z,28.60
2022-10-22T22:12:27.446Z,23.65
2022-10-22T22:14:55.469Z,29.20
2022-10-22T22:17:23.365Z,34.35
2022-10-22T22:19:51.360Z,30.67
2022-10-22T22:22:19.492Z,27.92
2022-10-22T22:24:47.558Z,22.60
2022-10-22T22:27:17.529Z,19.00
2022-10-22T22:29:46.418Z,21.33
2022-10-22T22:32:15.893Z,27.92
2022-10-22T22:34:43.834Z,29.13
2022-10-22T22:37:12.492Z,26.35
2022-10-22T22:39:40.400Z,27.27
2022-10-22T22:42:08.744Z,25.05
2022-10-22T22:44:38.971Z,22.08
2022-10-22T22:47:07.083Z,22.67
2022-10-22T22:49:36.506Z,16.83
2022-10-22T22:52:05.283Z,16.60
2022-10-22T22:54:33.148Z,22.85
2022-10-22T22:57:01.056Z,20.38
2022-10-22T22:59:29.204Z,17.60
2022-10-22T23:01:57.259Z,20.20
2022-10-22T23:04:25.484Z,26.95
2022-10-22T23:06:53.685Z,20.27
2022-10-22T23:09:21.697Z,22.48
2022-10-22T23:11:50.757Z,22.88
2022-10-22T23:14:20.347Z,25.27
2022-10-22T23:16:51.584Z,21.52
2022-10-22T23:19:22.771Z,20.20
2022-10-22T23:21:55.982Z,19.02
2022-10-22T23:24:28.644Z,22.88
2022-10-22T23:26:59.759Z,19.92
2022-10-22T23:29:33.873Z,19.65
2022-10-22T23:32:05.336Z,19.35
2022-10-22T23:34:33.364Z,20.90
2022-10-22T23:37:01.472Z,21.50
2022-10-22T23:39:30.161Z,17.75
2022-10-22T23:41:58.677Z,15.50
2022-10-22T23:44:26.806Z,15.30
2022-10-22T23:46:55.502Z,17.95
2022-10-22T23:49:23.433Z,19.67
2022-10-22T23:51:51.345Z,14.02
2022-10-22T23:54:19.551Z,16.98
2022-10-22T23:56:47.538Z,16.00
2022-10-22T23:59:16.298Z,13.70
