createdAt,value
2023-07-01T00:00:56.341Z,161.07
2023-07-01T00:01:56.510Z,161.62
2023-07-01T00:02:56.477Z,162.12
2023-07-01T00:03:56.594Z,162.31
2023-07-01T00:04:56.620Z,161.59
2023-07-01T00:05:56.654Z,160.36
2023-07-01T00:06:56.872Z,162.23
2023-07-01T00:07:56.756Z,162.32
2023-07-01T00:08:56.808Z,162.73
2023-07-01T00:09:56.848Z,161.11
2023-07-01T00:10:56.922Z,160.36
2023-07-01T00:11:56.925Z,162.23
2023-07-01T00:12:57.010Z,161.36
2023-07-01T00:13:57.072Z,163.17
2023-07-01T00:14:57.083Z,161.26
2023-07-01T00:15:57.320Z,163.11
2023-07-01T00:16:57.196Z,161.57
2023-07-01T00:17:57.314Z,161.44
2023-07-01T00:18:57.295Z,161.65
2023-07-01T00:19:57.304Z,161.64
2023-07-01T00:20:57.372Z,160.43
2023-07-01T00:21:57.383Z,161.45
2023-07-01T00:22:57.422Z,161.17
2023-07-01T00:23:57.456Z,159.92
2023-07-01T00:24:57.498Z,159.81
2023-07-01T00:25:57.540Z,159.40
2023-07-01T00:26:57.587Z,161.27
2023-07-01T00:27:57.629Z,158.57
2023-07-01T00:28:57.662Z,158.36
2023-07-01T00:29:57.741Z,158.88
2023-07-01T00:30:57.841Z,158.88
2023-07-01T00:31:57.868Z,157.80
2023-07-01T00:32:57.943Z,157.28
2023-07-01T00:33:57.973Z,159.44
2023-07-01T00:34:58.011Z,158.98
2023-07-01T00:35:58.081Z,158.19
2023-07-01T00:36:58.132Z,158.84
2023-07-01T00:37:58.122Z,156.59
2023-07-01T00:38:58.200Z,157.60
2023-07-01T00:39:58.260Z,157.04
2023-07-01T00:40:58.248Z,156.33
2023-07-01T00:41:58.361Z,154.52
2023-07-01T00:42:58.320Z,154.88
2023-07-01T00:43:58.393Z,156.88
2023-07-01T00:44:58.451Z,155.20
2023-07-01T00:45:58.520Z,154.95
2023-07-01T00:46:58.513Z,156.12
2023-07-01T00:47:58.586Z,155.03
2023-07-01T00:48:58.586Z,156.39
2023-07-01T00:49:58.586Z,155.12
2023-07-01T00:50:58.687Z,153.97
2023-07-01T00:51:58.694Z,155.17
2023-07-01T00:52:58.686Z,153.77
2023-07-01T00:53:58.682Z,153.78
2023-07-01T00:54:58.727Z,155.32
2023-07-01T00:55:58.769Z,153.09
2023-07-01T00:56:58.786Z,153.04
2023-07-01T00:57:58.792Z,153.75
2023-07-01T00:58:58.781Z,152.22
2023-07-01T00:59:58.792Z,152.95
2023-07-01T01:00:58.785Z,151.11
2023-07-01T01:01:58.774Z,153.90
2023-07-01T01:02:58.866Z,150.83
2023-07-01T01:03:58.777Z,151.07
2023-07-01T01:04:58.803Z,152.69
2023-07-01T01:05:58.807Z,151.81
2023-07-01T01:06:58.853Z,151.00
2023-07-01T01:08:00.780Z,151.14
2023-07-01T01:08:58.943Z,151.58
2023-07-01T01:09:58.942Z,151.69
2023-07-01T01:10:58.950Z,151.74
2023-07-01T01:11:58.956Z,150.72
2023-07-01T01:12:58.940Z,153.40
2023-07-01T01:13:58.965Z,151.69
2023-07-01T01:14:58.974Z,152.30
2023-07-01T01:15:59.053Z,151.30
2023-07-01T01:16:59.041Z,151.44
2023-07-01T01:17:59.070Z,151.09
2023-07-01T01:18:59.001Z,153.74
2023-07-01T01:19:59.036Z,151.79
2023-07-01T01:20:59.015Z,151.66
2023-07-01T01:22:00.183Z,152.42
2023-07-01T01:22:59.028Z,152.36
2023-07-01T01:23:59.011Z,151.72
2023-07-01T01:24:59.051Z,152.24
2023-07-01T01:25:59.099Z,151.09
2023-07-01T01:26:59.077Z,152.09
2023-07-01T01:27:59.108Z,149.68
2023-07-01T01:28:59.097Z,152.16
2023-07-01T01:29:59.105Z,152.79
2023-07-01T01:30:59.125Z,150.80
2023-07-01T01:31:59.385Z,151.21
2023-07-01T01:32:59.144Z,150.40
2023-07-01T01:33:59.138Z,152.51
2023-07-01T01:34:59.160Z,150.49
2023-07-01T01:35:59.209Z,151.71
2023-07-01T01:36:59.383Z,150.93
2023-07-01T01:37:59.229Z,152.30
2023-07-01T01:38:59.286Z,153.37
2023-07-01T01:39:59.271Z,151.09
2023-07-01T01:40:59.305Z,150.05
2023-07-01T01:41:59.395Z,151.49
2023-07-01T01:42:59.307Z,152.92
2023-07-01T01:43:59.356Z,151.89
2023-07-01T01:44:59.407Z,151.82
2023-07-01T01:45:59.379Z,152.96
2023-07-01T01:46:59.438Z,152.69
2023-07-01T01:47:59.427Z,153.25
2023-07-01T01:48:59.394Z,150.71
2023-07-01T01:49:59.412Z,149.24
2023-07-01T01:50:59.420Z,151.50
2023-07-01T01:51:59.443Z,152.52
2023-07-01T01:52:59.451Z,150.78
2023-07-01T01:53:59.537Z,149.23
2023-07-01T01:54:59.511Z,152.24
2023-07-01T01:55:59.519Z,152.03
2023-07-01T01:56:59.525Z,149.16
2023-07-01T01:57:59.522Z,151.85
2023-07-01T01:58:59.551Z,147.87
2023-07-01T01:59:59.658Z,148.80
2023-07-01T02:00:59.539Z,149.23
2023-07-01T02:01:59.691Z,148.26
2023-07-01T02:02:59.674Z,148.45
2023-07-01T02:03:59.796Z,149.02
2023-07-01T02:04:59.736Z,148.26
2023-07-01T02:05:59.641Z,147.59
2023-07-01T02:06:59.947Z,147.39
2023-07-01T02:07:59.712Z,149.64
2023-07-01T02:08:59.655Z,147.76
2023-07-01T02:09:59.802Z,148.72
2023-07-01T02:10:59.734Z,146.54
2023-07-01T02:11:59.914Z,147.59
2023-07-01T02:12:59.729Z,147.06
2023-07-01T02:13:59.775Z,148.33
2023-07-01T02:14:59.786Z,147.38
2023-07-01T02:15:59.791Z,146.53
2023-07-01T02:16:59.900Z,147.98
2023-07-01T02:17:59.834Z,147.44
2023-07-01T02:18:59.809Z,147.50
2023-07-01T02:19:59.859Z,146.74
2023-07-01T02:20:59.867Z,147.01
2023-07-01T02:21:59.922Z,147.45
2023-07-01T02:22:59.876Z,145.91
2023-07-01T02:23:59.897Z,146.81
2023-07-01T02:24:59.897Z,147.57
2023-07-01T02:25:59.886Z,148.43
2023-07-01T02:26:59.902Z,146.95
2023-07-01T02:27:59.937Z,147.51
2023-07-01T02:28:59.944Z,146.25
2023-07-01T02:29:59.959Z,145.49
2023-07-01T02:30:59.982Z,146.35
2023-07-01T02:32:00.422Z,146.79
2023-07-01T02:32:59.968Z,146.63
2023-07-01T02:33:59.975Z,147.04
2023-07-01T02:34:59.993Z,146.82
2023-07-01T02:35:59.989Z,145.05
2023-07-01T02:37:00.398Z,144.21
2023-07-01T02:38:00.013Z,147.71
2023-07-01T02:38:59.983Z,144.19
2023-07-01T02:40:00.007Z,144.51
2023-07-01T02:40:59.960Z,145.88
2023-07-01T02:42:00.412Z,145.91
2023-07-01T02:42:59.987Z,146.23
2023-07-01T02:43:59.972Z,145.57
2023-07-01T02:45:00.004Z,145.68
2023-07-01T02:45:59.993Z,146.51
2023-07-01T02:46:59.965Z,146.24
2023-07-01T02:48:00.019Z,147.76
2023-07-01T02:48:59.980Z,145.62
2023-07-01T02:49:59.993Z,146.17
2023-07-01T02:50:59.957Z,145.44
2023-07-01T02:51:59.983Z,145.89
2023-07-01T02:52:59.982Z,144.94
2023-07-01T02:54:00.054Z,145.13
2023-07-01T02:54:59.960Z,146.87
2023-07-01T02:55:59.979Z,145.42
2023-07-01T02:56:59.958Z,146.80
2023-07-01T02:57:59.944Z,147.36
2023-07-01T02:58:59.930Z,148.07
2023-07-01T02:59:59.909Z,145.64
2023-07-01T03:00:59.947Z,146.24
2023-07-01T03:02:00.065Z,145.89
2023-07-01T03:02:59.983Z,144.87
2023-07-01T03:04:05.663Z,146.49
2023-07-01T03:05:01.002Z,146.61
2023-07-01T03:05:59.961Z,146.05
2023-07-01T03:06:59.939Z,146.36
2023-07-01T03:07:59.974Z,146.31
2023-07-01T03:08:59.931Z,146.47
2023-07-01T03:09:59.943Z,144.99
2023-07-01T03:10:59.934Z,145.48
2023-07-01T03:11:59.954Z,146.80
2023-07-01T03:12:59.971Z,144.54
2023-07-01T03:13:59.946Z,144.41
2023-07-01T03:14:59.925Z,145.31
2023-07-01T03:16:00.093Z,144.03
2023-07-01T03:17:00.024Z,145.08
2023-07-01T03:17:59.996Z,143.96
2023-07-01T03:18:59.918Z,143.79
2023-07-01T03:19:59.900Z,141.91
2023-07-01T03:20:59.861Z,144.70
2023-07-01T03:21:59.855Z,142.35
2023-07-01T03:22:59.947Z,142.99
2023-07-01T03:23:59.872Z,142.89
2023-07-01T03:24:59.848Z,142.45
2023-07-01T03:25:59.825Z,143.40
2023-07-01T03:26:59.818Z,139.98
2023-07-01T03:27:59.980Z,141.33
2023-07-01T03:28:59.878Z,142.05
2023-07-01T03:29:59.805Z,141.32
2023-07-01T03:30:59.831Z,141.24
2023-07-01T03:31:59.871Z,141.69
2023-07-01T03:33:00.056Z,141.43
2023-07-01T03:33:59.807Z,140.83
2023-07-01T03:34:59.820Z,141.98
2023-07-01T03:35:59.768Z,141.49
2023-07-01T03:36:59.777Z,141.65
2023-07-01T03:37:59.960Z,140.16
2023-07-01T03:38:59.800Z,141.12
2023-07-01T03:39:59.759Z,140.89
2023-07-01T03:41:00.425Z,137.73
2023-07-01T03:41:59.754Z,140.23
2023-07-01T03:43:00.013Z,140.41
2023-07-01T03:43:59.779Z,141.24
2023-07-01T03:44:59.788Z,139.36
2023-07-01T03:45:59.874Z,140.08
2023-07-01T03:46:59.801Z,140.82
2023-07-01T03:47:59.962Z,139.03
2023-07-01T03:48:59.811Z,141.31
2023-07-01T03:49:59.829Z,141.48
2023-07-01T03:50:59.792Z,141.09
2023-07-01T03:51:59.845Z,139.84
2023-07-01T03:52:59.795Z,140.80
2023-07-01T03:53:59.803Z,139.45
2023-07-01T03:54:59.777Z,139.81
2023-07-01T03:55:59.795Z,139.63
2023-07-01T03:56:59.823Z,138.57
2023-07-01T03:57:59.798Z,140.05
2023-07-01T03:58:59.801Z,138.60
2023-07-01T03:59:59.777Z,140.18
2023-07-01T04:00:59.867Z,140.18
2023-07-01T04:01:59.811Z,141.15
2023-07-01T04:02:59.871Z,139.28
2023-07-01T04:03:59.824Z,139.46
2023-07-01T04:04:59.934Z,139.65
2023-07-01T04:05:59.786Z,138.89
2023-07-01T04:06:59.825Z,139.37
2023-07-01T04:07:59.795Z,139.59
2023-07-01T04:08:59.849Z,139.04
2023-07-01T04:09:59.818Z,138.70
2023-07-01T04:11:01.263Z,140.99
2023-07-01T04:11:59.834Z,140.79
2023-07-01T04:12:59.790Z,140.07
2023-07-01T04:13:59.797Z,140.02
2023-07-01T04:14:59.811Z,138.05
2023-07-01T04:15:59.789Z,139.28
2023-07-01T04:16:59.803Z,140.17
2023-07-01T04:17:59.846Z,137.57
2023-07-01T04:18:59.772Z,138.70
2023-07-01T04:19:59.815Z,137.70
2023-07-01T04:20:59.757Z,139.02
2023-07-01T04:21:59.777Z,139.01
2023-07-01T04:23:00.958Z,137.66
2023-07-01T04:23:59.729Z,137.86
2023-07-01T04:24:59.762Z,138.14
2023-07-01T04:25:59.700Z,138.15
2023-07-01T04:26:59.722Z,138.55
2023-07-01T04:27:59.916Z,138.28
2023-07-01T04:28:59.702Z,138.93
2023-07-01T04:29:59.731Z,138.22
2023-07-01T04:30:59.693Z,138.95
2023-07-01T04:31:59.655Z,137.02
2023-07-01T04:33:00.044Z,137.80
2023-07-01T04:33:59.654Z,139.43
2023-07-01T04:34:59.665Z,137.75
2023-07-01T04:35:59.658Z,137.84
2023-07-01T04:36:59.668Z,136.50
2023-07-01T04:37:59.970Z,137.20
2023-07-01T04:38:59.614Z,138.09
2023-07-01T04:39:59.619Z,138.11
2023-07-01T04:40:59.632Z,139.05
2023-07-01T04:41:59.609Z,139.02
2023-07-01T04:42:59.981Z,138.48
2023-07-01T04:43:59.613Z,138.19
2023-07-01T04:44:59.585Z,138.67
2023-07-01T04:45:59.558Z,138.59
2023-07-01T04:46:59.632Z,140.05
2023-07-01T04:48:00.069Z,139.60
2023-07-01T04:48:59.608Z,139.36
2023-07-01T04:49:59.550Z,139.32
2023-07-01T04:50:59.546Z,138.81
2023-07-01T04:51:59.577Z,141.59
2023-07-01T04:52:59.536Z,140.60
2023-07-01T04:53:59.535Z,138.52
2023-07-01T04:54:59.556Z,138.76
2023-07-01T04:55:59.561Z,138.62
2023-07-01T04:56:59.568Z,140.54
2023-07-01T04:57:59.975Z,138.16
2023-07-01T04:58:59.522Z,137.16
2023-07-01T04:59:59.567Z,138.14
2023-07-01T05:00:59.557Z,138.01
2023-07-01T05:01:59.621Z,138.58
2023-07-01T05:03:00.650Z,137.64
2023-07-01T05:03:59.554Z,138.92
2023-07-01T05:04:59.609Z,140.50
2023-07-01T05:05:59.456Z,140.29
2023-07-01T05:06:59.458Z,141.35
2023-07-01T05:07:59.509Z,141.31
2023-07-01T05:08:59.441Z,141.24
2023-07-01T05:09:59.451Z,141.31
2023-07-01T05:10:59.415Z,140.95
2023-07-01T05:11:59.455Z,139.61
2023-07-01T05:12:59.464Z,142.58
2023-07-01T05:13:59.413Z,140.72
2023-07-01T05:14:59.389Z,141.79
2023-07-01T05:15:59.426Z,140.87
2023-07-01T05:16:59.431Z,142.20
2023-07-01T05:17:59.529Z,142.95
2023-07-01T05:18:59.343Z,140.38
2023-07-01T05:19:59.366Z,137.28
2023-07-01T05:20:59.364Z,140.24
2023-07-01T05:21:59.334Z,140.53
2023-07-01T05:22:59.463Z,139.22
2023-07-01T05:23:59.336Z,138.66
2023-07-01T05:24:59.353Z,136.72
2023-07-01T05:25:59.278Z,137.74
2023-07-01T05:26:59.363Z,137.03
2023-07-01T05:27:59.553Z,138.28
2023-07-01T05:28:59.287Z,136.53
2023-07-01T05:29:59.326Z,137.73
2023-07-01T05:30:59.380Z,136.49
2023-07-01T05:31:59.281Z,136.78
2023-07-01T05:32:59.328Z,139.01
2023-07-01T05:33:59.251Z,137.22
2023-07-01T05:34:59.246Z,138.71
2023-07-01T05:35:59.245Z,137.70
2023-07-01T05:36:59.244Z,137.82
2023-07-01T05:37:59.262Z,136.05
2023-07-01T05:38:59.246Z,137.17
2023-07-01T05:39:59.230Z,136.85
2023-07-01T05:40:59.209Z,136.26
2023-07-01T05:41:59.217Z,140.29
2023-07-01T05:42:59.213Z,139.40
2023-07-01T05:44:00.289Z,139.72
2023-07-01T05:44:59.200Z,140.23
2023-07-01T05:45:59.206Z,139.50
2023-07-01T05:46:59.198Z,140.83
2023-07-01T05:47:59.219Z,140.54
2023-07-01T05:48:59.148Z,140.95
2023-07-01T05:49:59.203Z,137.89
2023-07-01T05:50:59.174Z,136.96
2023-07-01T05:51:59.135Z,136.51
2023-07-01T05:52:59.147Z,137.57
2023-07-01T05:53:59.134Z,131.67
2023-07-01T05:54:59.136Z,135.01
2023-07-01T05:55:59.129Z,136.07
2023-07-01T05:56:59.085Z,134.76
2023-07-01T05:57:59.098Z,134.04
2023-07-01T05:58:59.103Z,134.81
2023-07-01T05:59:59.116Z,134.45
2023-07-01T06:00:59.088Z,134.55
2023-07-01T06:01:59.132Z,134.34
2023-07-01T06:02:59.113Z,134.30
2023-07-01T06:03:59.077Z,138.37
2023-07-01T06:04:59.163Z,136.09
2023-07-01T06:05:59.065Z,132.55
2023-07-01T06:06:59.045Z,131.14
2023-07-01T06:07:59.087Z,130.99
2023-07-01T06:08:59.016Z,131.15
2023-07-01T06:09:59.982Z,130.07
2023-07-01T06:10:58.999Z,134.70
2023-07-01T06:11:59.021Z,131.39
2023-07-01T06:12:59.080Z,130.46
2023-07-01T06:13:58.977Z,132.04
2023-07-01T06:14:58.990Z,130.78
2023-07-01T06:15:58.967Z,129.31
2023-07-01T06:16:59.008Z,129.16
2023-07-01T06:17:58.961Z,129.53
2023-07-01T06:18:58.986Z,130.72
2023-07-01T06:19:58.959Z,130.73
2023-07-01T06:20:58.926Z,129.21
2023-07-01T06:21:58.952Z,132.56
2023-07-01T06:22:58.915Z,132.57
2023-07-01T06:23:58.900Z,131.03
2023-07-01T06:24:58.923Z,131.35
2023-07-01T06:25:58.892Z,129.87
2023-07-01T06:26:58.904Z,131.31
2023-07-01T06:27:58.901Z,131.32
2023-07-01T06:28:58.898Z,130.25
2023-07-01T06:29:58.884Z,132.27
2023-07-01T06:30:58.928Z,131.66
2023-07-01T06:31:58.903Z,127.95
2023-07-01T06:32:58.951Z,131.35
2023-07-01T06:33:59.495Z,131.95
2023-07-01T06:34:58.872Z,129.12
2023-07-01T06:35:58.843Z,129.57
2023-07-01T06:36:58.898Z,127.73
2023-07-01T06:37:58.868Z,126.99
2023-07-01T06:38:58.934Z,127.21
2023-07-01T06:39:58.803Z,117.81
2023-07-01T06:40:58.815Z,113.46
2023-07-01T06:41:58.879Z,118.25
2023-07-01T06:42:58.837Z,122.87
2023-07-01T06:43:58.805Z,125.44
2023-07-01T06:44:58.790Z,125.62
2023-07-01T06:45:58.818Z,125.99
2023-07-01T06:46:58.774Z,124.90
2023-07-01T06:47:58.805Z,124.03
2023-07-01T06:48:58.766Z,122.41
2023-07-01T06:49:58.738Z,122.34
2023-07-01T06:50:58.739Z,123.66
2023-07-01T06:51:58.748Z,126.10
2023-07-01T06:52:58.740Z,123.19
2023-07-01T06:53:58.753Z,121.61
2023-07-01T06:54:58.746Z,119.15
2023-07-01T06:55:58.710Z,117.21
2023-07-01T06:56:58.691Z,119.08
2023-07-01T06:57:58.702Z,118.23
2023-07-01T06:58:58.679Z,117.48
2023-07-01T06:59:58.675Z,118.64
2023-07-01T07:00:58.796Z,119.27
2023-07-01T07:01:58.679Z,119.66
2023-07-01T07:02:58.723Z,119.14
2023-07-01T07:03:58.637Z,119.07
2023-07-01T07:04:58.656Z,118.34
2023-07-01T07:05:58.621Z,119.34
2023-07-01T07:06:58.632Z,119.97
2023-07-01T07:07:58.645Z,117.97
2023-07-01T07:08:58.625Z,115.75
2023-07-01T07:09:58.573Z,113.21
2023-07-01T07:10:58.619Z,112.54
2023-07-01T07:11:58.566Z,113.39
2023-07-01T07:12:58.625Z,112.62
2023-07-01T07:13:58.588Z,113.55
2023-07-01T07:14:58.576Z,111.75
2023-07-01T07:15:58.590Z,101.16
2023-07-01T07:16:58.597Z,106.94
2023-07-01T07:17:58.658Z,108.79
2023-07-01T07:18:58.529Z,111.31
2023-07-01T07:19:58.530Z,112.51
2023-07-01T07:20:58.538Z,112.16
2023-07-01T07:21:58.529Z,114.01
2023-07-01T07:22:58.532Z,112.19
2023-07-01T07:23:59.550Z,111.62
2023-07-01T07:24:58.821Z,110.72
2023-07-01T07:25:58.729Z,110.58
2023-07-01T07:26:58.739Z,107.68
2023-07-01T07:27:58.774Z,110.92
2023-07-01T07:28:58.739Z,108.44
2023-07-01T07:29:58.794Z,107.18
2023-07-01T07:30:58.759Z,108.18
2023-07-01T07:31:58.745Z,103.39
2023-07-01T07:32:58.757Z,104.75
2023-07-01T07:33:58.767Z,103.18
2023-07-01T07:34:58.766Z,107.50
2023-07-01T07:35:58.770Z,93.71
2023-07-01T07:36:58.782Z,80.98
2023-07-01T07:37:58.819Z,76.18
2023-07-01T07:38:58.806Z,77.76
2023-07-01T07:39:58.861Z,64.50
2023-07-01T07:40:58.894Z,69.80
2023-07-01T07:41:58.904Z,76.30
2023-07-01T07:42:58.935Z,84.48
2023-07-01T07:43:58.920Z,89.13
2023-07-01T07:44:58.908Z,90.87
2023-07-01T07:45:58.946Z,95.25
2023-07-01T07:46:59.046Z,98.02
2023-07-01T07:47:59.033Z,91.34
2023-07-01T07:48:58.979Z,88.70
2023-07-01T07:49:58.977Z,92.17
2023-07-01T07:50:58.992Z,93.65
2023-07-01T07:51:58.966Z,94.96
2023-07-01T07:52:58.992Z,92.03
2023-07-01T07:53:58.968Z,86.85
2023-07-01T07:54:59.011Z,85.67
2023-07-01T07:55:59.023Z,85.59
2023-07-01T07:56:59.040Z,90.04
2023-07-01T07:57:59.042Z,89.32
2023-07-01T07:58:59.029Z,88.72
2023-07-01T07:59:59.010Z,80.40
2023-07-01T08:00:59.054Z,76.39
2023-07-01T08:01:59.164Z,80.66
2023-07-01T08:02:59.081Z,81.65
2023-07-01T08:03:59.253Z,85.62
2023-07-01T08:04:59.204Z,89.80
2023-07-01T08:05:59.114Z,85.51
2023-07-01T08:06:59.181Z,81.96
2023-07-01T08:07:59.138Z,88.04
2023-07-01T08:08:59.206Z,87.89
2023-07-01T08:09:59.132Z,83.32
2023-07-01T08:10:59.156Z,87.08
2023-07-01T08:11:59.172Z,90.70
2023-07-01T08:12:59.215Z,89.97
2023-07-01T08:13:59.188Z,88.02
2023-07-01T08:14:59.202Z,89.79
2023-07-01T08:15:59.235Z,87.83
2023-07-01T08:16:59.257Z,89.21
2023-07-01T08:17:59.293Z,86.35
2023-07-01T08:18:59.331Z,89.03
2023-07-01T08:19:59.266Z,88.27
2023-07-01T08:20:59.248Z,90.21
2023-07-01T08:21:59.256Z,86.92
2023-07-01T08:22:59.311Z,87.44
2023-07-01T08:23:59.277Z,89.14
2023-07-01T08:24:59.246Z,88.57
2023-07-01T08:25:59.227Z,92.23
2023-07-01T08:26:59.270Z,87.19
2023-07-01T08:27:59.298Z,89.98
2023-07-01T08:28:59.286Z,93.91
2023-07-01T08:29:59.276Z,93.69
2023-07-01T08:30:59.336Z,91.16
2023-07-01T08:31:59.266Z,77.79
2023-07-01T08:32:59.398Z,73.01
2023-07-01T08:33:59.273Z,73.99
2023-07-01T08:34:59.315Z,81.18
2023-07-01T08:35:59.321Z,77.44
2023-07-01T08:37:00.864Z,79.33
2023-07-01T08:37:59.340Z,80.57
2023-07-01T08:38:59.283Z,85.79
2023-07-01T08:39:59.306Z,84.97
2023-07-01T08:40:59.318Z,82.55
2023-07-01T08:41:59.307Z,82.11
2023-07-01T08:42:59.269Z,85.18
2023-07-01T08:43:59.286Z,85.23
2023-07-01T08:44:59.284Z,85.66
2023-07-01T08:45:59.332Z,83.71
2023-07-01T08:46:59.259Z,85.39
2023-07-01T08:47:59.326Z,88.52
2023-07-01T08:48:59.230Z,83.82
2023-07-01T08:50:00.511Z,82.06
2023-07-01T08:50:59.230Z,82.31
2023-07-01T08:51:59.242Z,82.33
2023-07-01T08:52:59.199Z,75.75
2023-07-01T08:53:59.210Z,82.43
2023-07-01T08:54:59.228Z,85.85
2023-07-01T08:55:59.221Z,86.78
2023-07-01T08:56:59.188Z,86.86
2023-07-01T08:57:59.210Z,88.73
2023-07-01T08:58:59.179Z,89.00
2023-07-01T08:59:59.191Z,92.27
2023-07-01T09:00:59.153Z,90.79
2023-07-01T09:01:59.190Z,87.83
2023-07-01T09:02:59.184Z,90.29
2023-07-01T09:03:59.209Z,91.96
2023-07-01T09:04:59.324Z,94.07
2023-07-01T09:05:59.144Z,93.87
2023-07-01T09:06:59.141Z,95.23
2023-07-01T09:07:59.547Z,95.31
2023-07-01T09:08:59.107Z,97.57
2023-07-01T09:09:59.136Z,99.07
2023-07-01T09:10:59.176Z,96.31
2023-07-01T09:11:59.109Z,96.85
2023-07-01T09:12:59.144Z,98.45
2023-07-01T09:13:59.102Z,104.52
2023-07-01T09:14:59.149Z,103.13
2023-07-01T09:15:59.180Z,100.45
2023-07-01T09:16:59.122Z,100.03
2023-07-01T09:17:59.156Z,102.14
2023-07-01T09:18:59.218Z,104.22
2023-07-01T09:19:59.161Z,102.91
2023-07-01T09:20:59.118Z,101.47
2023-07-01T09:21:59.132Z,101.29
2023-07-01T09:22:59.137Z,100.63
2023-07-01T09:23:59.151Z,100.41
2023-07-01T09:24:59.187Z,99.14
2023-07-01T09:25:59.161Z,99.84
2023-07-01T09:26:59.157Z,98.76
2023-07-01T09:27:59.170Z,99.39
2023-07-01T09:28:59.186Z,99.45
2023-07-01T09:29:59.189Z,100.93
2023-07-01T09:30:59.178Z,100.82
2023-07-01T09:31:59.254Z,98.17
2023-07-01T09:32:59.221Z,100.24
2023-07-01T09:33:59.179Z,102.47
2023-07-01T09:34:59.180Z,99.66
2023-07-01T09:35:59.204Z,99.11
2023-07-01T09:36:59.204Z,99.74
2023-07-01T09:37:59.209Z,100.48
2023-07-01T09:38:59.217Z,100.22
2023-07-01T09:39:59.188Z,98.21
2023-07-01T09:40:59.237Z,97.45
2023-07-01T09:41:59.254Z,98.70
2023-07-01T09:42:59.562Z,98.82
2023-07-01T09:43:59.198Z,96.86
2023-07-01T09:44:59.191Z,99.82
2023-07-01T09:45:59.216Z,100.28
2023-07-01T09:46:59.195Z,100.39
2023-07-01T09:47:59.277Z,102.38
2023-07-01T09:48:59.224Z,99.31
2023-07-01T09:49:59.187Z,99.66
2023-07-01T09:50:59.239Z,98.42
2023-07-01T09:51:59.206Z,98.17
2023-07-01T09:52:59.215Z,97.92
2023-07-01T09:53:59.208Z,97.55
2023-07-01T09:54:59.224Z,98.40
2023-07-01T09:55:59.235Z,97.77
2023-07-01T09:56:59.232Z,99.98
2023-07-01T09:57:59.589Z,99.29
2023-07-01T09:58:59.202Z,99.73
2023-07-01T09:59:59.220Z,101.88
2023-07-01T10:00:59.273Z,104.77
2023-07-01T10:01:59.272Z,102.45
2023-07-01T10:02:59.373Z,101.78
2023-07-01T10:03:59.405Z,99.38
2023-07-01T10:04:59.290Z,99.34
2023-07-01T10:05:59.250Z,100.88
2023-07-01T10:06:59.271Z,102.86
2023-07-01T10:07:59.586Z,102.36
2023-07-01T10:08:59.289Z,104.34
2023-07-01T10:09:59.267Z,105.23
2023-07-01T10:10:59.262Z,108.65
2023-07-01T10:11:59.284Z,109.13
2023-07-01T10:12:59.545Z,108.27
2023-07-01T10:13:59.380Z,106.87
2023-07-01T10:14:59.265Z,103.39
2023-07-01T10:15:59.260Z,103.50
2023-07-01T10:16:59.426Z,104.01
2023-07-01T10:17:59.625Z,105.19
2023-07-01T10:18:59.284Z,104.45
2023-07-01T10:19:59.297Z,103.58
2023-07-01T10:20:59.302Z,103.43
2023-07-01T10:21:59.317Z,102.96
2023-07-01T10:22:59.628Z,102.55
2023-07-01T10:23:59.358Z,101.05
2023-07-01T10:24:59.376Z,99.53
2023-07-01T10:25:59.317Z,101.62
2023-07-01T10:26:59.332Z,100.94
2023-07-01T10:27:59.355Z,100.30
2023-07-01T10:28:59.375Z,102.31
2023-07-01T10:29:59.296Z,99.27
2023-07-01T10:30:59.323Z,103.90
2023-07-01T10:31:59.385Z,102.63
2023-07-01T10:32:59.345Z,106.63
2023-07-01T10:33:59.301Z,104.90
2023-07-01T10:34:59.337Z,106.13
2023-07-01T10:35:59.322Z,104.50
2023-07-01T10:36:59.317Z,100.13
2023-07-01T10:37:59.342Z,99.40
2023-07-01T10:38:59.334Z,99.61
2023-07-01T10:40:00.075Z,99.02
2023-07-01T10:40:59.313Z,99.95
2023-07-01T10:41:59.357Z,96.91
2023-07-01T10:42:59.356Z,96.63
2023-07-01T10:43:59.340Z,96.91
2023-07-01T10:44:59.368Z,98.24
2023-07-01T10:45:59.324Z,99.95
2023-07-01T10:46:59.443Z,99.52
2023-07-01T10:47:59.473Z,95.80
2023-07-01T10:48:59.378Z,95.53
2023-07-01T10:49:59.350Z,97.90
2023-07-01T10:50:59.344Z,101.26
2023-07-01T10:51:59.333Z,98.58
2023-07-01T10:52:59.343Z,92.04
2023-07-01T10:53:59.449Z,88.18
2023-07-01T10:54:59.382Z,84.74
2023-07-01T10:55:59.339Z,80.52
2023-07-01T10:56:59.366Z,78.77
2023-07-01T10:57:59.379Z,75.75
2023-07-01T10:58:59.381Z,82.94
2023-07-01T10:59:59.374Z,80.25
2023-07-01T11:00:59.374Z,81.12
2023-07-01T11:01:59.416Z,78.15
2023-07-01T11:02:59.627Z,80.02
2023-07-01T11:03:59.632Z,82.84
2023-07-01T11:04:59.389Z,81.31
2023-07-01T11:05:59.480Z,84.56
2023-07-01T11:06:59.417Z,85.93
2023-07-01T11:07:59.580Z,87.95
2023-07-01T11:08:59.418Z,86.61
2023-07-01T11:09:59.485Z,89.75
2023-07-01T11:10:59.370Z,90.61
2023-07-01T11:11:59.426Z,90.34
2023-07-01T11:12:59.405Z,91.26
2023-07-01T11:13:59.380Z,90.59
2023-07-01T11:14:59.390Z,89.93
2023-07-01T11:15:59.399Z,91.73
2023-07-01T11:16:59.399Z,94.38
2023-07-01T11:17:59.462Z,94.82
2023-07-01T11:18:59.408Z,91.68
2023-07-01T11:19:59.422Z,92.60
2023-07-01T11:20:59.431Z,91.72
2023-07-01T11:21:59.385Z,88.20
2023-07-01T11:22:59.397Z,88.20
2023-07-01T11:23:59.453Z,89.85
2023-07-01T11:24:59.451Z,89.68
2023-07-01T11:25:59.420Z,89.13
2023-07-01T11:26:59.425Z,90.54
2023-07-01T11:27:59.441Z,90.88
2023-07-01T11:28:59.490Z,92.85
2023-07-01T11:29:59.474Z,92.59
2023-07-01T11:30:59.503Z,94.60
2023-07-01T11:31:59.579Z,93.66
2023-07-01T11:32:59.538Z,92.44
2023-07-01T11:33:59.511Z,96.62
2023-07-01T11:34:59.596Z,93.11
2023-07-01T11:35:59.563Z,92.76
2023-07-01T11:36:59.575Z,90.28
2023-07-01T11:37:59.557Z,91.21
2023-07-01T11:38:59.548Z,88.09
2023-07-01T11:39:59.563Z,90.60
2023-07-01T11:40:59.563Z,89.60
2023-07-01T11:41:59.587Z,92.26
2023-07-01T11:42:59.576Z,93.39
2023-07-01T11:43:59.598Z,93.78
2023-07-01T11:44:59.590Z,96.06
2023-07-01T11:45:59.739Z,96.22
2023-07-01T11:46:59.620Z,96.94
2023-07-01T11:47:59.688Z,94.33
2023-07-01T11:48:59.624Z,94.36
2023-07-01T11:49:59.664Z,83.55
2023-07-01T11:50:59.700Z,75.61
2023-07-01T11:51:59.658Z,75.94
2023-07-01T11:52:59.701Z,72.40
2023-07-01T11:53:59.737Z,65.32
2023-07-01T11:54:59.710Z,63.55
2023-07-01T11:55:59.755Z,58.98
2023-07-01T11:56:59.729Z,60.35
2023-07-01T11:57:59.727Z,52.35
2023-07-01T11:59:01.545Z,50.91
2023-07-01T12:00:00.177Z,45.78
2023-07-01T12:00:59.819Z,46.91
2023-07-01T12:01:59.886Z,38.86
2023-07-01T12:02:59.885Z,39.14
2023-07-01T12:03:59.936Z,38.07
2023-07-01T12:05:00.026Z,42.72
2023-07-01T12:05:59.946Z,46.08
2023-07-01T12:07:00.545Z,47.93
2023-07-01T12:08:00.008Z,50.31
2023-07-01T12:09:08.151Z,35.60
2023-07-01T12:10:01.060Z,21.54
2023-07-01T12:11:00.038Z,17.20
2023-07-01T12:11:59.986Z,18.84
2023-07-01T12:13:00.384Z,24.43
2023-07-01T12:13:59.973Z,26.43
2023-07-01T12:15:00.028Z,27.54
2023-07-01T12:16:00.043Z,28.53
2023-07-01T12:16:59.977Z,32.65
2023-07-01T12:18:00.036Z,26.67
2023-07-01T12:19:01.234Z,27.77
2023-07-01T12:20:00.033Z,30.75
2023-07-01T12:20:59.987Z,35.37
2023-07-01T12:22:00.010Z,38.16
2023-07-01T12:23:00.041Z,36.26
2023-07-01T12:24:00.083Z,39.23
2023-07-01T12:25:02.922Z,39.27
2023-07-01T12:26:00.135Z,43.58
2023-07-01T12:27:00.112Z,45.70
2023-07-01T12:28:00.113Z,45.03
2023-07-01T12:29:00.098Z,46.38
2023-07-01T12:30:00.205Z,34.64
2023-07-01T12:31:00.083Z,25.00
2023-07-01T12:32:00.068Z,31.52
2023-07-01T12:33:00.155Z,29.44
2023-07-01T12:34:00.087Z,25.46
2023-07-01T12:35:00.015Z,25.58
2023-07-01T12:36:00.066Z,27.52
2023-07-01T12:37:00.036Z,25.00