createdAt,value
2019-05-10T00:00:24.221Z,5.80
2019-05-10T00:03:11.401Z,4.83
2019-05-10T00:05:59.098Z,5.70
2019-05-10T00:08:45.974Z,4.87
2019-05-10T00:11:29.434Z,3.87
2019-05-10T00:14:15.077Z,11.43
2019-05-10T00:16:44.937Z,5.90
2019-05-10T00:19:14.550Z,4.93
2019-05-10T00:21:44.353Z,4.57
2019-05-10T00:24:14.063Z,5.07
2019-05-10T00:26:43.773Z,5.57
2019-05-10T00:29:13.485Z,4.73
2019-05-10T00:31:43.227Z,6.33
2019-05-10T00:34:12.923Z,5.47
2019-05-10T00:36:42.666Z,5.10
2019-05-10T00:39:13.353Z,6.73
2019-05-10T00:41:42.969Z,4.23
2019-05-10T00:44:12.624Z,5.70
2019-05-10T00:46:42.518Z,5.07
2019-05-10T00:49:12.113Z,5.67
2019-05-10T00:51:42.004Z,4.53
2019-05-10T00:54:11.665Z,7.43
2019-05-10T00:56:41.731Z,5.17
2019-05-10T00:59:11.553Z,5.47
2019-05-10T01:01:41.221Z,7.37
2019-05-10T01:04:10.791Z,5.10
2019-05-10T01:06:40.410Z,5.73
2019-05-10T01:09:11.648Z,7.57
2019-05-10T01:11:41.342Z,5.80
2019-05-10T01:14:11.081Z,5.80
2019-05-10T01:16:40.697Z,5.53
2019-05-10T01:19:10.300Z,5.10
2019-05-10T01:21:39.911Z,9.33
2019-05-10T01:24:09.588Z,9.30
2019-05-10T01:26:39.240Z,5.60
2019-05-10T01:29:08.812Z,7.40
2019-05-10T01:31:38.476Z,7.13
2019-05-10T01:34:08.092Z,13.50
2019-05-10T01:36:37.704Z,8.70
2019-05-10T01:39:07.485Z,7.50
2019-05-10T01:41:37.576Z,7.57
2019-05-10T01:44:07.467Z,7.93
2019-05-10T01:46:37.081Z,10.27
2019-05-10T01:49:06.725Z,8.60
2019-05-10T01:51:36.546Z,9.87
2019-05-10T01:54:06.184Z,8.23
2019-05-10T01:56:35.853Z,10.57
2019-05-10T01:59:05.497Z,9.80
2019-05-10T02:01:35.273Z,10.30
2019-05-10T02:04:05.105Z,10.13
2019-05-10T02:06:34.911Z,9.43
2019-05-10T02:09:06.686Z,10.40
2019-05-10T02:11:36.479Z,11.67
2019-05-10T02:14:06.246Z,13.20
2019-05-10T02:16:35.813Z,10.57
2019-05-10T02:19:05.747Z,10.50
2019-05-10T02:21:35.406Z,10.10
2019-05-10T02:24:05.332Z,13.07
2019-05-10T02:26:35.005Z,12.67
2019-05-10T02:29:04.903Z,17.27
2019-05-10T02:31:34.492Z,13.63
2019-05-10T02:34:06.320Z,13.53
2019-05-10T02:36:35.904Z,14.03
2019-05-10T02:39:07.268Z,14.27
2019-05-10T02:41:37.010Z,13.50
2019-05-10T02:44:06.708Z,13.97
2019-05-10T02:46:36.380Z,15.70
2019-05-10T02:49:06.343Z,12.53
2019-05-10T02:51:36.066Z,13.57
2019-05-10T02:54:06.038Z,14.60
2019-05-10T02:56:37.521Z,14.30
2019-05-10T02:59:07.898Z,14.57
2019-05-10T03:01:39.619Z,12.87
2019-05-10T03:04:11.416Z,14.33
2019-05-10T03:06:43.502Z,14.83
2019-05-10T03:09:13.160Z,13.23
2019-05-10T03:11:47.877Z,13.63
2019-05-10T03:14:20.660Z,13.80
2019-05-10T03:16:53.370Z,14.43
2019-05-10T03:19:23.123Z,14.47
2019-05-10T03:22:06.736Z,16.10
2019-05-10T03:24:36.613Z,14.07
2019-05-10T03:27:06.355Z,15.33
2019-05-10T03:29:35.914Z,14.57
2019-05-10T03:32:05.555Z,14.83
2019-05-10T03:34:35.338Z,14.90
2019-05-10T03:37:05.118Z,14.67
2019-05-10T03:39:35.009Z,14.93
2019-05-10T03:42:04.742Z,20.07
2019-05-10T03:44:34.302Z,13.67
2019-05-10T03:47:04.152Z,14.97
2019-05-10T03:49:33.725Z,15.77
2019-05-10T03:52:03.322Z,14.87
2019-05-10T03:54:33.238Z,14.50
2019-05-10T03:57:12.857Z,15.00
2019-05-10T03:59:34.265Z,15.33
2019-05-10T04:02:03.905Z,13.23
2019-05-10T04:04:33.575Z,13.57
2019-05-10T04:07:03.511Z,13.40
2019-05-10T04:09:33.850Z,13.57
2019-05-10T04:12:03.851Z,13.47
2019-05-10T04:14:33.711Z,15.70
2019-05-10T04:17:05.524Z,14.90
2019-05-10T04:19:35.227Z,14.63
2019-05-10T04:22:05.085Z,14.07
2019-05-10T04:24:36.515Z,15.10
2019-05-10T04:27:06.107Z,14.13
2019-05-10T04:29:35.961Z,13.03
2019-05-10T04:32:05.719Z,13.80
2019-05-10T04:34:35.565Z,12.93
2019-05-10T04:37:05.334Z,13.50
2019-05-10T04:39:39.706Z,14.43
2019-05-10T04:42:09.458Z,13.97
2019-05-10T04:44:39.166Z,14.63
2019-05-10T04:47:08.891Z,13.67
2019-05-10T04:49:38.484Z,15.70
2019-05-10T04:52:08.115Z,14.80
2019-05-10T04:54:37.906Z,13.33
2019-05-10T04:57:07.753Z,15.43
2019-05-10T04:59:40.303Z,15.00
2019-05-10T05:02:10.079Z,16.30
2019-05-10T05:04:39.654Z,16.03
2019-05-10T05:07:09.434Z,15.90
2019-05-10T05:09:39.154Z,16.07
2019-05-10T05:12:08.989Z,16.73
2019-05-10T05:14:38.779Z,16.27
2019-05-10T05:17:08.493Z,17.27
2019-05-10T05:19:40.808Z,15.23
2019-05-10T05:22:09.826Z,16.63
2019-05-10T05:24:39.514Z,16.00
2019-05-10T05:27:09.300Z,15.80
2019-05-10T05:29:40.495Z,16.03
2019-05-10T05:32:13.263Z,16.90
2019-05-10T05:34:41.809Z,16.00
2019-05-10T05:37:11.393Z,15.93
2019-05-10T05:39:41.360Z,16.73
2019-05-10T05:42:10.959Z,14.97
2019-05-10T05:44:40.668Z,14.30
2019-05-10T05:47:10.277Z,14.77
2019-05-10T05:49:40.029Z,14.90
2019-05-10T05:52:09.904Z,14.33
2019-05-10T05:54:41.074Z,16.40
2019-05-10T05:57:10.766Z,13.80
2019-05-10T05:59:40.756Z,15.40
2019-05-10T06:02:11.006Z,15.13
2019-05-10T06:04:45.905Z,16.43
2019-05-10T06:07:12.133Z,17.97
2019-05-10T06:09:41.804Z,16.00
2019-05-10T06:12:12.692Z,16.30
2019-05-10T06:14:49.545Z,16.00
2019-05-10T06:17:14.744Z,16.63
2019-05-10T06:19:44.647Z,14.97
2019-05-10T06:22:14.288Z,16.87
2019-05-10T06:24:46.690Z,19.00
2019-05-10T06:27:19.631Z,19.83
2019-05-10T06:29:50.379Z,19.43
2019-05-10T06:32:20.188Z,21.27
2019-05-10T06:34:49.859Z,21.20
2019-05-10T06:37:20.203Z,22.57
2019-05-10T06:39:50.207Z,22.10
2019-05-10T06:42:20.171Z,23.80
2019-05-10T06:44:50.005Z,25.27
2019-05-10T06:47:21.931Z,23.80
2019-05-10T06:49:52.785Z,23.23
2019-05-10T06:52:27.745Z,23.40
2019-05-10T06:54:58.545Z,24.33
2019-05-10T06:57:26.739Z,21.97
2019-05-10T07:00:05.769Z,22.80
2019-05-10T07:02:32.376Z,21.57
2019-05-10T07:04:59.558Z,21.20
2019-05-10T07:07:43.085Z,18.27
2019-05-10T07:10:12.371Z,15.73
2019-05-10T07:12:33.071Z,17.13
2019-05-10T07:15:05.227Z,16.53
2019-05-10T07:17:41.372Z,13.77
2019-05-10T07:20:06.660Z,17.23
2019-05-10T07:22:37.029Z,13.43
2019-05-10T07:25:07.560Z,9.63
2019-05-10T07:27:38.604Z,8.70
2019-05-10T07:30:09.272Z,8.93
2019-05-10T07:32:39.034Z,9.90
2019-05-10T07:35:09.255Z,8.13
2019-05-10T07:37:39.228Z,8.27
2019-05-10T07:40:09.290Z,8.37
2019-05-10T07:42:45.181Z,8.47
2019-05-10T07:45:11.202Z,11.73
2019-05-10T07:47:40.917Z,11.87
2019-05-10T07:50:11.672Z,11.33
2019-05-10T07:52:45.308Z,11.10
2019-05-10T07:55:18.700Z,10.90
2019-05-10T07:57:45.123Z,11.83
2019-05-10T08:00:15.213Z,12.47
2019-05-10T08:02:52.740Z,12.10
2019-05-10T08:05:18.432Z,15.80
2019-05-10T08:07:49.548Z,14.70
2019-05-10T08:10:21.498Z,13.17
2019-05-10T08:12:51.360Z,13.43
2019-05-10T08:15:24.867Z,16.70
2019-05-10T08:17:53.215Z,13.30
2019-05-10T08:20:38.305Z,13.57
2019-05-10T08:22:54.328Z,15.83
2019-05-10T08:25:29.054Z,15.40
2019-05-10T08:27:55.583Z,14.03
2019-05-10T08:30:35.877Z,13.80
2019-05-10T08:33:09.829Z,13.60
2019-05-10T08:35:39.236Z,13.90
2019-05-10T08:38:08.987Z,13.67
2019-05-10T08:40:39.698Z,13.10
2019-05-10T08:43:13.150Z,13.97
2019-05-10T08:45:45.234Z,11.57
2019-05-10T08:48:13.736Z,12.37
2019-05-10T08:50:52.315Z,12.40
2019-05-10T08:53:16.675Z,11.47
2019-05-10T08:55:46.597Z,11.73
2019-05-10T08:58:24.465Z,11.10
2019-05-10T09:00:54.572Z,12.70
2019-05-10T09:03:19.883Z,11.70
2019-05-10T09:05:49.534Z,13.50
2019-05-10T09:08:21.526Z,11.70
2019-05-10T09:10:52.948Z,12.70
2019-05-10T09:13:22.927Z,11.60
2019-05-10T09:15:56.821Z,11.90
2019-05-10T09:18:24.413Z,13.83
2019-05-10T09:20:59.366Z,13.43
2019-05-10T09:23:25.813Z,13.90
2019-05-10T09:25:55.962Z,13.97
2019-05-10T09:28:26.163Z,10.20
2019-05-10T09:31:00.663Z,8.50
2019-05-10T09:33:27.504Z,9.27
2019-05-10T09:35:59.254Z,9.53
2019-05-10T09:38:34.778Z,10.40
2019-05-10T09:41:02.437Z,8.43
2019-05-10T09:43:34.156Z,8.10
2019-05-10T09:46:06.983Z,8.37
2019-05-10T09:48:36.813Z,8.87
2019-05-10T09:51:08.371Z,9.60
2019-05-10T09:53:38.495Z,8.83
2019-05-10T09:56:08.572Z,8.10
2019-05-10T09:58:38.812Z,7.37
2019-05-10T10:01:17.673Z,7.37
2019-05-10T10:03:43.355Z,9.90
2019-05-10T10:06:11.561Z,11.03
2019-05-10T10:08:43.570Z,6.70
2019-05-10T10:11:15.881Z,6.30
2019-05-10T10:13:51.973Z,5.33
2019-05-10T10:16:19.198Z,4.13
2019-05-10T10:18:48.587Z,4.03
2019-05-10T10:21:27.297Z,3.37
2019-05-10T10:23:49.798Z,3.57
2019-05-10T10:26:22.384Z,4.10
2019-05-10T10:28:55.154Z,3.77
2019-05-10T10:31:29.612Z,3.00
2019-05-10T10:34:02.657Z,4.37
2019-05-10T10:36:27.598Z,4.30
2019-05-10T10:38:57.413Z,3.90
2019-05-10T10:41:31.594Z,7.43
2019-05-10T10:43:58.693Z,4.00
2019-05-10T10:46:28.574Z,6.23
2019-05-10T10:49:05.559Z,4.63
2019-05-10T10:51:35.268Z,5.23
2019-05-10T10:54:07.222Z,3.90
2019-05-10T10:56:38.213Z,3.20
2019-05-10T10:59:07.967Z,3.13
2019-05-10T11:01:47.245Z,3.93
2019-05-10T11:04:09.823Z,3.97
2019-05-10T11:06:40.251Z,2.93
2019-05-10T11:09:10.958Z,6.17
2019-05-10T11:11:44.732Z,4.20
2019-05-10T11:14:25.724Z,4.90
2019-05-10T11:16:57.121Z,4.97
2019-05-10T11:19:26.986Z,3.10
2019-05-10T11:22:01.510Z,2.83
2019-05-10T11:24:30.836Z,3.20
2019-05-10T11:27:01.070Z,4.03
2019-05-10T11:29:31.005Z,2.50
2019-05-10T11:32:15.368Z,2.90
2019-05-10T11:34:37.598Z,4.27
2019-05-10T11:37:04.412Z,2.50
2019-05-10T11:39:45.137Z,2.13
2019-05-10T11:42:07.310Z,2.20
2019-05-10T11:44:41.540Z,3.20
2019-05-10T11:47:22.982Z,4.03
2019-05-10T11:49:42.283Z,2.53
2019-05-10T11:52:13.247Z,2.13
2019-05-10T11:54:43.209Z,3.77
2019-05-10T11:59:51.568Z,3.87
2019-05-10T12:02:37.308Z,2.93
2019-05-10T12:05:03.607Z,2.70
2019-05-10T12:07:43.376Z,2.87
2019-05-10T12:10:16.814Z,2.63
2019-05-10T12:12:50.293Z,3.60
2019-05-10T12:15:08.112Z,3.83
2019-05-10T12:17:46.405Z,4.60
2019-05-10T12:20:12.545Z,2.90
2019-05-10T12:22:47.119Z,4.40
2019-05-10T12:25:36.248Z,2.80
2019-05-10T12:26:00.228Z,4.23
2019-05-10T12:27:49.147Z,2.30
2019-05-10T12:30:16.592Z,3.50
2019-05-10T12:32:58.104Z,5.30
2019-05-10T12:35:21.526Z,3.70
2019-05-10T12:37:54.148Z,2.70
2019-05-10T12:40:24.261Z,4.30
2019-05-10T12:42:54.326Z,6.20
2019-05-10T12:45:23.964Z,4.73
2019-05-10T12:47:56.131Z,3.13
2019-05-10T12:50:26.028Z,2.80
2019-05-10T12:53:03.734Z,3.83
2019-05-10T12:55:27.846Z,5.13
2019-05-10T12:57:58.056Z,3.90
2019-05-10T13:00:27.861Z,2.90
2019-05-10T13:03:11.723Z,4.30
2019-05-10T13:05:32.086Z,2.50
2019-05-10T13:08:00.667Z,3.33
2019-05-10T13:10:30.766Z,5.00
2019-05-10T13:13:00.592Z,3.73
2019-05-10T13:15:31.528Z,2.50
2019-05-10T13:18:01.772Z,3.13
2019-05-10T13:20:36.687Z,5.63
2019-05-10T13:23:03.246Z,2.10
2019-05-10T13:25:33.240Z,3.07
2019-05-10T13:28:03.466Z,3.33
2019-05-10T13:30:33.218Z,2.80
2019-05-10T13:33:02.798Z,8.00
2019-05-10T13:35:32.910Z,3.43
2019-05-10T13:38:06.218Z,5.80
2019-05-10T13:40:39.186Z,4.47
2019-05-10T13:43:06.877Z,2.80
2019-05-10T13:45:37.628Z,3.50
2019-05-10T13:48:07.992Z,5.97
2019-05-10T13:50:37.921Z,2.87
2019-05-10T13:53:21.114Z,3.93
2019-05-10T13:55:45.304Z,1.87
2019-05-10T13:58:15.133Z,5.40
2019-05-10T14:00:45.387Z,2.13
2019-05-10T14:03:15.299Z,2.80
2019-05-10T14:05:45.153Z,2.20
2019-05-10T14:08:15.276Z,3.60
2019-05-10T14:10:44.975Z,2.53
2019-05-10T14:13:17.035Z,9.17
2019-05-10T14:15:46.817Z,4.00
2019-05-10T14:18:16.531Z,1.70
2019-05-10T14:20:46.365Z,2.30
2019-05-10T14:23:17.953Z,4.10
2019-05-10T14:25:47.814Z,2.83
2019-05-10T14:28:17.666Z,5.30
2019-05-10T14:30:58.537Z,3.23
2019-05-10T14:33:21.549Z,5.60
2019-05-10T14:35:55.254Z,4.03
2019-05-10T14:38:23.101Z,7.30
2019-05-10T14:40:54.329Z,4.17
2019-05-10T14:43:24.627Z,5.17
2019-05-10T14:45:54.583Z,9.50
2019-05-10T14:48:28.704Z,4.47
2019-05-10T14:50:56.309Z,3.80
2019-05-10T14:53:27.469Z,5.17
2019-05-10T14:55:58.758Z,4.80
2019-05-10T14:58:29.503Z,7.80
2019-05-10T15:01:10.786Z,3.63
2019-05-10T15:03:45.832Z,5.13
2019-05-10T15:06:15.440Z,3.23
2019-05-10T15:08:45.994Z,3.63
2019-05-10T15:11:15.870Z,3.03
2019-05-10T15:13:47.766Z,5.10
2019-05-10T15:16:26.276Z,3.50
2019-05-10T15:18:50.701Z,3.27
2019-05-10T15:21:20.589Z,5.50
2019-05-10T15:23:55.252Z,5.93
2019-05-10T15:26:23.403Z,6.43
2019-05-10T15:28:53.147Z,6.20
2019-05-10T15:31:28.671Z,6.17
2019-05-10T15:33:56.202Z,5.90
2019-05-10T15:36:29.786Z,4.00
2019-05-10T15:39:02.196Z,4.87
2019-05-10T15:41:32.125Z,4.47
2019-05-10T15:44:02.050Z,5.77
2019-05-10T15:46:39.902Z,2.93
2019-05-10T15:49:03.201Z,8.33
2019-05-10T15:51:39.906Z,5.27
2019-05-10T15:54:09.851Z,5.67
2019-05-10T15:56:41.811Z,4.80
2019-05-10T15:59:18.173Z,3.57
2019-05-10T16:01:45.773Z,5.73
2019-05-10T16:04:15.763Z,4.90
2019-05-10T16:06:45.557Z,3.97
2019-05-10T16:09:18.018Z,5.53
2019-05-10T16:11:46.907Z,5.20
2019-05-10T16:14:16.626Z,3.67
2019-05-10T16:16:46.257Z,8.20
2019-05-10T16:19:18.588Z,3.27
2019-05-10T16:21:52.079Z,7.57
2019-05-10T16:24:25.513Z,6.73
2019-05-10T16:26:54.482Z,5.53
2019-05-10T16:29:23.216Z,7.67
2019-05-10T16:31:53.092Z,4.97
2019-05-10T16:34:26.336Z,8.73
2019-05-10T16:36:55.235Z,4.73
2019-05-10T16:39:26.745Z,6.10
2019-05-10T16:41:57.546Z,7.17
2019-05-10T16:44:27.150Z,6.50
2019-05-10T16:46:56.912Z,3.00
2019-05-10T16:49:26.750Z,5.53
2019-05-10T16:51:56.582Z,5.80
2019-05-10T16:54:27.375Z,4.20
2019-05-10T16:56:59.748Z,5.87
2019-05-10T16:59:29.743Z,5.27
2019-05-10T17:02:04.439Z,4.50
2019-05-10T17:04:37.212Z,3.63
2019-05-10T17:07:03.238Z,9.93
2019-05-10T17:09:33.217Z,5.70
2019-05-10T17:12:02.926Z,4.40
2019-05-10T17:14:33.020Z,3.57
2019-05-10T17:17:03.030Z,4.83
2019-05-10T17:19:33.912Z,5.90
2019-05-10T17:22:05.970Z,10.33
2019-05-10T17:24:35.944Z,4.43
2019-05-10T17:27:05.639Z,3.40
2019-05-10T17:29:35.309Z,7.63
2019-05-10T17:32:05.287Z,6.30
2019-05-10T17:34:35.140Z,7.07
2019-05-10T17:37:05.105Z,8.20
2019-05-10T17:39:34.897Z,5.10
2019-05-10T17:42:05.034Z,7.30
2019-05-10T17:44:34.876Z,4.70
2019-05-10T17:47:04.585Z,6.97
2019-05-10T17:49:34.368Z,2.13
2019-05-10T17:52:04.299Z,6.20
2019-05-10T17:54:39.175Z,7.10
2019-05-10T17:57:10.854Z,2.10
2019-05-10T17:59:40.726Z,3.70
2019-05-10T18:02:10.420Z,6.43
2019-05-10T18:04:40.340Z,3.67
2019-05-10T18:07:10.070Z,6.53
2019-05-10T18:09:39.726Z,5.33
2019-05-10T18:12:09.320Z,6.73
2019-05-10T18:14:39.462Z,3.90
2019-05-10T18:17:09.100Z,4.90
2019-05-10T18:19:38.767Z,8.90
2019-05-10T18:22:08.465Z,6.53
2019-05-10T18:24:42.130Z,7.40
2019-05-10T18:27:09.685Z,5.60
2019-05-10T18:29:39.305Z,7.20
2019-05-10T18:32:10.975Z,8.20
2019-05-10T18:34:40.421Z,8.67
2019-05-10T18:37:10.224Z,10.90
2019-05-10T18:39:39.969Z,6.13
2019-05-10T18:42:09.684Z,5.53
2019-05-10T18:44:39.471Z,5.50
2019-05-10T18:47:09.078Z,8.93
2019-05-10T18:49:39.208Z,6.20
2019-05-10T18:52:08.918Z,5.50
2019-05-10T18:54:38.875Z,6.70
2019-05-10T18:57:12.255Z,8.50
2019-05-10T18:59:45.411Z,7.63
2019-05-10T19:02:17.175Z,12.00
2019-05-10T19:04:45.929Z,7.97
2019-05-10T19:07:14.765Z,8.07
2019-05-10T19:09:44.464Z,6.40
2019-05-10T19:12:18.716Z,6.85
2019-05-10T19:14:45.981Z,6.70
2019-05-10T19:17:15.566Z,11.73
2019-05-10T19:19:46.553Z,6.00
2019-05-10T19:22:16.365Z,6.80
2019-05-10T19:24:46.050Z,7.63
2019-05-10T19:27:15.641Z,7.40
2019-05-10T19:29:47.603Z,9.40
2019-05-10T19:32:18.200Z,7.80
2019-05-10T19:34:56.948Z,7.53
2019-05-10T19:37:29.824Z,9.63
2019-05-10T19:39:50.993Z,8.00
2019-05-10T19:42:20.656Z,5.80
2019-05-10T19:44:51.518Z,7.20
2019-05-10T19:47:21.088Z,9.80
2019-05-10T19:49:53.376Z,8.40
2019-05-10T19:52:25.946Z,8.57
2019-05-10T19:54:53.233Z,5.47
2019-05-10T19:57:24.587Z,6.70
2019-05-10T19:59:54.552Z,5.40
2019-05-10T20:02:24.152Z,4.87
2019-05-10T20:04:53.955Z,6.90
2019-05-10T20:07:23.751Z,5.43
2019-05-10T20:09:53.572Z,5.83
2019-05-10T20:12:23.457Z,5.10
2019-05-10T20:14:53.229Z,5.47
2019-05-10T20:17:23.002Z,4.50
2019-05-10T20:19:52.621Z,6.50
2019-05-10T20:22:22.271Z,3.80
2019-05-10T20:24:53.728Z,7.77
2019-05-10T20:27:23.454Z,5.97
2019-05-10T20:29:53.142Z,6.13
2019-05-10T20:32:22.722Z,7.57
2019-05-10T20:34:52.308Z,9.30
2019-05-10T20:37:22.008Z,5.40
2019-05-10T20:39:51.933Z,6.73
2019-05-10T20:42:21.584Z,4.47
2019-05-10T20:45:06.259Z,5.47
2019-05-10T20:47:22.774Z,4.77
2019-05-10T20:49:53.674Z,7.43
2019-05-10T20:52:23.494Z,4.40
2019-05-10T20:54:53.742Z,7.30
2019-05-10T20:57:23.420Z,7.70
2019-05-10T20:59:53.031Z,8.70
2019-05-10T21:02:22.939Z,6.30
2019-05-10T21:04:52.528Z,9.40
2019-05-10T21:07:22.161Z,5.13
2019-05-10T21:09:51.740Z,5.27
2019-05-10T21:12:21.338Z,5.40
2019-05-10T21:14:51.173Z,5.17
2019-05-10T21:17:20.979Z,8.23
2019-05-10T21:19:50.881Z,14.23
2019-05-10T21:22:20.648Z,6.83
2019-05-10T21:24:51.110Z,11.53
2019-05-10T21:27:21.037Z,7.33
2019-05-10T21:29:50.612Z,10.63
2019-05-10T21:32:20.225Z,11.03
2019-05-10T21:34:49.924Z,8.60
2019-05-10T21:37:19.564Z,8.20
2019-05-10T21:39:49.177Z,5.10
2019-05-10T21:42:18.723Z,7.47
2019-05-10T21:44:48.354Z,9.20
2019-05-10T21:47:18.986Z,9.80
2019-05-10T21:49:48.595Z,8.30
2019-05-10T21:52:18.154Z,10.63
2019-05-10T21:54:48.159Z,8.43
2019-05-10T21:57:18.003Z,8.13
2019-05-10T21:59:49.422Z,6.67
2019-05-10T22:02:19.114Z,6.67
2019-05-10T22:04:48.897Z,8.97
2019-05-10T22:07:18.460Z,9.30
2019-05-10T22:09:48.058Z,7.80
2019-05-10T22:12:17.641Z,7.40
2019-05-10T22:14:47.201Z,8.27
2019-05-10T22:17:17.126Z,12.47
2019-05-10T22:19:46.777Z,11.23
2019-05-10T22:22:16.413Z,6.63
2019-05-10T22:24:46.017Z,7.20
2019-05-10T22:27:15.809Z,6.17
2019-05-10T22:29:45.607Z,4.93
2019-05-10T22:32:15.449Z,6.80
2019-05-10T22:34:45.039Z,8.20
2019-05-10T22:37:16.065Z,5.17
2019-05-10T22:39:45.680Z,7.57
2019-05-10T22:42:15.379Z,4.17
2019-05-10T22:44:44.994Z,6.60
2019-05-10T22:47:16.290Z,5.70
2019-05-10T22:49:47.111Z,9.50
2019-05-10T22:52:16.729Z,9.80
2019-05-10T22:54:46.957Z,8.13
2019-05-10T22:57:16.571Z,5.80
2019-05-10T22:59:47.430Z,5.80
2019-05-10T23:02:17.234Z,6.67
2019-05-10T23:04:47.137Z,5.03
2019-05-10T23:07:21.097Z,7.57
2019-05-10T23:09:50.795Z,7.40
2019-05-10T23:12:20.634Z,8.27
2019-05-10T23:14:51.200Z,6.30
2019-05-10T23:17:20.769Z,8.83
2019-05-10T23:19:50.309Z,5.70
2019-05-10T23:22:20.503Z,7.90
2019-05-10T23:24:50.090Z,6.63
2019-05-10T23:27:19.702Z,8.80
2019-05-10T23:29:51.317Z,4.37
2019-05-10T23:32:21.061Z,5.00
2019-05-10T23:34:50.664Z,8.90
2019-05-10T23:37:20.511Z,5.47
2019-05-10T23:39:50.057Z,8.30
2019-05-10T23:42:19.639Z,9.83
2019-05-10T23:44:49.265Z,6.43
2019-05-10T23:47:19.018Z,7.23
2019-05-10T23:49:48.599Z,7.30
2019-05-10T23:52:18.202Z,8.83
2019-05-10T23:54:47.945Z,9.20
2019-05-10T23:57:17.865Z,15.13
2019-05-10T23:59:47.465Z,5.13
