createdAt,value
2019-01-05T00:01:32.453Z,22.93
2019-01-05T00:04:38.521Z,24.13
2019-01-05T00:07:48.409Z,23.67
2019-01-05T00:10:58.061Z,24.20
2019-01-05T00:14:14.086Z,26.90
2019-01-05T00:17:19.819Z,27.70
2019-01-05T00:20:45.588Z,22.47
2019-01-05T00:23:51.909Z,24.23
2019-01-05T00:27:05.773Z,23.90
2019-01-05T00:30:22.310Z,22.50
2019-01-05T00:33:24.146Z,23.30
2019-01-05T00:36:58.866Z,25.13
2019-01-05T00:40:25.146Z,20.27
2019-01-05T00:43:44.489Z,21.43
2019-01-05T00:46:50.521Z,23.50
2019-01-05T00:50:01.617Z,22.30
2019-01-05T00:53:08.023Z,21.70
2019-01-05T00:56:14.583Z,21.03
2019-01-05T00:59:37.202Z,25.90
2019-01-05T01:02:43.474Z,23.83
2019-01-05T01:06:03.036Z,25.20
2019-01-05T01:09:08.787Z,30.80
2019-01-05T01:12:23.352Z,21.93
2019-01-05T01:15:39.333Z,23.13
2019-01-05T01:18:44.114Z,25.07
2019-01-05T01:21:41.367Z,25.07
2019-01-05T01:24:42.616Z,22.23
2019-01-05T01:27:50.172Z,20.67
2019-01-05T01:31:06.575Z,24.77
2019-01-05T01:34:12.902Z,24.27
2019-01-05T01:37:20.516Z,24.67
2019-01-05T01:40:26.312Z,22.03
2019-01-05T01:43:33.710Z,22.43
2019-01-05T01:46:33.314Z,22.60
2019-01-05T01:49:42.176Z,20.73
2019-01-05T01:52:55.080Z,23.17
2019-01-05T01:56:05.685Z,21.47
2019-01-05T01:59:20.257Z,18.20
2019-01-05T02:02:35.066Z,22.50
2019-01-05T02:06:01.875Z,21.23
2019-01-05T02:09:23.473Z,19.13
2019-01-05T02:12:33.089Z,25.33
2019-01-05T02:15:41.248Z,22.43
2019-01-05T02:19:47.380Z,23.20
2019-01-05T02:23:32.048Z,25.03
2019-01-05T02:27:32.857Z,23.50
2019-01-05T02:31:05.439Z,27.53
2019-01-05T02:34:47.016Z,25.73
2019-01-05T02:38:37.606Z,26.40
2019-01-05T02:42:19.881Z,23.03
2019-01-05T02:46:11.780Z,27.07
2019-01-05T02:50:20.501Z,25.60
2019-01-05T02:54:03.888Z,25.73
2019-01-05T02:57:55.761Z,26.30
2019-01-05T03:01:40.222Z,26.13
2019-01-05T03:05:34.388Z,25.33
2019-01-05T03:09:36.635Z,24.33
2019-01-05T03:13:22.884Z,25.23
2019-01-05T03:17:31.881Z,22.27
2019-01-05T03:21:33.036Z,22.63
2019-01-05T03:25:22.878Z,26.47
2019-01-05T03:29:14.188Z,25.17
2019-01-05T03:33:32.549Z,24.37
2019-01-05T03:37:25.522Z,22.53
2019-01-05T03:41:16.965Z,27.63
2019-01-05T03:44:58.513Z,26.37
2019-01-05T03:48:48.787Z,23.53
2019-01-05T03:52:37.445Z,24.50
2019-01-05T03:56:46.977Z,24.50
2019-01-05T04:00:43.148Z,20.70
2019-01-05T04:04:19.398Z,22.07
2019-01-05T04:08:01.156Z,21.50
2019-01-05T04:11:57.630Z,26.67
2019-01-05T04:15:30.964Z,23.93
2019-01-05T04:19:24.425Z,23.67
2019-01-05T04:23:06.347Z,26.27
2019-01-05T04:27:04.633Z,24.20
2019-01-05T04:30:46.987Z,24.07
2019-01-05T04:34:53.010Z,24.33
2019-01-05T04:38:41.327Z,26.40
2019-01-05T04:42:27.276Z,25.30
2019-01-05T04:46:25.915Z,25.47
2019-01-05T04:49:58.109Z,23.97
2019-01-05T04:53:42.758Z,26.83
2019-01-05T04:57:30.000Z,20.00
2019-01-05T05:01:02.741Z,25.80
2019-01-05T05:04:59.063Z,25.70
2019-01-05T05:08:34.452Z,23.47
2019-01-05T05:12:20.868Z,23.10
2019-01-05T05:16:11.158Z,26.00
2019-01-05T05:19:54.647Z,22.20
2019-01-05T05:23:39.157Z,25.03
2019-01-05T05:27:23.382Z,24.67
2019-01-05T05:30:52.010Z,23.83
2019-01-05T05:35:16.909Z,26.80
2019-01-05T05:39:18.681Z,23.73
2019-01-05T05:43:08.767Z,21.73
2019-01-05T05:47:03.519Z,23.97
2019-01-05T05:50:59.938Z,21.53
2019-01-05T05:54:41.603Z,22.77
2019-01-05T05:58:28.862Z,19.33
2019-01-05T06:02:07.237Z,23.63
2019-01-05T06:06:03.709Z,24.13
2019-01-05T06:09:37.217Z,25.00
2019-01-05T06:13:27.838Z,23.93
2019-01-05T06:17:25.511Z,21.70
2019-01-05T06:21:07.320Z,23.77
2019-01-05T06:24:59.760Z,22.77
2019-01-05T06:29:14.361Z,20.70
2019-01-05T06:32:59.896Z,20.67
2019-01-05T06:36:52.106Z,21.37
2019-01-05T06:40:46.152Z,19.40
2019-01-05T06:44:29.317Z,23.73
2019-01-05T06:48:30.423Z,23.97
2019-01-05T06:52:24.851Z,21.07
2019-01-05T06:56:23.165Z,22.53
2019-01-05T07:00:09.939Z,26.23
2019-01-05T07:04:31.444Z,26.50
2019-01-05T07:08:17.344Z,33.00
2019-01-05T07:12:02.098Z,29.13
2019-01-05T07:15:55.250Z,27.07
2019-01-05T07:20:01.550Z,28.87
2019-01-05T07:24:00.303Z,32.33
2019-01-05T07:27:40.123Z,33.77
2019-01-05T07:31:23.756Z,33.50
2019-01-05T07:35:09.257Z,34.63
2019-01-05T07:38:57.720Z,33.23
2019-01-05T07:43:05.692Z,35.10
2019-01-05T07:46:46.522Z,35.13
2019-01-05T07:50:38.134Z,35.00
2019-01-05T07:54:20.434Z,32.93
2019-01-05T07:57:52.886Z,34.23
2019-01-05T08:01:57.151Z,32.10
2019-01-05T08:05:39.546Z,30.47
2019-01-05T08:09:21.103Z,34.30
2019-01-05T08:13:16.190Z,35.30
2019-01-05T08:17:12.530Z,37.17
2019-01-05T08:21:17.360Z,33.07
2019-01-05T08:25:23.020Z,33.90
2019-01-05T08:29:18.063Z,38.57
2019-01-05T08:33:20.962Z,40.63
2019-01-05T08:37:06.018Z,37.77
2019-01-05T08:41:20.955Z,33.77
2019-01-05T08:45:13.909Z,36.03
2019-01-05T08:49:10.897Z,34.57
2019-01-05T08:52:51.367Z,37.30
2019-01-05T08:56:39.327Z,34.03
2019-01-05T09:00:45.454Z,39.30
2019-01-05T09:04:43.593Z,38.23
2019-01-05T09:08:29.154Z,36.57
2019-01-05T09:12:08.756Z,37.00
2019-01-05T09:16:03.063Z,35.97
2019-01-05T09:19:57.120Z,34.47
2019-01-05T09:23:52.225Z,36.03
2019-01-05T09:28:04.024Z,36.53
2019-01-05T09:31:36.828Z,30.97
2019-01-05T09:35:35.843Z,33.13
2019-01-05T09:39:19.662Z,33.37
2019-01-05T09:43:34.815Z,27.37
2019-01-05T09:47:25.627Z,28.17
2019-01-05T09:51:19.059Z,25.77
2019-01-05T09:55:11.670Z,26.60
2019-01-05T09:59:04.203Z,23.73
2019-01-05T10:02:49.433Z,22.17
2019-01-05T10:06:57.246Z,25.40
2019-01-05T10:10:39.076Z,23.73
2019-01-05T10:14:15.212Z,23.97
2019-01-05T10:18:02.223Z,18.80
2019-01-05T10:22:07.634Z,19.03
2019-01-05T10:26:19.349Z,23.57
2019-01-05T10:29:43.774Z,18.30
2019-01-05T10:33:25.945Z,17.57
2019-01-05T10:37:44.621Z,16.23
2019-01-05T10:41:19.356Z,15.20
2019-01-05T10:44:54.230Z,14.97
2019-01-05T10:49:28.166Z,16.73
2019-01-05T10:53:17.280Z,15.97
2019-01-05T10:57:15.762Z,13.20
2019-01-05T11:01:26.923Z,14.07
2019-01-05T11:05:19.323Z,12.87
2019-01-05T11:09:04.860Z,10.63
2019-01-05T11:12:49.925Z,8.17
2019-01-05T11:16:32.637Z,8.10
2019-01-05T11:19:57.247Z,8.50
2019-01-05T11:23:44.506Z,6.67
2019-01-05T11:27:43.424Z,8.27
2019-01-05T11:31:28.440Z,8.43
2019-01-05T11:35:35.317Z,8.93
2019-01-05T11:39:41.344Z,8.93
2019-01-05T11:43:20.718Z,9.43
2019-01-05T11:47:05.074Z,7.27
2019-01-05T11:51:09.749Z,9.17
2019-01-05T11:55:08.632Z,8.27
2019-01-05T11:58:54.478Z,8.10
2019-01-05T12:02:40.484Z,7.53
2019-01-05T12:06:58.356Z,7.83
2019-01-05T12:10:41.678Z,8.80
2019-01-05T12:14:26.060Z,9.10
2019-01-05T12:18:05.021Z,7.00
2019-01-05T12:21:48.607Z,8.27
2019-01-05T12:25:30.897Z,9.17
2019-01-05T12:29:33.490Z,8.70
2019-01-05T12:33:22.510Z,10.07
2019-01-05T12:37:06.203Z,7.27
2019-01-05T12:40:53.798Z,7.83
2019-01-05T12:44:37.472Z,8.53
2019-01-05T12:48:53.341Z,9.63
2019-01-05T12:52:35.411Z,7.87
2019-01-05T12:56:24.143Z,6.80
2019-01-05T13:00:24.108Z,7.63
2019-01-05T13:04:09.834Z,9.53
2019-01-05T13:07:58.794Z,8.57
2019-01-05T13:11:55.768Z,8.97
2019-01-05T13:16:00.372Z,7.90
2019-01-05T13:20:05.889Z,8.60
2019-01-05T13:24:13.379Z,8.70
2019-01-05T13:28:12.484Z,8.43
2019-01-05T13:32:20.279Z,9.43
2019-01-05T13:36:01.145Z,8.73
2019-01-05T13:39:58.832Z,10.20
2019-01-05T13:43:43.174Z,10.03
2019-01-05T13:47:57.283Z,8.40
2019-01-05T13:51:56.760Z,8.23
2019-01-05T13:55:03.909Z,9.83
2019-01-05T13:58:23.297Z,9.13
2019-01-05T14:01:33.321Z,7.97
2019-01-05T14:04:52.757Z,7.73
2019-01-05T14:07:58.774Z,8.87
2019-01-05T14:11:05.518Z,11.10
2019-01-05T14:14:21.324Z,9.00
2019-01-05T14:17:34.508Z,8.20
2019-01-05T14:20:40.772Z,8.83
2019-01-05T14:23:46.980Z,16.37
2019-01-05T14:26:54.300Z,12.73
2019-01-05T14:30:07.849Z,8.53
2019-01-05T14:33:17.657Z,11.13
2019-01-05T14:36:26.216Z,10.30
2019-01-05T14:39:31.852Z,9.50
2019-01-05T14:42:39.331Z,9.63
2019-01-05T14:45:47.349Z,11.17
2019-01-05T14:48:52.714Z,10.50
2019-01-05T14:52:03.094Z,11.37
2019-01-05T14:55:19.119Z,8.87
2019-01-05T14:58:32.408Z,9.63
2019-01-05T15:01:52.123Z,12.73
2019-01-05T15:04:58.168Z,10.87
2019-01-05T15:08:04.018Z,10.60
2019-01-05T15:11:10.181Z,10.73
2019-01-05T15:14:17.608Z,11.60
2019-01-05T15:17:23.805Z,10.27
2019-01-05T15:20:40.903Z,11.53
2019-01-05T15:23:47.926Z,7.47
2019-01-05T15:26:57.600Z,6.87
2019-01-05T15:30:15.543Z,6.90
2019-01-05T15:33:21.696Z,8.27
2019-01-05T15:36:22.268Z,8.50
2019-01-05T15:39:32.785Z,7.60
2019-01-05T15:42:39.241Z,8.47
2019-01-05T15:45:45.296Z,8.90
2019-01-05T15:48:52.698Z,5.77
2019-01-05T15:52:13.986Z,8.57
2019-01-05T15:55:30.059Z,6.97
2019-01-05T15:58:40.176Z,6.47
2019-01-05T16:01:46.123Z,7.17
2019-01-05T16:04:52.480Z,7.30
2019-01-05T16:08:14.910Z,7.43
2019-01-05T16:11:22.896Z,7.70
2019-01-05T16:14:33.304Z,8.23
2019-01-05T16:17:40.298Z,7.57
2019-01-05T16:20:47.570Z,6.50
2019-01-05T16:24:12.900Z,7.57
2019-01-05T16:27:18.040Z,9.43
2019-01-05T16:30:28.796Z,7.33
2019-01-05T16:33:39.861Z,7.20
2019-01-05T16:36:51.365Z,7.67
2019-01-05T16:40:10.986Z,6.73
2019-01-05T16:43:27.107Z,6.30
2019-01-05T16:46:33.059Z,8.70
2019-01-05T16:49:40.397Z,6.87
2019-01-05T16:52:44.231Z,7.63
2019-01-05T16:55:51.700Z,7.53
2019-01-05T16:59:06.164Z,11.47
2019-01-05T17:02:16.937Z,7.60
2019-01-05T17:05:27.209Z,8.77
2019-01-05T17:08:28.521Z,8.03
2019-01-05T17:11:47.426Z,9.73
2019-01-05T17:14:53.668Z,10.20
2019-01-05T17:17:59.242Z,10.13
2019-01-05T17:21:06.649Z,9.93
2019-01-05T17:24:20.160Z,9.47
2019-01-05T17:27:26.613Z,10.63
2019-01-05T17:30:33.069Z,11.93
2019-01-05T17:33:46.583Z,10.23
2019-01-05T17:36:52.757Z,10.53
2019-01-05T17:39:58.791Z,10.90
2019-01-05T17:43:18.472Z,18.80
2019-01-05T17:46:24.756Z,11.67
2019-01-05T17:49:34.721Z,12.57
2019-01-05T17:52:48.677Z,15.37
2019-01-05T17:55:51.295Z,13.83
2019-01-05T17:59:13.794Z,10.73
2019-01-05T18:02:20.058Z,13.23
2019-01-05T18:05:24.718Z,13.07
2019-01-05T18:08:32.386Z,14.17
2019-01-05T18:11:36.749Z,12.80
2019-01-05T18:14:47.357Z,12.40
2019-01-05T18:17:54.276Z,12.80
2019-01-05T18:21:13.383Z,11.53
2019-01-05T18:24:19.371Z,11.50
2019-01-05T18:27:44.766Z,12.87
2019-01-05T18:30:51.173Z,13.17
2019-01-05T18:34:04.078Z,11.97
2019-01-05T18:37:23.438Z,14.47
2019-01-05T18:40:48.678Z,17.07
2019-01-05T18:43:52.352Z,17.80
2019-01-05T18:47:14.811Z,15.63
2019-01-05T18:50:30.993Z,13.03
2019-01-05T18:53:41.464Z,16.57
2019-01-05T18:56:48.557Z,14.63
2019-01-05T18:59:53.750Z,11.87
2019-01-05T19:03:19.369Z,12.73
2019-01-05T19:06:30.574Z,12.53
2019-01-05T19:09:33.928Z,13.77
2019-01-05T19:12:59.188Z,12.53
2019-01-05T19:16:04.573Z,12.07
2019-01-05T19:19:17.394Z,16.03
2019-01-05T19:22:37.065Z,12.77
2019-01-05T19:25:50.059Z,12.63
2019-01-05T19:28:56.092Z,12.37
2019-01-05T19:32:03.506Z,12.20
2019-01-05T19:35:09.388Z,13.73
2019-01-05T19:38:15.317Z,12.53
2019-01-05T19:41:40.944Z,14.00
2019-01-05T19:44:46.926Z,12.43
2019-01-05T19:48:09.391Z,11.87
2019-01-05T19:51:19.284Z,11.67
2019-01-05T19:54:25.018Z,16.83
2019-01-05T19:57:34.960Z,13.40
2019-01-05T20:00:41.491Z,14.90
2019-01-05T20:04:00.868Z,13.87
2019-01-05T20:07:07.659Z,16.93
2019-01-05T20:10:13.610Z,14.03
2019-01-05T20:13:19.522Z,12.27
2019-01-05T20:16:29.837Z,12.07
2019-01-05T20:19:37.006Z,14.07
2019-01-05T20:22:44.294Z,11.23
2019-01-05T20:25:52.055Z,11.63
2019-01-05T20:29:17.633Z,12.30
2019-01-05T20:32:23.182Z,9.93
2019-01-05T20:35:29.181Z,10.67
2019-01-05T20:38:35.129Z,11.90
2019-01-05T20:41:41.238Z,10.77
2019-01-05T20:44:47.498Z,10.73
2019-01-05T20:47:53.442Z,10.03
2019-01-05T20:50:59.114Z,11.27
2019-01-05T20:54:05.172Z,10.33
2019-01-05T20:57:31.274Z,8.97
2019-01-05T21:00:40.132Z,10.40
2019-01-05T21:03:44.826Z,11.17
2019-01-05T21:07:03.991Z,10.67
2019-01-05T21:10:13.554Z,12.00
2019-01-05T21:13:26.786Z,9.47
2019-01-05T21:16:38.545Z,9.90
2019-01-05T21:19:57.385Z,14.60
2019-01-05T21:23:03.369Z,11.13
2019-01-05T21:26:24.352Z,11.37
2019-01-05T21:29:24.088Z,10.67
2019-01-05T21:32:30.805Z,11.23
2019-01-05T21:35:36.319Z,10.17
2019-01-05T21:38:42.775Z,10.40
2019-01-05T21:41:52.565Z,10.00
2019-01-05T21:44:59.497Z,9.03
2019-01-05T21:48:22.281Z,12.20
2019-01-05T21:51:35.577Z,11.17
2019-01-05T21:54:41.225Z,12.17
2019-01-05T21:58:03.628Z,12.00
2019-01-05T22:01:07.764Z,10.87
2019-01-05T22:04:27.251Z,9.83
2019-01-05T22:07:32.810Z,9.50
2019-01-05T22:10:39.148Z,10.57
2019-01-05T22:13:49.402Z,8.67
2019-01-05T22:16:58.885Z,10.20
2019-01-05T22:20:15.227Z,10.93
2019-01-05T22:23:20.269Z,9.93
2019-01-05T22:26:27.288Z,8.30
2019-01-05T22:29:33.385Z,9.20
2019-01-05T22:32:49.075Z,9.37
2019-01-05T22:35:51.468Z,9.07
2019-01-05T22:39:13.536Z,9.97
2019-01-05T22:42:39.218Z,10.30
2019-01-05T22:45:40.316Z,10.07
2019-01-05T22:48:48.632Z,8.60
2019-01-05T22:51:53.667Z,10.40
2019-01-05T22:55:03.937Z,10.00
2019-01-05T22:58:09.875Z,8.23
2019-01-05T23:01:17.258Z,10.00
2019-01-05T23:04:23.321Z,8.80
2019-01-05T23:07:29.607Z,8.80
2019-01-05T23:10:45.910Z,10.20
2019-01-05T23:13:53.171Z,8.33
2019-01-05T23:16:59.243Z,8.77
2019-01-05T23:20:11.524Z,8.17
2019-01-05T23:23:17.484Z,7.60
2019-01-05T23:26:24.791Z,9.37
2019-01-05T23:29:30.685Z,7.47
2019-01-05T23:32:43.356Z,9.33
2019-01-05T23:35:56.619Z,10.53
2019-01-05T23:39:03.448Z,8.97
2019-01-05T23:42:19.567Z,8.93
2019-01-05T23:45:25.310Z,9.67
2019-01-05T23:48:26.232Z,7.77
2019-01-05T23:51:39.400Z,9.00
2019-01-05T23:54:45.128Z,9.90
2019-01-05T23:57:52.573Z,8.80
