createdAt,value
2022-11-01T00:04:53.197Z,22.60
2022-11-01T00:09:57.254Z,22.60
2022-11-01T00:15:00.750Z,22.60
2022-11-01T00:20:08.777Z,22.60
2022-11-01T00:25:15.879Z,22.60
2022-11-01T00:30:19.398Z,22.60
2022-11-01T00:35:25.782Z,22.60
2022-11-01T00:40:29.408Z,22.60
2022-11-01T00:45:33.137Z,22.60
2022-11-01T00:50:36.766Z,22.60
2022-11-01T00:55:41.101Z,22.50
2022-11-01T01:00:44.700Z,22.50
2022-11-01T01:05:53.452Z,22.50
2022-11-01T01:10:57.183Z,22.50
2022-11-01T01:16:00.812Z,22.50
2022-11-01T01:21:06.175Z,22.40
2022-11-01T01:26:11.125Z,22.50
2022-11-01T01:31:15.155Z,22.50
2022-11-01T01:36:18.776Z,22.40
2022-11-01T01:41:40.989Z,22.40
2022-11-01T01:46:44.447Z,22.40
2022-11-01T01:51:48.068Z,22.40
2022-11-01T01:56:51.690Z,22.30
2022-11-01T02:01:55.515Z,22.30
2022-11-01T02:07:00.370Z,22.30
2022-11-01T02:12:04.608Z,22.30
2022-11-01T02:17:31.361Z,22.30
2022-11-01T02:22:55.042Z,22.30
2022-11-01T02:28:09.712Z,22.30
2022-11-01T02:33:27.663Z,22.20
2022-11-01T02:38:40.291Z,22.20
2022-11-01T02:44:04.382Z,22.20
2022-11-01T02:49:11.647Z,22.20
2022-11-01T02:54:28.581Z,22.20
2022-11-01T02:59:44.035Z,22.20
2022-11-01T03:04:48.877Z,22.20
2022-11-01T03:09:52.276Z,22.20
2022-11-01T03:15:21.301Z,22.10
2022-11-01T03:20:51.991Z,22.10
2022-11-01T03:26:07.127Z,22.10
2022-11-01T03:31:33.469Z,22.10
2022-11-01T03:36:46.919Z,22.00
2022-11-01T03:42:02.839Z,22.00
2022-11-01T03:47:08.326Z,22.10
2022-11-01T03:52:16.389Z,22.00
2022-11-01T03:57:20.019Z,22.00
2022-11-01T04:02:23.636Z,22.00
2022-11-01T04:07:27.358Z,22.00
2022-11-01T04:12:31.268Z,22.00
2022-11-01T04:17:53.539Z,21.90
2022-11-01T04:22:56.960Z,21.90
2022-11-01T04:28:00.784Z,21.90
2022-11-01T04:33:04.590Z,21.90
2022-11-01T04:38:10.464Z,21.90
2022-11-01T04:43:14.009Z,21.90
2022-11-01T04:48:17.528Z,21.90
2022-11-01T04:53:21.049Z,21.90
2022-11-01T04:58:24.472Z,21.90
2022-11-01T05:03:27.990Z,21.90
2022-11-01T05:08:31.610Z,21.90
2022-11-01T05:13:35.029Z,21.80
2022-11-01T05:18:41.315Z,21.80
2022-11-01T05:23:47.288Z,21.80
2022-11-01T05:28:50.939Z,21.80
2022-11-01T05:33:54.368Z,21.80
2022-11-01T05:38:59.184Z,21.80
2022-11-01T05:44:02.703Z,21.70
2022-11-01T05:49:06.226Z,21.70
2022-11-01T05:54:16.478Z,21.80
2022-11-01T05:59:21.363Z,21.70
2022-11-01T06:04:25.706Z,21.70
2022-11-01T06:09:36.825Z,21.70
2022-11-01T06:14:41.977Z,21.70
2022-11-01T06:19:47.191Z,21.70
2022-11-01T06:24:51.567Z,21.70
2022-11-01T06:29:58.158Z,21.70
2022-11-01T06:35:01.758Z,21.70
2022-11-01T06:40:06.889Z,21.60
2022-11-01T06:45:10.537Z,21.60
2022-11-01T06:50:14.262Z,21.60
2022-11-01T06:55:17.795Z,21.60
2022-11-01T07:00:25.808Z,21.60
2022-11-01T07:05:37.007Z,21.60
2022-11-01T07:10:45.947Z,21.60
2022-11-01T07:15:49.524Z,21.70
2022-11-01T07:21:04.862Z,21.70
2022-11-01T07:26:08.893Z,21.70
2022-11-01T07:31:12.627Z,21.60
2022-11-01T07:36:16.666Z,21.70
2022-11-01T07:41:20.075Z,21.60
2022-11-01T07:46:24.322Z,21.80
2022-11-01T07:51:29.064Z,21.80
2022-11-01T07:56:38.111Z,21.80
2022-11-01T08:01:41.599Z,21.70
2022-11-01T08:06:48.343Z,21.70
2022-11-01T08:11:58.805Z,21.70
2022-11-01T08:17:03.138Z,21.80
2022-11-01T08:22:07.000Z,21.90
2022-11-01T08:27:15.152Z,22.00
2022-11-01T08:32:24.447Z,22.00
2022-11-01T08:37:28.885Z,22.00
2022-11-01T08:42:32.682Z,22.00
2022-11-01T08:48:01.510Z,22.00
2022-11-01T08:53:11.493Z,22.00
2022-11-01T08:58:15.413Z,22.00
2022-11-01T09:03:42.672Z,22.00
2022-11-01T09:08:53.985Z,22.00
2022-11-01T09:14:01.585Z,22.10
2022-11-01T09:19:05.103Z,22.10
2022-11-01T09:24:08.728Z,22.20
2022-11-01T09:29:12.553Z,22.20
2022-11-01T09:34:15.972Z,22.20
2022-11-01T09:39:22.574Z,22.30
2022-11-01T09:44:39.683Z,22.40
2022-11-01T09:49:48.029Z,22.50
2022-11-01T09:54:52.056Z,22.60
2022-11-01T10:00:07.346Z,22.70
2022-11-01T10:05:44.369Z,22.70
2022-11-01T10:11:33.465Z,22.70
2022-11-01T10:17:22.177Z,22.70
2022-11-01T10:22:40.908Z,22.70
2022-11-01T10:28:20.369Z,22.80
2022-11-01T10:33:32.486Z,22.80
2022-11-01T10:39:53.357Z,22.80
2022-11-01T10:45:05.013Z,22.70
2022-11-01T10:50:23.111Z,22.70
2022-11-01T10:55:38.810Z,22.80
2022-11-01T11:00:46.000Z,22.80
2022-11-01T11:05:51.650Z,22.80
2022-11-01T11:10:59.778Z,22.70
2022-11-01T11:16:05.954Z,22.70
2022-11-01T11:21:24.290Z,22.80
2022-11-01T11:26:39.545Z,22.80
2022-11-01T11:31:46.234Z,22.80
2022-11-01T11:36:52.224Z,22.80
2022-11-01T11:42:10.670Z,22.90
2022-11-01T11:47:23.195Z,22.90
2022-11-01T11:52:38.112Z,22.90
2022-11-01T11:57:52.366Z,22.90
2022-11-01T12:02:55.921Z,22.90
2022-11-01T12:08:04.035Z,23.00
2022-11-01T12:13:27.575Z,22.90
2022-11-01T12:18:31.002Z,22.90
2022-11-01T12:23:41.807Z,22.90
2022-11-01T12:28:51.608Z,22.80
2022-11-01T12:34:31.692Z,22.90
2022-11-01T12:40:14.172Z,22.80
2022-11-01T12:45:30.380Z,22.80
2022-11-01T12:50:59.822Z,22.90
2022-11-01T12:56:03.478Z,22.90
2022-11-01T13:01:27.121Z,22.90
2022-11-01T13:07:33.481Z,22.90
2022-11-01T13:12:39.557Z,22.90
2022-11-01T13:18:04.466Z,22.90
2022-11-01T13:23:42.683Z,22.90
2022-11-01T13:28:49.473Z,22.90
2022-11-01T13:34:14.079Z,22.80
2022-11-01T13:39:38.368Z,22.80
2022-11-01T13:45:33.061Z,22.70
2022-11-01T13:50:48.447Z,22.70
2022-11-01T13:56:02.928Z,22.70
2022-11-01T14:01:31.459Z,22.70
2022-11-01T14:06:37.999Z,22.70
2022-11-01T14:12:11.717Z,22.70
2022-11-01T14:17:22.792Z,22.70
2022-11-01T14:22:30.036Z,22.70
2022-11-01T14:27:38.252Z,22.70
2022-11-01T14:32:45.243Z,22.70
2022-11-01T14:37:55.550Z,22.80
2022-11-01T14:43:15.933Z,22.80
2022-11-01T14:48:28.095Z,22.80
2022-11-01T14:53:36.489Z,22.80
2022-11-01T14:58:46.263Z,22.70
2022-11-01T15:04:32.301Z,22.70
2022-11-01T15:10:28.255Z,22.70
2022-11-01T15:16:04.961Z,22.60
2022-11-01T15:21:32.721Z,22.60
2022-11-01T15:26:38.875Z,22.60
2022-11-01T15:31:53.239Z,22.60
2022-11-01T15:36:58.700Z,22.60
2022-11-01T15:42:15.741Z,22.50
2022-11-01T15:47:26.432Z,22.50
2022-11-01T15:52:32.797Z,22.50
2022-11-01T15:58:21.144Z,22.60
2022-11-01T16:03:30.000Z,22.50
2022-11-01T16:09:16.282Z,22.50
2022-11-01T16:14:34.860Z,22.50
2022-11-01T16:19:48.600Z,22.50
2022-11-01T16:25:07.676Z,22.60
2022-11-01T16:30:51.925Z,22.50
2022-11-01T16:36:05.080Z,22.60
2022-11-01T16:41:31.749Z,22.60
2022-11-01T16:46:36.360Z,22.60
2022-11-01T16:51:41.063Z,22.60
2022-11-01T16:56:51.915Z,22.60
2022-11-01T17:01:58.861Z,22.60
2022-11-01T17:07:04.360Z,22.60
2022-11-01T17:12:10.030Z,22.70
2022-11-01T17:17:33.414Z,22.70
2022-11-01T17:23:10.156Z,22.70
2022-11-01T17:28:52.547Z,22.70
2022-11-01T17:34:37.279Z,22.70
2022-11-01T17:40:45.705Z,22.70
2022-11-01T17:46:05.465Z,22.70
2022-11-01T17:51:11.113Z,22.70
2022-11-01T17:56:15.655Z,22.70
2022-11-01T18:01:21.518Z,22.70
2022-11-01T18:06:25.973Z,22.70
2022-11-01T18:11:42.392Z,22.70
2022-11-01T18:17:07.807Z,22.60
2022-11-01T18:22:35.993Z,22.60
2022-11-01T18:27:40.437Z,22.60
2022-11-01T18:33:18.954Z,22.60
2022-11-01T18:38:47.033Z,22.50
2022-11-01T18:44:04.216Z,22.60
2022-11-01T18:49:13.191Z,22.50
2022-11-01T18:59:51.156Z,22.50
2022-11-01T19:05:22.616Z,22.50
2022-11-01T19:10:31.152Z,22.50
2022-11-01T19:15:40.927Z,22.50
2022-11-01T19:21:18.082Z,22.50
2022-11-01T19:26:44.035Z,22.50
2022-11-01T19:31:58.416Z,22.50
2022-11-01T19:37:37.555Z,22.50
2022-11-01T19:42:48.985Z,22.50
2022-11-01T19:48:01.992Z,22.50
2022-11-01T19:53:40.909Z,22.50
2022-11-01T19:59:16.010Z,22.50
2022-11-01T20:04:30.237Z,22.60
2022-11-01T20:09:43.269Z,22.60
2022-11-01T20:14:50.039Z,22.50
2022-11-01T20:19:54.892Z,22.50
2022-11-01T20:25:05.575Z,22.50
2022-11-01T20:30:21.065Z,22.50
2022-11-01T20:35:26.745Z,22.50
2022-11-01T20:40:33.870Z,22.50
2022-11-01T20:45:38.598Z,22.40
2022-11-01T20:50:42.826Z,22.40
2022-11-01T20:56:08.457Z,22.40
2022-11-01T21:01:17.826Z,22.40
2022-11-01T21:06:46.285Z,22.40
2022-11-01T21:11:58.336Z,22.50
2022-11-01T21:17:16.608Z,22.50
2022-11-01T21:22:32.179Z,22.50
2022-11-01T21:27:38.370Z,22.50
2022-11-01T21:32:45.487Z,22.50
2022-11-01T21:37:53.918Z,22.50
2022-11-01T21:42:58.423Z,22.50
2022-11-01T21:48:22.313Z,22.40
2022-11-01T21:53:36.105Z,22.40
2022-11-01T21:58:53.259Z,22.40
2022-11-01T22:04:04.490Z,22.40
2022-11-01T22:09:09.179Z,22.40
2022-11-01T22:14:13.175Z,22.40
2022-11-01T22:19:23.672Z,22.40
2022-11-01T22:24:35.669Z,22.50
2022-11-01T22:29:39.497Z,22.40
2022-11-01T22:34:46.353Z,22.40
2022-11-01T22:39:53.039Z,22.40
2022-11-01T22:44:57.937Z,22.30
2022-11-01T22:50:04.937Z,22.30
2022-11-01T22:55:23.231Z,22.30
2022-11-01T23:00:44.657Z,22.30
2022-11-01T23:06:09.182Z,22.30
2022-11-01T23:11:39.181Z,22.30
2022-11-01T23:16:52.592Z,22.30
2022-11-01T23:22:01.349Z,22.30
2022-11-01T23:27:08.989Z,22.30
2022-11-01T23:32:13.595Z,22.30
2022-11-01T23:37:28.270Z,22.30
2022-11-01T23:42:42.622Z,22.30
2022-11-01T23:47:46.879Z,22.30
2022-11-01T23:52:56.048Z,22.20
2022-11-01T23:58:02.683Z,22.30
