createdAt,value
2023-04-16T00:02:03.160Z,4.98
2023-04-16T00:06:02.741Z,4.97
2023-04-16T00:10:02.722Z,4.69
2023-04-16T00:14:03.364Z,4.52
2023-04-16T00:18:03.362Z,9.77
2023-04-16T00:22:02.702Z,5.94
2023-04-16T00:26:02.627Z,5.70
2023-04-16T00:30:02.651Z,4.84
2023-04-16T00:34:02.786Z,4.67
2023-04-16T00:38:02.737Z,6.59
2023-04-16T00:42:02.607Z,5.07
2023-04-16T00:46:02.560Z,5.13
2023-04-16T00:50:02.714Z,4.99
2023-04-16T00:54:02.709Z,4.46
2023-04-16T01:11:01.806Z,2.43
2023-04-16T02:02:51.227Z,2.76
2023-04-16T02:06:41.598Z,2.84
2023-04-16T02:10:40.706Z,2.33
2023-04-16T02:14:41.084Z,2.05
2023-04-16T02:18:41.092Z,3.06
2023-04-16T02:22:41.528Z,2.17
2023-04-16T02:26:40.772Z,2.32
2023-04-16T02:30:41.059Z,2.47
2023-04-16T02:34:41.122Z,2.38
2023-04-16T02:38:40.693Z,2.58
2023-04-16T02:42:41.083Z,2.04
2023-04-16T02:46:40.566Z,2.23
2023-04-16T02:50:40.570Z,1.78
2023-04-16T02:58:29.787Z,1.42
2023-04-16T03:02:29.564Z,1.60
2023-04-16T03:06:29.618Z,1.91
2023-04-16T03:10:29.872Z,1.52
2023-04-16T03:14:29.803Z,1.86
2023-04-16T03:18:29.891Z,1.87
2023-04-16T03:22:29.521Z,1.90
2023-04-16T03:26:29.815Z,2.51
2023-04-16T03:30:30.291Z,1.27
2023-04-16T03:34:30.058Z,1.48
2023-04-16T03:38:30.289Z,1.87
2023-04-16T03:42:29.995Z,2.19
2023-04-16T03:46:29.973Z,1.84
2023-04-16T03:55:01.072Z,2.09
2023-04-16T04:07:41.932Z,3.05
2023-04-16T04:11:39.977Z,2.61
2023-04-16T04:15:29.654Z,2.26
2023-04-16T04:19:29.608Z,2.38
2023-04-16T04:23:29.535Z,2.39
2023-04-16T04:27:29.596Z,1.97
2023-04-16T04:31:29.498Z,1.87
2023-04-16T04:35:29.503Z,2.24
2023-04-16T04:39:29.512Z,2.29
2023-04-16T04:43:29.474Z,2.60
2023-04-16T04:47:29.471Z,2.79
2023-04-16T04:51:29.446Z,3.28
2023-04-16T04:55:29.528Z,3.05
2023-04-16T04:59:30.015Z,2.94
2023-04-16T05:03:29.702Z,2.87
2023-04-16T05:07:30.020Z,2.98
2023-04-16T05:11:29.862Z,2.49
2023-04-16T05:15:30.000Z,2.97
2023-04-16T05:19:30.008Z,2.80
2023-04-16T05:23:29.879Z,3.13
2023-04-16T05:27:30.001Z,3.01
2023-04-16T05:31:30.100Z,2.98
2023-04-16T05:35:30.578Z,3.02
2023-04-16T05:39:30.504Z,2.65
2023-04-16T05:43:30.075Z,2.60
2023-04-16T05:47:30.535Z,2.59
2023-04-16T05:51:30.130Z,2.49
2023-04-16T05:55:30.496Z,2.60
2023-04-16T05:59:30.456Z,2.32
2023-04-16T06:03:30.343Z,2.33
2023-04-16T06:07:30.490Z,3.20
2023-04-16T06:11:30.263Z,3.42
2023-04-16T06:15:30.168Z,3.38
2023-04-16T06:19:30.122Z,3.30
2023-04-16T06:23:30.193Z,3.44
2023-04-16T06:27:30.648Z,3.99
2023-04-16T06:31:30.019Z,3.35
2023-04-16T06:35:30.057Z,4.54
2023-04-16T06:39:30.032Z,3.77
2023-04-16T06:43:29.883Z,4.99
2023-04-16T06:47:30.046Z,4.02
2023-04-16T06:51:29.850Z,4.54
2023-04-16T06:55:30.079Z,4.67
2023-04-16T06:59:30.066Z,5.60
2023-04-16T07:03:30.639Z,4.15
2023-04-16T07:07:30.519Z,4.34
2023-04-16T07:11:31.015Z,4.07
2023-04-16T07:15:31.050Z,3.57
2023-04-16T07:19:31.036Z,3.98
2023-04-16T07:23:31.545Z,3.99
2023-04-16T07:27:31.267Z,2.63
2023-04-16T07:31:31.564Z,3.15
2023-04-16T07:35:31.476Z,3.62
2023-04-16T07:39:31.602Z,1.98
2023-04-16T07:43:31.999Z,1.75
2023-04-16T07:47:31.746Z,2.32
2023-04-16T07:51:32.051Z,2.41
2023-04-16T07:55:32.005Z,3.09
2023-04-16T07:59:32.003Z,3.41
2023-04-16T08:03:32.195Z,2.61
2023-04-16T08:07:34.381Z,2.85
2023-04-16T08:11:32.006Z,3.35
2023-04-16T08:15:31.987Z,3.20
2023-04-16T08:19:31.966Z,3.85
2023-04-16T08:23:32.018Z,3.05
2023-04-16T08:27:31.873Z,3.90
2023-04-16T08:31:32.105Z,3.38
2023-04-16T08:35:31.842Z,2.78
2023-04-16T08:39:31.767Z,2.86
2023-04-16T08:43:31.728Z,2.53
2023-04-16T08:47:31.743Z,2.78
2023-04-16T08:51:32.031Z,3.45
2023-04-16T08:55:31.807Z,4.30
2023-04-16T08:59:32.061Z,3.25
2023-04-16T09:03:34.844Z,4.07
2023-04-16T09:07:32.189Z,5.03
2023-04-16T09:15:51.985Z,3.26
2023-04-16T09:19:51.813Z,4.13
2023-04-16T09:23:51.808Z,3.48
2023-04-16T09:27:52.122Z,2.66
2023-04-16T09:31:51.774Z,2.64
2023-04-16T09:35:51.690Z,2.94
2023-04-16T09:40:02.192Z,2.83
2023-04-16T09:43:51.658Z,2.69
2023-04-16T09:47:51.708Z,1.79
2023-04-16T09:51:51.659Z,1.60
2023-04-16T09:55:51.541Z,1.63
2023-04-16T09:59:51.474Z,1.16
2023-04-16T10:03:51.766Z,1.12
2023-04-16T10:07:51.493Z,1.63
2023-04-16T10:11:51.524Z,1.70
2023-04-16T10:15:51.459Z,1.27
2023-04-16T10:19:51.433Z,1.60
2023-04-16T10:28:11.092Z,2.09
2023-04-16T10:32:11.051Z,1.81
2023-04-16T10:36:11.051Z,1.86
2023-04-16T10:40:21.453Z,1.91
2023-04-16T10:44:11.005Z,1.57
2023-04-16T11:01:10.639Z,1.82
2023-04-16T11:05:10.580Z,2.25
2023-04-16T11:09:10.565Z,1.30
2023-04-16T11:13:10.611Z,1.20
2023-04-16T11:30:09.356Z,1.19
2023-04-16T11:34:09.332Z,1.27
2023-04-16T11:38:09.311Z,1.50
2023-04-16T11:46:29.063Z,0.84
2023-04-16T11:50:39.291Z,1.49
2023-04-16T12:11:48.172Z,1.42
2023-04-16T12:15:58.634Z,1.57
2023-04-16T12:19:48.666Z,1.63
2023-04-16T12:23:48.079Z,1.65
2023-04-16T12:27:49.479Z,1.32
2023-04-16T12:31:48.094Z,1.53
2023-04-16T12:35:48.065Z,2.87
2023-04-16T12:39:48.182Z,2.17
2023-04-16T12:43:48.094Z,1.83
2023-04-16T12:47:47.896Z,2.63
2023-04-16T12:51:47.913Z,1.72
2023-04-16T12:55:48.089Z,1.68
2023-04-16T12:59:47.768Z,1.65
2023-04-16T13:16:47.493Z,1.42
2023-04-16T13:20:47.138Z,1.37
2023-04-16T13:24:47.115Z,1.15
2023-04-16T13:33:07.096Z,1.84
2023-04-16T13:41:26.885Z,1.10
2023-04-16T13:45:27.270Z,1.46
2023-04-16T13:49:27.152Z,1.45
2023-04-16T13:53:26.767Z,1.05
2023-04-16T13:57:27.154Z,0.85
2023-04-16T14:01:26.732Z,0.97
2023-04-16T14:05:27.392Z,0.95
2023-04-16T14:09:26.683Z,0.79
2023-04-16T14:13:26.580Z,0.68
2023-04-16T14:17:26.848Z,0.86
2023-04-16T14:21:26.671Z,0.87
2023-04-16T14:25:26.687Z,0.54
2023-04-16T14:29:26.628Z,0.44
2023-04-16T14:33:26.415Z,0.52
2023-04-16T14:37:26.658Z,0.82
2023-04-16T14:41:26.687Z,1.38
2023-04-16T14:45:26.278Z,0.77
2023-04-16T14:49:26.689Z,1.03
2023-04-16T14:53:26.203Z,0.79
2023-04-16T14:57:26.168Z,0.95
2023-04-16T15:01:26.366Z,0.95
2023-04-16T15:05:26.337Z,0.62
2023-04-16T15:09:26.253Z,0.93
2023-04-16T15:13:26.706Z,0.81
2023-04-16T15:17:26.521Z,1.14
2023-04-16T15:21:26.756Z,0.95
2023-04-16T15:25:26.608Z,0.70
2023-04-16T15:29:26.630Z,0.55
2023-04-16T15:33:27.341Z,0.60
2023-04-16T15:37:26.817Z,0.53
2023-04-16T15:41:26.973Z,0.76
2023-04-16T15:45:27.165Z,0.65
2023-04-16T15:49:27.138Z,0.80
2023-04-16T15:53:27.683Z,0.77
2023-04-16T15:57:27.662Z,0.37
2023-04-16T16:01:27.608Z,0.70
2023-04-16T16:05:27.888Z,1.25
2023-04-16T16:09:27.692Z,1.32
2023-04-16T16:13:27.828Z,0.90
2023-04-16T16:26:07.805Z,1.41
2023-04-16T16:30:07.752Z,0.98
2023-04-16T16:34:09.068Z,1.16
2023-04-16T16:38:08.219Z,1.02
2023-04-16T16:42:08.133Z,0.88
2023-04-16T16:46:07.762Z,0.78
2023-04-16T16:50:07.707Z,1.32
2023-04-16T16:54:08.237Z,1.69
2023-04-16T16:58:07.576Z,1.47
2023-04-16T17:02:07.732Z,1.16
2023-04-16T17:06:07.575Z,1.71
2023-04-16T17:10:07.642Z,1.32
2023-04-16T17:14:07.646Z,2.15
2023-04-16T17:18:07.829Z,2.11
2023-04-16T17:22:07.430Z,2.46
2023-04-16T17:34:01.883Z,7.57
2023-04-16T17:37:51.521Z,1.62
2023-04-16T17:41:51.451Z,1.43
2023-04-16T17:50:21.322Z,2.29
2023-04-16T17:54:21.328Z,2.12
2023-04-16T17:58:11.341Z,2.25
2023-04-16T18:09:46.070Z,11.65
2023-04-16T18:20:23.161Z,5.53
2023-04-16T18:34:20.972Z,7.90
2023-04-16T18:48:08.187Z,7.90
2023-04-16T19:21:40.775Z,5.26
2023-04-16T19:39:14.452Z,5.26
2023-04-16T19:51:42.798Z,4.84
2023-04-16T19:56:27.398Z,3.05
2023-04-16T20:00:27.646Z,1.71
2023-04-16T20:17:01.313Z,14.31
2023-04-16T20:27:37.827Z,5.26
2023-04-16T20:31:27.518Z,0.89
2023-04-16T20:35:27.284Z,1.28
2023-04-16T20:39:27.368Z,1.46
2023-04-16T20:43:27.242Z,1.43
2023-04-16T20:47:27.108Z,1.39
2023-04-16T20:51:27.331Z,1.85
2023-04-16T20:55:27.328Z,1.41
2023-04-16T20:59:27.023Z,1.02
2023-04-16T21:12:07.085Z,0.87
2023-04-16T21:16:07.020Z,0.96
2023-04-16T21:20:07.103Z,0.78
2023-04-16T21:24:07.146Z,1.06
2023-04-16T21:28:07.732Z,1.57
2023-04-16T21:32:07.359Z,1.07
2023-04-16T21:36:07.525Z,0.95
2023-04-16T21:40:08.167Z,0.94
2023-04-16T21:44:08.136Z,1.29
2023-04-16T21:48:07.863Z,1.09
2023-04-16T21:52:08.040Z,0.99
2023-04-16T21:56:08.694Z,1.10
2023-04-16T22:00:08.387Z,1.19
2023-04-16T22:04:08.544Z,1.21
2023-04-16T22:08:23.387Z,1.00
2023-04-16T22:12:09.731Z,0.89
2023-04-16T22:16:10.133Z,1.21
2023-04-16T22:20:08.494Z,0.76
2023-04-16T22:24:08.526Z,1.22
2023-04-16T22:28:08.557Z,1.43
2023-04-16T22:32:08.570Z,1.13
2023-04-16T22:36:08.657Z,1.31
2023-04-16T22:40:08.556Z,0.93
2023-04-16T22:44:08.596Z,1.24
2023-04-16T22:48:08.258Z,1.44
2023-04-16T22:52:08.574Z,1.34
2023-04-16T23:00:50.914Z,5.26
2023-04-16T23:04:51.147Z,0.85
2023-04-16T23:09:01.126Z,1.28
2023-04-16T23:12:50.762Z,1.15
2023-04-16T23:16:51.268Z,1.47
2023-04-16T23:32:28.683Z,5.26
2023-04-16T23:36:28.577Z,1.26
2023-04-16T23:40:28.672Z,1.26
2023-04-16T23:44:28.669Z,1.43
2023-04-16T23:48:28.541Z,1.24
2023-04-16T23:52:28.704Z,1.50
2023-04-16T23:56:28.741Z,1.12
