createdAt,value
2019-03-15T00:00:17.626Z,46.50
2019-03-15T00:02:49.439Z,46.30
2019-03-15T00:05:22.738Z,45.60
2019-03-15T00:07:53.933Z,46.00
2019-03-15T00:10:24.718Z,45.60
2019-03-15T00:12:56.092Z,46.30
2019-03-15T00:15:27.542Z,46.90
2019-03-15T00:17:59.352Z,45.70
2019-03-15T00:20:29.756Z,45.30
2019-03-15T00:23:04.455Z,44.70
2019-03-15T00:25:35.293Z,45.20
2019-03-15T00:28:07.142Z,45.40
2019-03-15T00:30:39.393Z,46.10
2019-03-15T00:33:10.159Z,46.40
2019-03-15T00:35:40.874Z,46.60
2019-03-15T00:38:11.322Z,47.70
2019-03-15T00:40:42.677Z,47.60
2019-03-15T00:43:14.512Z,47.50
2019-03-15T00:45:45.238Z,47.30
2019-03-15T00:48:16.938Z,46.90
2019-03-15T00:50:48.731Z,46.80
2019-03-15T00:53:20.621Z,46.80
2019-03-15T00:55:51.270Z,47.20
2019-03-15T00:58:25.818Z,46.70
2019-03-15T01:00:56.476Z,46.50
2019-03-15T01:03:26.878Z,46.10
2019-03-15T01:05:58.285Z,45.90
2019-03-15T01:08:28.650Z,46.20
2019-03-15T01:10:59.562Z,46.30
2019-03-15T01:13:30.606Z,47.00
2019-03-15T01:16:02.083Z,46.70
2019-03-15T01:18:32.522Z,47.30
2019-03-15T01:21:03.526Z,47.30
2019-03-15T01:23:33.882Z,48.20
2019-03-15T01:26:04.586Z,48.30
2019-03-15T01:28:35.070Z,48.80
2019-03-15T01:31:06.910Z,48.70
2019-03-15T01:33:37.952Z,49.90
2019-03-15T01:36:09.763Z,48.80
2019-03-15T01:38:41.539Z,49.50
2019-03-15T01:41:12.287Z,49.60
2019-03-15T01:43:42.999Z,49.10
2019-03-15T01:46:14.864Z,49.10
2019-03-15T01:48:45.549Z,49.70
2019-03-15T01:51:16.373Z,49.90
2019-03-15T01:53:48.475Z,49.70
2019-03-15T01:56:19.081Z,50.30
2019-03-15T01:58:50.601Z,49.90
2019-03-15T02:01:22.155Z,49.50
2019-03-15T02:03:53.590Z,48.90
2019-03-15T02:06:24.342Z,48.70
2019-03-15T02:08:57.621Z,48.90
2019-03-15T02:11:29.671Z,48.50
2019-03-15T02:14:01.996Z,48.30
2019-03-15T02:16:32.733Z,47.30
2019-03-15T02:19:04.157Z,47.00
2019-03-15T02:21:34.543Z,47.30
2019-03-15T02:24:05.550Z,47.40
2019-03-15T02:26:35.924Z,47.60
2019-03-15T02:29:06.245Z,47.60
2019-03-15T02:31:36.722Z,47.60
2019-03-15T02:34:08.920Z,47.00
2019-03-15T02:36:40.093Z,47.10
2019-03-15T02:39:10.825Z,47.20
2019-03-15T02:41:41.199Z,47.20
2019-03-15T02:44:12.940Z,47.10
2019-03-15T02:46:43.368Z,47.00
2019-03-15T02:49:13.701Z,47.00
2019-03-15T02:51:44.151Z,46.70
2019-03-15T02:54:14.557Z,46.90
2019-03-15T02:56:45.275Z,46.20
2019-03-15T02:59:15.665Z,45.80
2019-03-15T03:01:49.579Z,46.30
2019-03-15T03:04:20.797Z,47.20
2019-03-15T03:06:51.132Z,46.40
2019-03-15T03:09:21.814Z,46.40
2019-03-15T03:11:52.194Z,46.20
2019-03-15T03:14:23.181Z,46.70
2019-03-15T03:16:53.540Z,46.80
2019-03-15T03:19:23.917Z,46.20
2019-03-15T03:21:54.276Z,46.50
2019-03-15T03:24:26.414Z,46.50
2019-03-15T03:26:57.060Z,46.20
2019-03-15T03:29:29.182Z,46.70
2019-03-15T03:32:00.889Z,46.20
2019-03-15T03:34:31.631Z,46.10
2019-03-15T03:37:03.563Z,45.70
2019-03-15T03:39:34.621Z,45.50
2019-03-15T03:42:05.797Z,45.40
2019-03-15T03:44:37.581Z,45.70
2019-03-15T03:47:07.964Z,45.20
2019-03-15T03:49:38.605Z,45.00
2019-03-15T03:52:11.554Z,45.40
2019-03-15T03:54:42.537Z,44.80
2019-03-15T03:57:12.983Z,44.80
2019-03-15T03:59:43.315Z,44.80
2019-03-15T04:02:13.811Z,43.90
2019-03-15T04:04:44.847Z,43.60
2019-03-15T04:07:15.186Z,43.60
2019-03-15T04:09:45.516Z,44.30
2019-03-15T04:12:15.891Z,43.20
2019-03-15T04:14:46.211Z,42.20
2019-03-15T04:17:16.685Z,42.00
2019-03-15T04:19:47.000Z,41.30
2019-03-15T04:22:17.694Z,41.90
2019-03-15T04:24:48.045Z,42.20
2019-03-15T04:27:18.698Z,41.50
2019-03-15T04:29:49.401Z,41.60
2019-03-15T04:32:22.239Z,41.70
2019-03-15T04:34:52.586Z,41.50
2019-03-15T04:37:23.262Z,41.10
2019-03-15T04:39:53.767Z,41.60
2019-03-15T04:42:26.578Z,41.70
2019-03-15T04:44:56.904Z,41.20
2019-03-15T04:47:27.450Z,40.30
2019-03-15T04:49:57.815Z,40.00
2019-03-15T04:52:28.455Z,40.00
2019-03-15T04:54:59.140Z,40.00
2019-03-15T04:57:29.589Z,39.40
2019-03-15T04:59:59.882Z,40.00
2019-03-15T05:02:30.649Z,39.00
2019-03-15T05:05:01.355Z,39.70
2019-03-15T05:07:31.688Z,40.50
2019-03-15T05:10:02.000Z,41.00
2019-03-15T05:12:32.377Z,42.40
2019-03-15T05:15:03.061Z,43.60
2019-03-15T05:17:34.145Z,42.70
2019-03-15T05:20:04.943Z,44.20
2019-03-15T05:22:37.390Z,45.20
2019-03-15T05:25:08.142Z,46.40
2019-03-15T05:27:38.521Z,46.80
2019-03-15T05:30:09.600Z,46.40
2019-03-15T05:32:40.370Z,47.80
2019-03-15T05:35:10.774Z,48.70
2019-03-15T05:37:41.183Z,49.70
2019-03-15T05:40:13.731Z,49.10
2019-03-15T05:42:44.435Z,49.80
2019-03-15T05:45:16.272Z,50.10
2019-03-15T05:47:47.033Z,49.70
2019-03-15T05:50:17.483Z,49.60
2019-03-15T05:52:48.686Z,51.40
2019-03-15T05:55:18.960Z,52.00
2019-03-15T05:57:49.328Z,52.70
2019-03-15T06:00:19.707Z,52.50
2019-03-15T06:02:50.806Z,53.60
2019-03-15T06:05:22.987Z,53.80
2019-03-15T06:07:54.743Z,53.50
2019-03-15T06:10:27.377Z,54.10
2019-03-15T06:12:58.558Z,53.80
2019-03-15T06:15:28.970Z,51.90
2019-03-15T06:17:59.622Z,51.60
2019-03-15T06:20:30.373Z,51.50
2019-03-15T06:23:00.592Z,51.70
2019-03-15T06:25:31.259Z,51.80
2019-03-15T06:28:01.666Z,52.00
2019-03-15T06:30:32.381Z,51.30
2019-03-15T06:33:02.739Z,51.40
2019-03-15T06:35:33.098Z,51.50
2019-03-15T06:38:03.965Z,51.60
2019-03-15T06:40:34.429Z,50.90
2019-03-15T06:43:05.238Z,50.90
2019-03-15T06:45:36.328Z,50.20
2019-03-15T06:48:07.512Z,51.40
2019-03-15T06:50:38.254Z,51.50
2019-03-15T06:53:09.396Z,51.10
2019-03-15T06:55:40.286Z,51.50
2019-03-15T06:58:13.248Z,51.60
2019-03-15T07:00:43.805Z,50.50
2019-03-15T07:03:14.706Z,50.00
2019-03-15T07:05:47.437Z,48.90
2019-03-15T07:08:18.281Z,48.30
2019-03-15T07:10:49.248Z,48.10
2019-03-15T07:13:20.509Z,48.30
2019-03-15T07:15:50.895Z,47.60
2019-03-15T07:18:21.695Z,46.70
2019-03-15T07:20:52.125Z,46.80
2019-03-15T07:23:22.818Z,46.40
2019-03-15T07:25:53.859Z,47.20
2019-03-15T07:28:24.626Z,47.70
2019-03-15T07:30:55.062Z,44.20
2019-03-15T07:33:25.334Z,44.30
2019-03-15T07:35:55.711Z,44.60
2019-03-15T07:38:26.068Z,45.50
2019-03-15T07:40:56.508Z,45.30
2019-03-15T07:43:27.199Z,45.20
2019-03-15T07:45:58.105Z,46.40
2019-03-15T07:48:28.607Z,47.40
2019-03-15T07:50:59.239Z,47.70
2019-03-15T07:53:30.028Z,47.20
2019-03-15T07:56:00.398Z,46.90
2019-03-15T07:58:31.145Z,46.60
2019-03-15T08:01:02.198Z,47.30
2019-03-15T08:03:32.551Z,46.40
2019-03-15T08:06:03.388Z,45.60
2019-03-15T08:08:33.770Z,46.80
2019-03-15T08:11:04.265Z,46.60
2019-03-15T08:13:35.079Z,46.20
2019-03-15T08:16:05.938Z,46.30
2019-03-15T08:18:37.726Z,46.90
2019-03-15T08:21:08.367Z,45.90
2019-03-15T08:23:38.740Z,47.10
2019-03-15T08:26:09.726Z,48.30
2019-03-15T08:28:40.073Z,49.50
2019-03-15T08:31:10.816Z,50.10
2019-03-15T08:33:41.230Z,48.00
2019-03-15T08:36:11.989Z,47.60
2019-03-15T08:38:47.733Z,48.60
2019-03-15T08:41:16.635Z,48.40
2019-03-15T08:43:48.399Z,48.60
2019-03-15T08:46:19.276Z,48.90
2019-03-15T08:48:50.710Z,48.50
2019-03-15T08:51:21.418Z,47.10
2019-03-15T08:53:51.869Z,48.90
2019-03-15T08:56:22.988Z,48.80
2019-03-15T08:58:53.293Z,46.30
2019-03-15T09:01:24.038Z,48.00
2019-03-15T09:03:54.909Z,47.20
2019-03-15T09:06:26.307Z,46.00
2019-03-15T09:08:56.673Z,47.10
2019-03-15T09:11:26.999Z,47.10
2019-03-15T09:13:57.318Z,47.50
2019-03-15T09:16:27.733Z,46.50
2019-03-15T09:18:58.382Z,46.40
2019-03-15T09:21:29.099Z,47.00
2019-03-15T09:24:00.288Z,48.00
2019-03-15T09:26:31.387Z,48.40
2019-03-15T09:29:02.012Z,48.40
2019-03-15T09:31:46.647Z,47.10
2019-03-15T09:34:04.832Z,48.10
2019-03-15T09:36:49.004Z,47.90
2019-03-15T09:39:09.157Z,47.80
2019-03-15T09:41:40.384Z,48.70
2019-03-15T09:44:10.871Z,47.80
2019-03-15T09:46:41.865Z,48.50
2019-03-15T09:49:12.164Z,48.50
2019-03-15T09:51:43.636Z,49.10
2019-03-15T09:54:15.422Z,48.30
2019-03-15T09:56:47.026Z,49.30
2019-03-15T09:59:19.351Z,48.80
2019-03-15T10:01:50.582Z,48.40
2019-03-15T10:04:22.099Z,48.40
2019-03-15T10:06:53.548Z,48.60
2019-03-15T10:09:23.828Z,48.20
2019-03-15T10:11:56.459Z,48.10
2019-03-15T10:14:29.954Z,48.20
2019-03-15T10:17:00.298Z,49.40
2019-03-15T10:19:30.645Z,49.10
2019-03-15T10:22:01.402Z,50.00
2019-03-15T10:24:37.086Z,50.20
2019-03-15T10:27:07.780Z,48.90
2019-03-15T10:29:38.525Z,48.10
2019-03-15T10:32:09.964Z,49.10
2019-03-15T10:34:40.818Z,49.00
2019-03-15T10:37:12.448Z,49.50
2019-03-15T10:39:43.171Z,48.00
2019-03-15T10:42:14.655Z,49.00
2019-03-15T10:44:45.471Z,48.90
2019-03-15T10:47:16.005Z,46.80
2019-03-15T10:49:46.392Z,48.40
2019-03-15T10:52:17.586Z,48.50
2019-03-15T10:54:48.725Z,47.30
2019-03-15T10:57:19.064Z,48.40
2019-03-15T10:59:50.100Z,49.20
2019-03-15T11:02:20.797Z,49.60
2019-03-15T11:04:51.610Z,48.70
2019-03-15T11:07:23.172Z,47.50
2019-03-15T11:09:53.512Z,47.10
2019-03-15T11:12:23.945Z,48.70
2019-03-15T11:14:54.234Z,48.40
2019-03-15T11:17:25.069Z,49.60
2019-03-15T11:19:56.902Z,50.60
2019-03-15T11:22:27.283Z,51.00
2019-03-15T11:24:58.003Z,49.90
2019-03-15T11:27:28.819Z,50.00
2019-03-15T11:30:00.391Z,50.60
2019-03-15T11:32:31.289Z,51.20
2019-03-15T11:35:03.544Z,52.10
2019-03-15T11:37:35.465Z,50.60
2019-03-15T11:40:06.921Z,51.90
2019-03-15T11:42:38.138Z,51.70
2019-03-15T11:45:10.306Z,53.10
2019-03-15T11:48:01.409Z,53.30
2019-03-15T11:50:13.189Z,52.90
2019-03-15T11:52:44.588Z,52.40
2019-03-15T11:55:14.989Z,52.60
2019-03-15T11:57:45.681Z,51.40
2019-03-15T12:00:16.415Z,51.70
2019-03-15T12:02:47.563Z,51.60
2019-03-15T12:05:19.696Z,51.20
2019-03-15T12:07:51.641Z,51.60
2019-03-15T12:10:22.234Z,51.60
2019-03-15T12:12:52.634Z,51.60
2019-03-15T12:15:23.274Z,51.30
2019-03-15T12:17:54.198Z,51.80
2019-03-15T12:20:25.205Z,51.80
2019-03-15T12:22:57.733Z,51.60
2019-03-15T12:25:31.291Z,51.10
2019-03-15T12:28:01.029Z,51.40
2019-03-15T12:30:31.790Z,52.80
2019-03-15T12:33:02.929Z,52.30
2019-03-15T12:35:33.698Z,52.00
2019-03-15T12:38:04.059Z,52.10
2019-03-15T12:40:34.581Z,52.30
2019-03-15T12:43:05.509Z,51.40
2019-03-15T12:45:36.309Z,50.80
2019-03-15T12:48:07.048Z,51.00
2019-03-15T12:50:37.383Z,50.80
2019-03-15T12:53:07.778Z,49.60
2019-03-15T12:55:38.426Z,49.40
2019-03-15T12:58:08.794Z,50.80
2019-03-15T13:00:39.546Z,50.00
2019-03-15T13:03:10.263Z,49.60
2019-03-15T13:05:40.661Z,47.80
2019-03-15T13:08:11.262Z,46.90
2019-03-15T13:10:41.711Z,47.90
2019-03-15T13:13:12.474Z,47.00
2019-03-15T13:15:42.809Z,46.80
2019-03-15T13:18:13.480Z,46.40
2019-03-15T13:20:45.359Z,46.90
2019-03-15T13:23:16.103Z,47.80
2019-03-15T13:25:47.137Z,47.40
2019-03-15T13:28:17.558Z,48.00
2019-03-15T13:30:47.917Z,46.60
2019-03-15T13:33:20.906Z,47.10
2019-03-15T13:35:53.085Z,46.50
2019-03-15T13:38:25.130Z,47.00
2019-03-15T13:40:58.298Z,47.00
2019-03-15T13:43:29.811Z,47.40
2019-03-15T13:46:00.221Z,47.10
2019-03-15T13:48:30.606Z,47.60
2019-03-15T13:51:00.980Z,48.60
2019-03-15T13:53:31.738Z,49.10
2019-03-15T13:56:03.061Z,49.40
2019-03-15T13:58:34.221Z,49.10
2019-03-15T14:01:06.549Z,48.90
2019-03-15T14:03:36.921Z,49.10
2019-03-15T14:06:07.888Z,49.40
2019-03-15T14:08:38.290Z,49.40
2019-03-15T14:11:08.691Z,50.00
2019-03-15T14:13:39.583Z,50.90
2019-03-15T14:16:10.544Z,51.80
2019-03-15T14:18:42.924Z,53.10
2019-03-15T14:21:13.300Z,53.00
2019-03-15T14:23:43.776Z,53.00
2019-03-15T14:26:14.117Z,53.90
2019-03-15T14:28:44.457Z,54.40
2019-03-15T14:31:15.255Z,56.50
2019-03-15T14:33:47.827Z,56.10
2019-03-15T14:36:18.537Z,56.30
2019-03-15T14:38:49.229Z,55.10
2019-03-15T14:41:19.928Z,54.40
2019-03-15T14:43:50.601Z,54.00
2019-03-15T14:46:20.954Z,55.20
2019-03-15T14:48:51.258Z,55.90
2019-03-15T14:51:22.058Z,56.10
2019-03-15T14:53:52.566Z,55.60
2019-03-15T14:56:22.932Z,57.30
2019-03-15T14:58:53.673Z,56.70
2019-03-15T15:01:24.378Z,58.10
2019-03-15T15:03:55.311Z,57.00
2019-03-15T15:06:26.082Z,57.40
2019-03-15T15:08:56.776Z,57.30
2019-03-15T15:11:29.199Z,57.80
2019-03-15T15:13:59.834Z,59.30
2019-03-15T15:16:30.976Z,59.10
2019-03-15T15:19:01.735Z,59.50
2019-03-15T15:21:32.124Z,60.80
2019-03-15T15:24:02.503Z,61.00
2019-03-15T15:26:34.097Z,61.40
2019-03-15T15:29:04.477Z,60.40
2019-03-15T15:31:36.017Z,61.90
2019-03-15T15:34:07.113Z,61.80
2019-03-15T15:36:37.461Z,62.00
2019-03-15T15:39:08.883Z,62.50
2019-03-15T15:41:39.943Z,60.70
2019-03-15T15:44:10.330Z,60.40
2019-03-15T15:46:41.071Z,59.50
2019-03-15T15:49:11.720Z,60.50
2019-03-15T15:51:42.082Z,59.80
2019-03-15T15:54:12.726Z,60.90
2019-03-15T15:56:44.185Z,60.00
2019-03-15T15:59:14.886Z,60.00
2019-03-15T16:01:45.506Z,59.30
2019-03-15T16:04:16.282Z,60.30
2019-03-15T16:06:46.654Z,59.70
2019-03-15T16:09:17.352Z,60.80
2019-03-15T16:11:48.335Z,60.90
2019-03-15T16:14:18.777Z,61.20
2019-03-15T16:16:49.122Z,61.40
2019-03-15T16:19:20.174Z,61.90
2019-03-15T16:21:51.592Z,60.60
2019-03-15T16:24:21.920Z,61.50
2019-03-15T16:26:52.279Z,60.90
2019-03-15T16:29:22.607Z,62.10
2019-03-15T16:31:53.302Z,61.20
2019-03-15T16:34:23.634Z,61.60
2019-03-15T16:36:54.254Z,62.00
2019-03-15T16:39:24.973Z,61.70
2019-03-15T16:41:55.419Z,62.30
2019-03-15T16:44:25.774Z,61.60
2019-03-15T16:46:56.477Z,62.90
2019-03-15T16:49:28.347Z,62.50
2019-03-15T16:51:59.481Z,63.20
2019-03-15T16:54:30.136Z,62.20
2019-03-15T16:57:00.856Z,63.50
2019-03-15T16:59:31.139Z,63.70
2019-03-15T17:02:02.062Z,63.40
2019-03-15T17:04:32.407Z,63.30
2019-03-15T17:07:03.197Z,62.60
2019-03-15T17:09:33.597Z,61.70
2019-03-15T17:12:03.979Z,62.30
2019-03-15T17:14:34.373Z,61.90
2019-03-15T17:17:04.746Z,62.40
2019-03-15T17:19:35.172Z,63.60
2019-03-15T17:22:05.550Z,63.20
2019-03-15T17:24:37.555Z,62.50
2019-03-15T17:27:08.253Z,63.40
2019-03-15T17:29:38.655Z,63.30
2019-03-15T17:32:09.068Z,62.70
2019-03-15T17:34:39.791Z,62.10
2019-03-15T17:37:10.245Z,61.60
2019-03-15T17:39:44.049Z,61.70
2019-03-15T17:42:14.189Z,62.30
2019-03-15T17:44:47.450Z,61.30
2019-03-15T17:47:18.373Z,61.10
2019-03-15T17:49:48.743Z,60.40
2019-03-15T17:52:19.117Z,60.80
2019-03-15T17:54:49.905Z,61.70
2019-03-15T17:57:20.586Z,59.20
2019-03-15T18:00:12.092Z,60.10
2019-03-15T18:02:42.461Z,61.90
2019-03-15T18:05:13.138Z,61.40
2019-03-15T18:07:43.543Z,61.30
2019-03-15T18:10:14.355Z,61.20
2019-03-15T18:12:44.810Z,61.00
2019-03-15T18:15:15.166Z,60.50
2019-03-15T18:17:45.854Z,61.50
2019-03-15T18:20:16.190Z,61.70
2019-03-15T18:22:47.445Z,60.20
2019-03-15T18:25:18.105Z,61.20
2019-03-15T18:27:50.199Z,62.00
2019-03-15T18:30:20.995Z,60.70
2019-03-15T18:32:51.625Z,61.20
2019-03-15T18:35:33.119Z,61.30
2019-03-15T18:37:53.861Z,61.50
2019-03-15T18:40:24.522Z,61.90
2019-03-15T18:42:56.386Z,61.00
2019-03-15T18:45:26.728Z,60.60
2019-03-15T18:47:57.145Z,60.70
2019-03-15T18:50:27.482Z,60.10
2019-03-15T18:52:58.094Z,58.80
2019-03-15T18:55:28.716Z,60.00
2019-03-15T18:57:59.476Z,60.80
2019-03-15T19:00:29.818Z,60.10
2019-03-15T19:03:00.391Z,59.90
2019-03-15T19:05:30.733Z,59.60
2019-03-15T19:08:01.419Z,59.40
2019-03-15T19:10:32.322Z,59.60
2019-03-15T19:13:02.759Z,60.70
2019-03-15T19:15:33.491Z,58.60
2019-03-15T19:18:03.815Z,58.90
2019-03-15T19:20:34.787Z,58.60
2019-03-15T19:23:06.205Z,58.50
2019-03-15T19:25:36.666Z,59.40
2019-03-15T19:28:07.790Z,59.30
2019-03-15T19:30:38.891Z,57.30
2019-03-15T19:33:09.555Z,58.30
2019-03-15T19:35:40.501Z,57.60
2019-03-15T19:38:14.650Z,54.80
2019-03-15T19:40:43.441Z,56.60
2019-03-15T19:43:13.853Z,56.70
2019-03-15T19:45:49.443Z,55.70
2019-03-15T19:48:19.616Z,56.90
2019-03-15T19:50:50.046Z,56.00
2019-03-15T19:53:20.409Z,55.10
2019-03-15T19:55:51.703Z,55.20
2019-03-15T19:58:22.727Z,56.00
2019-03-15T20:00:53.025Z,55.80
2019-03-15T20:03:24.947Z,55.90
2019-03-15T20:05:55.670Z,55.20
2019-03-15T20:08:27.020Z,55.60
2019-03-15T20:10:59.113Z,55.70
2019-03-15T20:13:30.127Z,55.50
2019-03-15T20:16:00.755Z,54.10
2019-03-15T20:18:32.976Z,53.40
2019-03-15T20:21:04.058Z,54.40
2019-03-15T20:23:35.107Z,54.60
2019-03-15T20:26:06.543Z,55.00
2019-03-15T20:28:38.009Z,55.70
2019-03-15T20:31:08.773Z,54.80
2019-03-15T20:33:39.181Z,55.20
2019-03-15T20:36:09.787Z,54.90
2019-03-15T20:38:40.514Z,54.80
2019-03-15T20:41:11.196Z,54.60
2019-03-15T20:43:41.572Z,55.00
2019-03-15T20:46:15.716Z,54.90
2019-03-15T20:48:47.598Z,55.90
2019-03-15T20:51:18.326Z,55.40
2019-03-15T20:53:48.993Z,56.00
2019-03-15T20:56:19.677Z,56.30
2019-03-15T20:58:50.434Z,55.60
2019-03-15T21:01:20.808Z,56.30
2019-03-15T21:03:56.362Z,55.90
2019-03-15T21:06:24.069Z,57.00
2019-03-15T21:08:55.088Z,57.00
2019-03-15T21:11:27.092Z,57.50
2019-03-15T21:13:57.671Z,59.00
2019-03-15T21:16:28.332Z,59.00
2019-03-15T21:19:00.321Z,59.20
2019-03-15T21:21:32.033Z,59.80
2019-03-15T21:24:04.577Z,58.40
2019-03-15T21:26:34.929Z,58.60
2019-03-15T21:29:05.611Z,59.60
2019-03-15T21:31:37.525Z,58.70
2019-03-15T21:34:11.562Z,58.50
2019-03-15T21:36:42.568Z,59.80
2019-03-15T21:39:14.080Z,60.90
2019-03-15T21:41:44.980Z,60.70
2019-03-15T21:44:17.337Z,61.60
2019-03-15T21:46:47.614Z,61.40
2019-03-15T21:49:18.826Z,61.40
2019-03-15T21:51:49.308Z,61.30
2019-03-15T21:54:21.450Z,60.40
2019-03-15T21:56:52.182Z,61.20
2019-03-15T21:59:22.673Z,59.40
2019-03-15T22:01:53.419Z,60.00
2019-03-15T22:04:23.958Z,61.50
2019-03-15T22:06:54.996Z,61.50
2019-03-15T22:09:25.959Z,60.60
2019-03-15T22:11:57.294Z,60.70
2019-03-15T22:14:29.779Z,61.50
2019-03-15T22:17:00.757Z,61.50
2019-03-15T22:19:32.805Z,61.20
2019-03-15T22:22:05.183Z,61.60
2019-03-15T22:24:36.527Z,61.70
2019-03-15T22:27:06.974Z,61.20
2019-03-15T22:29:48.621Z,60.50
2019-03-15T22:32:12.754Z,61.00
2019-03-15T22:34:44.535Z,60.80
2019-03-15T22:37:15.463Z,61.30
2019-03-15T22:39:46.156Z,61.20
2019-03-15T22:42:16.845Z,61.70
2019-03-15T22:44:48.132Z,61.40
2019-03-15T22:47:19.155Z,60.80
2019-03-15T22:49:49.865Z,60.20
2019-03-15T22:52:20.619Z,61.60
2019-03-15T22:54:51.710Z,61.10
2019-03-15T22:57:23.191Z,61.40
2019-03-15T22:59:54.258Z,61.70
2019-03-15T23:02:25.041Z,61.90
2019-03-15T23:04:55.641Z,62.10
2019-03-15T23:07:26.355Z,62.30
2019-03-15T23:09:56.753Z,61.90
2019-03-15T23:12:27.795Z,61.20
2019-03-15T23:14:59.849Z,61.90
2019-03-15T23:17:30.418Z,62.40
2019-03-15T23:20:01.458Z,61.50
2019-03-15T23:22:32.190Z,60.30
2019-03-15T23:25:02.540Z,61.40
2019-03-15T23:27:32.993Z,61.80
2019-03-15T23:30:05.016Z,60.90
2019-03-15T23:32:35.885Z,60.90
2019-03-15T23:35:06.322Z,62.10
2019-03-15T23:37:38.546Z,60.10
2019-03-15T23:40:10.615Z,61.50
2019-03-15T23:42:43.295Z,61.80
2019-03-15T23:45:14.031Z,61.80
2019-03-15T23:47:45.789Z,59.90
2019-03-15T23:50:16.642Z,60.20
2019-03-15T23:52:47.361Z,60.00
2019-03-15T23:55:19.664Z,60.50
2019-03-15T23:57:49.917Z,59.30
