createdAt,value
2018-01-04T00:02:24.714Z,0.50
2018-01-04T00:04:52.394Z,0.50
2018-01-04T00:07:20.215Z,0.60
2018-01-04T00:09:48.043Z,0.70
2018-01-04T00:12:15.725Z,0.40
2018-01-04T00:14:43.492Z,0.50
2018-01-04T00:17:11.156Z,0.30
2018-01-04T00:19:38.900Z,0.50
2018-01-04T00:22:06.651Z,0.40
2018-01-04T00:24:34.316Z,0.40
2018-01-04T00:27:02.060Z,0.60
2018-01-04T00:29:29.725Z,0.53
2018-01-04T00:31:58.052Z,0.30
2018-01-04T00:34:25.730Z,0.87
2018-01-04T00:36:53.487Z,0.53
2018-01-04T00:39:21.189Z,0.60
2018-01-04T00:41:48.911Z,0.40
2018-01-04T00:44:16.614Z,0.50
2018-01-04T00:46:44.362Z,0.70
2018-01-04T00:49:12.165Z,0.63
2018-01-04T00:51:39.905Z,0.60
2018-01-04T00:54:07.607Z,0.43
2018-01-04T00:56:35.269Z,0.33
2018-01-04T00:59:03.024Z,0.50
2018-01-04T01:01:30.707Z,0.70
2018-01-04T01:03:58.383Z,1.20
2018-01-04T01:06:26.150Z,1.07
2018-01-04T01:08:53.894Z,0.60
2018-01-04T01:11:21.573Z,0.40
2018-01-04T01:13:49.312Z,0.80
2018-01-04T01:16:17.059Z,0.40
2018-01-04T01:18:44.943Z,0.50
2018-01-04T01:21:12.693Z,0.30
2018-01-04T01:23:40.400Z,0.50
2018-01-04T01:26:08.132Z,0.30
2018-01-04T01:28:35.810Z,0.60
2018-01-04T01:31:03.599Z,0.30
2018-01-04T01:33:31.333Z,0.57
2018-01-04T01:35:59.004Z,0.67
2018-01-04T01:38:26.718Z,0.43
2018-01-04T01:40:54.453Z,0.23
2018-01-04T01:43:22.188Z,0.47
2018-01-04T01:45:50.043Z,0.90
2018-01-04T01:48:17.720Z,0.40
2018-01-04T01:50:45.488Z,0.40
2018-01-04T01:53:13.276Z,0.67
2018-01-04T01:55:41.052Z,0.80
2018-01-04T01:58:08.758Z,0.67
2018-01-04T02:00:36.456Z,0.47
2018-01-04T02:03:04.214Z,0.33
2018-01-04T02:05:31.960Z,0.40
2018-01-04T02:07:59.633Z,0.30
2018-01-04T02:10:27.411Z,0.20
2018-01-04T02:12:55.102Z,0.37
2018-01-04T02:15:22.803Z,0.30
2018-01-04T02:17:50.644Z,0.40
2018-01-04T02:20:30.266Z,0.33
2018-01-04T02:23:09.728Z,0.47
2018-01-04T02:25:46.259Z,0.27
2018-01-04T02:28:25.666Z,1.30
2018-01-04T02:31:05.180Z,0.60
2018-01-04T02:33:44.490Z,0.50
2018-01-04T02:36:23.858Z,0.30
2018-01-04T02:42:04.130Z,0.60
2018-01-04T02:44:39.830Z,0.30
2018-01-04T02:47:07.583Z,0.30
2018-01-04T02:49:35.271Z,0.33
2018-01-04T02:52:03.004Z,0.20
2018-01-04T02:54:30.711Z,0.30
2018-01-04T02:56:58.493Z,0.60
2018-01-04T02:59:26.252Z,0.57
2018-01-04T03:01:53.978Z,0.60
2018-01-04T03:04:21.712Z,0.90
2018-01-04T03:06:49.427Z,0.70
2018-01-04T03:09:17.136Z,0.67
2018-01-04T03:11:44.816Z,0.30
2018-01-04T03:14:12.540Z,0.30
2018-01-04T03:16:40.202Z,0.60
2018-01-04T03:19:07.926Z,0.50
2018-01-04T03:21:35.663Z,0.30
2018-01-04T03:24:03.413Z,0.50
2018-01-04T03:26:36.560Z,0.30
2018-01-04T03:29:09.865Z,0.43
2018-01-04T03:31:43.116Z,0.73
2018-01-04T03:34:16.421Z,0.47
2018-01-04T03:36:49.742Z,0.40
2018-01-04T03:39:23.431Z,0.20
2018-01-04T03:41:57.565Z,0.30
2018-01-04T03:47:34.856Z,0.73
2018-01-04T03:50:08.099Z,0.30
2018-01-04T03:52:35.790Z,0.23
2018-01-04T03:55:09.178Z,0.20
2018-01-04T03:57:42.508Z,0.23
2018-01-04T04:00:15.605Z,0.60
2018-01-04T04:02:48.820Z,0.40
2018-01-04T04:05:22.157Z,0.50
2018-01-04T04:07:49.941Z,0.63
2018-01-04T04:10:17.643Z,0.40
2018-01-04T04:12:45.356Z,0.30
2018-01-04T04:15:13.161Z,0.37
2018-01-04T04:17:40.829Z,0.43
2018-01-04T04:20:08.498Z,0.40
2018-01-04T04:22:36.243Z,1.10
2018-01-04T04:25:03.952Z,1.40
2018-01-04T04:27:31.626Z,1.50
2018-01-04T04:29:59.415Z,1.43
2018-01-04T04:32:27.120Z,1.90
2018-01-04T04:34:54.855Z,1.07
2018-01-04T04:37:22.522Z,1.40
2018-01-04T04:39:50.252Z,0.87
2018-01-04T04:42:17.968Z,0.57
2018-01-04T04:44:45.625Z,0.40
2018-01-04T04:47:13.658Z,0.30
2018-01-04T04:49:42.135Z,0.40
2018-01-04T04:52:09.801Z,0.37
2018-01-04T04:54:37.541Z,0.40
2018-01-04T04:57:05.247Z,0.40
2018-01-04T04:59:32.956Z,0.20
2018-01-04T05:02:00.761Z,0.40
2018-01-04T05:04:28.465Z,0.30
2018-01-04T05:06:56.203Z,0.30
2018-01-04T05:09:23.927Z,0.20
2018-01-04T05:11:51.626Z,0.10
2018-01-04T05:14:19.289Z,0.20
2018-01-04T05:16:47.034Z,0.20
2018-01-04T05:19:14.705Z,0.20
2018-01-04T05:21:42.449Z,0.20
2018-01-04T05:24:10.147Z,0.20
2018-01-04T05:26:37.863Z,0.20
2018-01-04T05:29:05.563Z,0.20
2018-01-04T05:31:33.294Z,0.20
2018-01-04T05:34:00.977Z,0.20
2018-01-04T05:36:28.698Z,0.27
2018-01-04T05:38:56.518Z,1.27
2018-01-04T05:41:24.247Z,0.80
2018-01-04T05:43:51.953Z,1.30
2018-01-04T05:46:20.098Z,1.57
2018-01-04T05:48:47.800Z,1.30
2018-01-04T05:51:15.529Z,0.70
2018-01-04T05:53:43.204Z,0.40
2018-01-04T05:56:10.919Z,0.20
2018-01-04T05:58:38.630Z,0.23
2018-01-04T06:01:06.395Z,0.20
2018-01-04T06:03:34.127Z,0.20
2018-01-04T06:06:01.795Z,0.30
2018-01-04T06:08:29.536Z,0.20
2018-01-04T06:10:57.282Z,0.20
2018-01-04T06:13:24.991Z,0.20
2018-01-04T06:15:52.703Z,0.20
2018-01-04T06:18:20.428Z,0.30
2018-01-04T06:20:48.108Z,0.20
2018-01-04T06:23:15.785Z,0.50
2018-01-04T06:25:43.531Z,0.20
2018-01-04T06:28:11.223Z,1.50
2018-01-04T06:30:39.032Z,1.23
2018-01-04T06:33:06.731Z,0.80
2018-01-04T06:35:35.511Z,1.60
2018-01-04T06:38:03.342Z,1.00
2018-01-04T06:40:30.999Z,1.67
2018-01-04T06:42:59.814Z,1.07
2018-01-04T06:45:27.562Z,2.00
2018-01-04T06:47:55.264Z,5.10
2018-01-04T06:50:22.986Z,4.67
2018-01-04T06:52:50.690Z,3.70
2018-01-04T06:55:18.389Z,3.37
2018-01-04T06:57:46.177Z,2.00
2018-01-04T07:00:13.929Z,1.30
2018-01-04T07:02:41.797Z,0.80
2018-01-04T07:05:09.460Z,1.47
2018-01-04T07:07:37.177Z,0.67
2018-01-04T07:10:04.870Z,0.83
2018-01-04T07:12:32.643Z,1.30
2018-01-04T07:15:00.349Z,2.33
2018-01-04T07:17:28.095Z,1.97
2018-01-04T07:19:55.799Z,3.00
2018-01-04T07:22:23.548Z,2.47
2018-01-04T07:24:51.309Z,2.50
2018-01-04T07:27:19.027Z,2.73
2018-01-04T07:29:46.719Z,3.67
2018-01-04T07:32:14.473Z,4.40
2018-01-04T07:34:42.229Z,6.07
2018-01-04T07:37:10.004Z,8.80
2018-01-04T07:39:37.716Z,7.10
2018-01-04T07:42:05.650Z,6.33
2018-01-04T07:44:33.388Z,7.93
2018-01-04T07:47:01.114Z,7.20
2018-01-04T07:49:28.876Z,7.37
2018-01-04T07:51:56.579Z,5.97
2018-01-04T07:54:24.340Z,8.00
2018-01-04T07:56:52.050Z,7.37
2018-01-04T07:59:19.784Z,6.63
2018-01-04T08:01:47.638Z,11.67
2018-01-04T08:04:15.347Z,11.37
2018-01-04T08:06:43.149Z,9.60
2018-01-04T08:09:10.876Z,9.80
2018-01-04T08:11:38.598Z,9.40
2018-01-04T08:14:06.363Z,8.77
2018-01-04T08:16:34.122Z,7.90
2018-01-04T08:19:01.859Z,16.37
2018-01-04T08:21:29.587Z,14.57
2018-01-04T08:23:57.366Z,12.90
2018-01-04T08:26:25.149Z,13.47
2018-01-04T08:28:52.876Z,13.00
2018-01-04T08:31:20.677Z,12.70
2018-01-04T08:33:48.584Z,9.27
2018-01-04T08:36:18.051Z,10.40
2018-01-04T08:38:45.859Z,8.40
2018-01-04T08:41:13.624Z,9.07
2018-01-04T08:43:41.490Z,7.80
2018-01-04T08:46:09.260Z,6.93
2018-01-04T08:48:37.061Z,5.30
2018-01-04T08:51:04.825Z,5.40
2018-01-04T08:53:32.558Z,6.53
2018-01-04T08:56:01.508Z,5.60
2018-01-04T08:58:29.456Z,4.97
2018-01-04T09:00:57.348Z,4.50
2018-01-04T09:03:25.046Z,3.90
2018-01-04T09:05:52.792Z,4.10
2018-01-04T09:08:20.596Z,4.17
2018-01-04T09:10:48.312Z,3.90
2018-01-04T09:13:16.126Z,2.90
2018-01-04T09:15:43.919Z,2.40
2018-01-04T09:18:11.645Z,2.50
2018-01-04T09:20:39.336Z,1.60
2018-01-04T09:23:07.095Z,2.33
2018-01-04T09:25:34.860Z,1.53
2018-01-04T09:28:02.836Z,1.90
2018-01-04T09:30:30.582Z,7.60
2018-01-04T09:32:58.364Z,5.43
2018-01-04T09:35:26.117Z,7.30
2018-01-04T09:37:53.853Z,9.53
2018-01-04T09:40:21.689Z,13.97
2018-01-04T09:42:49.495Z,9.30
2018-01-04T09:45:17.326Z,8.70
2018-01-04T09:47:45.164Z,11.13
2018-01-04T09:50:13.115Z,11.93
2018-01-04T09:52:40.840Z,10.10
2018-01-04T09:55:08.584Z,8.20
2018-01-04T09:57:36.295Z,6.17
2018-01-04T10:00:04.126Z,5.90
2018-01-04T10:02:31.867Z,5.40
2018-01-04T10:05:00.313Z,4.87
2018-01-04T10:07:28.055Z,6.43
2018-01-04T10:09:55.786Z,6.20
2018-01-04T10:12:23.543Z,6.63
2018-01-04T10:14:51.230Z,6.10
2018-01-04T10:17:19.048Z,5.60
2018-01-04T10:19:46.757Z,6.30
2018-01-04T10:22:14.499Z,5.77
2018-01-04T10:24:42.282Z,12.70
2018-01-04T10:27:10.086Z,12.00
2018-01-04T10:29:37.809Z,10.93
2018-01-04T10:32:05.573Z,9.17
2018-01-04T10:34:33.319Z,11.13
2018-01-04T10:37:01.155Z,9.07
2018-01-04T10:39:28.947Z,5.27
2018-01-04T10:41:57.071Z,7.37
2018-01-04T10:44:24.971Z,10.53
2018-01-04T10:46:52.781Z,10.57
2018-01-04T10:49:20.496Z,13.20
2018-01-04T10:51:48.397Z,11.17
2018-01-04T10:54:16.189Z,10.43
2018-01-04T10:56:43.911Z,8.30
2018-01-04T10:59:12.882Z,7.23
2018-01-04T11:01:40.783Z,7.27
2018-01-04T11:04:08.523Z,7.40
2018-01-04T11:06:36.362Z,7.30
2018-01-04T11:09:04.181Z,6.87
2018-01-04T11:11:31.935Z,6.53
2018-01-04T11:13:59.671Z,6.70
2018-01-04T11:16:27.532Z,7.03
2018-01-04T11:18:55.304Z,9.73
2018-01-04T11:21:23.069Z,6.40
2018-01-04T11:23:50.801Z,5.10
2018-01-04T11:26:18.576Z,5.60
2018-01-04T11:28:46.287Z,6.10
2018-01-04T11:31:13.989Z,4.80
2018-01-04T11:33:41.918Z,5.80
2018-01-04T11:36:09.623Z,4.57
2018-01-04T11:38:38.634Z,5.03
2018-01-04T11:41:06.431Z,6.47
2018-01-04T11:43:34.181Z,7.60
2018-01-04T11:46:01.936Z,7.77
2018-01-04T11:48:29.686Z,8.17
2018-01-04T11:50:57.436Z,6.10
2018-01-04T11:53:25.214Z,6.30
2018-01-04T11:55:52.903Z,4.67
2018-01-04T11:58:20.643Z,5.00
2018-01-04T12:00:48.363Z,5.33
2018-01-04T12:03:16.140Z,6.20
2018-01-04T12:05:43.859Z,6.73
2018-01-04T12:08:11.644Z,6.20
2018-01-04T12:10:39.407Z,6.63
2018-01-04T12:13:07.154Z,5.90
2018-01-04T12:15:34.872Z,5.63
2018-01-04T12:18:02.572Z,6.40
2018-01-04T12:20:30.313Z,5.90
2018-01-04T12:22:58.064Z,6.83
2018-01-04T12:25:25.796Z,5.70
2018-01-04T12:27:53.494Z,6.63
2018-01-04T12:30:21.402Z,7.00
2018-01-04T12:32:49.133Z,7.67
2018-01-04T12:35:16.904Z,7.73
2018-01-04T12:37:44.607Z,5.40
2018-01-04T12:40:12.364Z,4.50
2018-01-04T12:42:40.062Z,3.20
2018-01-04T12:45:07.825Z,4.37
2018-01-04T12:47:35.566Z,3.50
2018-01-04T12:50:03.341Z,5.23
2018-01-04T12:52:31.111Z,5.50
2018-01-04T12:54:58.890Z,5.30
2018-01-04T12:57:26.704Z,5.53
2018-01-04T12:59:54.565Z,5.27
2018-01-04T13:02:22.344Z,5.57
2018-01-04T13:04:50.042Z,3.80
2018-01-04T13:07:17.840Z,4.87
2018-01-04T13:09:45.595Z,3.93
2018-01-04T13:12:13.481Z,5.17
2018-01-04T13:14:41.168Z,5.00
2018-01-04T13:17:08.934Z,4.73
2018-01-04T13:19:36.658Z,5.80
2018-01-04T13:22:04.422Z,4.30
2018-01-04T13:24:32.596Z,4.80
2018-01-04T13:27:00.344Z,7.37
2018-01-04T13:29:28.109Z,5.93
2018-01-04T13:31:55.792Z,7.07
2018-01-04T13:34:23.547Z,6.53
2018-01-04T13:36:51.242Z,7.00
2018-01-04T13:39:19.689Z,6.63
2018-01-04T13:41:48.655Z,6.30
2018-01-04T13:44:16.397Z,6.27
2018-01-04T13:46:44.143Z,5.40
2018-01-04T13:49:11.848Z,6.23
2018-01-04T13:51:39.560Z,6.07
2018-01-04T13:54:07.304Z,6.50
2018-01-04T13:56:34.994Z,7.10
2018-01-04T13:59:02.776Z,7.03
2018-01-04T14:01:30.466Z,7.87
2018-01-04T14:03:58.227Z,8.40
2018-01-04T14:06:26.009Z,8.60
2018-01-04T14:08:53.801Z,9.63
2018-01-04T14:11:21.495Z,9.40
2018-01-04T14:13:49.204Z,8.03
2018-01-04T14:16:16.991Z,8.33
2018-01-04T14:18:44.702Z,9.30
2018-01-04T14:21:12.477Z,9.47
2018-01-04T14:23:40.294Z,10.00
2018-01-04T14:26:08.062Z,10.97
2018-01-04T14:28:35.815Z,12.50
2018-01-04T14:31:03.579Z,11.93
2018-01-04T14:33:31.309Z,12.63
2018-01-04T14:35:59.057Z,14.47
2018-01-04T14:38:26.776Z,13.83
2018-01-04T14:40:54.484Z,13.80
2018-01-04T14:43:22.305Z,11.67
2018-01-04T14:45:50.140Z,10.53
2018-01-04T14:48:17.939Z,11.33
2018-01-04T14:50:45.678Z,12.73
2018-01-04T14:53:13.544Z,11.97
2018-01-04T14:55:41.402Z,13.13
2018-01-04T14:58:09.226Z,14.83
2018-01-04T15:00:37.516Z,14.93
2018-01-04T15:03:05.248Z,15.87
2018-01-04T15:05:33.207Z,15.30
2018-01-04T15:08:00.925Z,18.27
2018-01-04T15:10:29.939Z,16.13
2018-01-04T15:12:58.789Z,17.30
2018-01-04T15:15:26.571Z,16.20
2018-01-04T15:17:54.354Z,17.53
2018-01-04T15:20:22.379Z,18.47
2018-01-04T15:22:51.321Z,17.63
2018-01-04T15:25:19.276Z,19.77
2018-01-04T15:27:47.125Z,17.23
2018-01-04T15:30:14.900Z,17.47
2018-01-04T15:32:42.973Z,16.00
2018-01-04T15:35:10.832Z,15.50
2018-01-04T15:37:38.824Z,15.97
2018-01-04T15:40:07.349Z,14.17
2018-01-04T15:42:35.364Z,13.47
2018-01-04T15:45:03.325Z,12.67
2018-01-04T15:47:31.138Z,9.70
2018-01-04T15:49:59.990Z,13.63
2018-01-04T15:52:29.617Z,11.77
2018-01-04T15:54:57.536Z,8.07
2018-01-04T15:57:25.452Z,7.70
2018-01-04T15:59:53.240Z,5.67
2018-01-04T16:02:21.203Z,5.20
2018-01-04T16:04:49.003Z,4.50
2018-01-04T16:07:16.988Z,3.33
2018-01-04T16:09:44.817Z,3.17
2018-01-04T16:12:12.591Z,4.10
2018-01-04T16:14:40.449Z,3.63
2018-01-04T16:17:08.210Z,3.70
2018-01-04T16:19:35.992Z,3.43
2018-01-04T16:22:03.751Z,3.73
2018-01-04T16:24:31.491Z,4.40
2018-01-04T16:26:59.307Z,4.90
2018-01-04T16:29:27.161Z,8.07
2018-01-04T16:31:54.960Z,9.90
2018-01-04T16:34:22.745Z,8.30
2018-01-04T16:36:50.507Z,12.10
2018-01-04T16:39:18.291Z,9.87
2018-01-04T16:41:46.106Z,11.10
2018-01-04T16:44:14.424Z,11.30
2018-01-04T16:46:42.148Z,11.17
2018-01-04T16:49:09.908Z,11.17
2018-01-04T16:51:38.362Z,11.20
2018-01-04T16:54:06.112Z,10.83
2018-01-04T16:56:34.535Z,10.40
2018-01-04T16:59:02.378Z,10.47
2018-01-04T17:01:30.222Z,11.00
2018-01-04T17:03:58.135Z,9.63
2018-01-04T17:06:25.952Z,9.57
2018-01-04T17:08:54.497Z,8.80
2018-01-04T17:11:22.660Z,7.80
2018-01-04T17:13:51.676Z,6.57
2018-01-04T17:16:19.428Z,8.20
2018-01-04T17:18:47.218Z,9.37
2018-01-04T17:21:15.116Z,10.63
2018-01-04T17:23:43.058Z,9.37
2018-01-04T17:26:10.812Z,12.30
2018-01-04T17:28:38.562Z,12.80
2018-01-04T17:31:06.390Z,13.43
2018-01-04T17:33:34.129Z,13.93
2018-01-04T17:36:02.017Z,16.40
2018-01-04T17:38:29.810Z,16.63
2018-01-04T17:40:57.545Z,13.67
2018-01-04T17:43:25.408Z,11.30
2018-01-04T17:45:53.210Z,10.80
2018-01-04T17:48:20.965Z,11.10
2018-01-04T17:50:48.752Z,10.27
2018-01-04T17:53:16.469Z,10.03
2018-01-04T17:55:44.311Z,10.00
2018-01-04T17:58:12.069Z,11.10
2018-01-04T18:00:40.251Z,11.33
2018-01-04T18:03:07.976Z,12.73
2018-01-04T18:05:35.822Z,12.13
2018-01-04T18:08:04.874Z,11.00
2018-01-04T18:10:32.630Z,11.70
2018-01-04T18:13:01.501Z,11.30
2018-01-04T18:15:29.271Z,11.43
2018-01-04T18:17:57.069Z,10.13
2018-01-04T18:20:24.805Z,10.00
2018-01-04T18:22:52.592Z,10.00
2018-01-04T18:25:20.314Z,10.87
2018-01-04T18:27:48.124Z,11.37
2018-01-04T18:30:15.881Z,10.57
2018-01-04T18:32:43.887Z,12.13
2018-01-04T18:35:11.693Z,12.33
2018-01-04T18:37:39.483Z,11.90
2018-01-04T18:40:07.257Z,12.07
2018-01-04T18:42:35.091Z,12.13
2018-01-04T18:45:02.941Z,12.30
2018-01-04T18:47:30.680Z,13.30
2018-01-04T18:49:58.567Z,14.00
2018-01-04T18:52:26.456Z,13.70
2018-01-04T18:54:54.254Z,13.73
2018-01-04T18:57:22.049Z,13.80
2018-01-04T18:59:49.895Z,14.07
2018-01-04T19:02:17.646Z,16.57
2018-01-04T19:04:45.394Z,15.90
2018-01-04T19:07:13.228Z,12.60
2018-01-04T19:09:41.149Z,9.97
2018-01-04T19:12:09.173Z,13.03
2018-01-04T19:14:36.951Z,18.77
2018-01-04T19:17:04.726Z,26.50
2018-01-04T19:19:32.510Z,24.90
2018-01-04T19:22:00.284Z,21.17
2018-01-04T19:24:28.079Z,20.07
2018-01-04T19:26:55.905Z,18.97
2018-01-04T19:29:23.837Z,15.70
2018-01-04T19:31:51.686Z,12.20
2018-01-04T19:34:19.416Z,8.87
2018-01-04T19:36:47.231Z,5.53
2018-01-04T19:39:16.534Z,3.83
2018-01-04T19:41:44.205Z,2.10
2018-01-04T19:44:12.040Z,1.43
2018-01-04T19:46:41.104Z,2.00
2018-01-04T19:49:09.158Z,0.90
2018-01-04T19:51:37.321Z,5.80
2018-01-04T19:54:05.253Z,6.07
2018-01-04T19:56:33.103Z,6.00
2018-01-04T19:59:01.037Z,7.73
2018-01-04T20:01:30.167Z,7.10
2018-01-04T20:03:59.589Z,8.33
2018-01-04T20:06:27.788Z,9.20
2018-01-04T20:08:56.205Z,6.60
2018-01-04T20:11:27.012Z,3.10
2018-01-04T20:13:54.823Z,2.63
2018-01-04T20:16:23.023Z,8.90
2018-01-04T20:18:50.936Z,10.50
2018-01-04T20:21:18.759Z,9.70
2018-01-04T20:23:46.751Z,13.90
2018-01-04T20:26:14.649Z,12.70
2018-01-04T20:28:42.483Z,11.87
2018-01-04T20:31:10.398Z,16.73
2018-01-04T20:33:39.882Z,14.53
2018-01-04T20:36:07.967Z,15.47
2018-01-04T20:38:35.678Z,13.93
2018-01-04T20:41:03.597Z,15.00
2018-01-04T20:43:31.409Z,14.57
2018-01-04T20:45:59.192Z,16.60
2018-01-04T20:48:27.076Z,15.93
2018-01-04T20:50:55.161Z,13.07
2018-01-04T20:53:23.944Z,13.30
2018-01-04T20:55:51.805Z,15.83
2018-01-04T20:58:20.186Z,14.03
2018-01-04T21:00:48.154Z,12.70
2018-01-04T21:03:16.201Z,13.33
2018-01-04T21:05:44.209Z,12.50
2018-01-04T21:08:12.019Z,13.20
2018-01-04T21:10:39.824Z,12.10
2018-01-04T21:13:07.861Z,11.93
2018-01-04T21:15:35.639Z,12.40
2018-01-04T21:18:04.306Z,11.47
2018-01-04T21:20:32.179Z,11.87
2018-01-04T21:23:01.559Z,11.40
2018-01-04T21:25:29.264Z,13.83
2018-01-04T21:27:57.172Z,12.00
2018-01-04T21:30:24.953Z,10.37
2018-01-04T21:32:52.775Z,10.50
2018-01-04T21:35:20.647Z,11.27
2018-01-04T21:37:48.457Z,11.60
2018-01-04T21:40:16.154Z,11.50
2018-01-04T21:42:43.936Z,10.10
2018-01-04T21:45:11.647Z,10.90
2018-01-04T21:47:39.358Z,10.13
2018-01-04T21:50:07.316Z,11.03
2018-01-04T21:52:35.459Z,11.40
2018-01-04T21:55:03.275Z,11.70
2018-01-04T21:57:31.038Z,11.90
2018-01-04T21:59:58.912Z,10.40
2018-01-04T22:02:27.585Z,11.93
2018-01-04T22:04:55.341Z,10.47
2018-01-04T22:07:23.205Z,10.20
2018-01-04T22:09:50.948Z,10.63
2018-01-04T22:12:18.760Z,11.13
2018-01-04T22:14:46.557Z,11.00
2018-01-04T22:17:15.167Z,9.70
2018-01-04T22:19:42.882Z,10.43
2018-01-04T22:22:10.670Z,10.23
2018-01-04T22:24:38.688Z,9.57
2018-01-04T22:27:06.376Z,9.97
2018-01-04T22:29:35.737Z,8.67
2018-01-04T22:32:03.787Z,10.43
2018-01-04T22:34:31.505Z,8.97
2018-01-04T22:36:59.384Z,10.87
2018-01-04T22:39:27.191Z,10.00
2018-01-04T22:41:54.937Z,10.77
2018-01-04T22:44:22.686Z,11.17
2018-01-04T22:46:50.466Z,11.10
2018-01-04T22:49:18.189Z,10.97
2018-01-04T22:51:45.954Z,11.27
2018-01-04T22:54:13.758Z,11.10
2018-01-04T22:56:41.456Z,12.93
2018-01-04T22:59:09.149Z,12.03
2018-01-04T23:01:36.925Z,11.00
2018-01-04T23:04:04.750Z,11.30
2018-01-04T23:06:33.579Z,10.30
2018-01-04T23:09:02.058Z,11.10
2018-01-04T23:11:29.814Z,10.37
2018-01-04T23:13:57.552Z,9.60
2018-01-04T23:16:25.260Z,11.03
2018-01-04T23:18:53.027Z,11.13
2018-01-04T23:21:20.790Z,10.87
2018-01-04T23:23:48.566Z,9.73
2018-01-04T23:26:16.317Z,10.33
2018-01-04T23:28:44.005Z,8.47
2018-01-04T23:31:11.774Z,10.10
2018-01-04T23:33:39.541Z,9.43
2018-01-04T23:36:07.220Z,11.00
2018-01-04T23:38:35.013Z,8.13
2018-01-04T23:41:02.717Z,9.30
2018-01-04T23:43:30.426Z,11.23
2018-01-04T23:45:58.300Z,8.57
2018-01-04T23:48:26.012Z,8.13
2018-01-04T23:50:53.747Z,7.90
2018-01-04T23:53:21.571Z,7.80
2018-01-04T23:55:49.347Z,7.77
2018-01-04T23:58:17.107Z,8.37
