createdAt,value
2022-12-26T00:00:08.572Z,1.00
2022-12-26T00:02:35.373Z,1.00
2022-12-26T00:05:02.329Z,1.20
2022-12-26T00:07:29.256Z,0.80
2022-12-26T00:09:55.928Z,0.93
2022-12-26T00:12:22.641Z,0.63
2022-12-26T00:14:49.512Z,1.00
2022-12-26T00:17:16.183Z,1.30
2022-12-26T00:19:43.383Z,0.80
2022-12-26T00:22:10.131Z,0.68
2022-12-26T00:24:36.832Z,0.70
2022-12-26T00:27:03.797Z,1.00
2022-12-26T00:29:31.113Z,0.90
2022-12-26T00:31:57.846Z,0.82
2022-12-26T00:34:24.677Z,0.95
2022-12-26T00:36:51.889Z,1.05
2022-12-26T00:39:19.091Z,0.98
2022-12-26T00:41:45.835Z,1.15
2022-12-26T00:44:12.523Z,1.02
2022-12-26T00:46:39.418Z,0.73
2022-12-26T00:49:06.232Z,0.90
2022-12-26T00:51:33.013Z,1.33
2022-12-26T00:53:59.752Z,0.85
2022-12-26T00:56:26.501Z,1.42
2022-12-26T00:58:53.710Z,1.20
2022-12-26T01:01:22.191Z,1.10
2022-12-26T01:03:49.879Z,1.48
2022-12-26T01:06:18.045Z,1.15
2022-12-26T01:08:45.167Z,1.10
2022-12-26T01:11:15.285Z,1.13
2022-12-26T01:13:42.486Z,1.10
2022-12-26T01:16:09.880Z,1.38
2022-12-26T01:18:36.832Z,1.33
2022-12-26T01:21:08.344Z,1.55
2022-12-26T01:23:36.594Z,1.20
2022-12-26T01:26:17.504Z,1.00
2022-12-26T01:28:48.533Z,0.90
2022-12-26T01:31:15.530Z,0.80
2022-12-26T01:33:42.288Z,0.85
2022-12-26T01:36:09.145Z,1.25
2022-12-26T01:38:36.312Z,1.10
2022-12-26T01:41:19.632Z,0.90
2022-12-26T01:44:01.406Z,1.00
2022-12-26T01:46:36.091Z,1.25
2022-12-26T01:49:09.136Z,0.80
2022-12-26T01:51:38.087Z,0.90
2022-12-26T01:54:37.482Z,0.80
2022-12-26T01:56:51.809Z,1.20
2022-12-26T01:59:21.228Z,0.88
2022-12-26T02:01:48.154Z,1.20
2022-12-26T02:04:35.485Z,1.20
2022-12-26T02:07:02.951Z,1.20
2022-12-26T02:09:29.813Z,1.00
2022-12-26T02:12:34.683Z,1.13
2022-12-26T02:14:47.355Z,1.08
2022-12-26T02:17:14.570Z,1.00
2022-12-26T02:20:10.778Z,0.75
2022-12-26T02:23:04.939Z,1.30
2022-12-26T02:25:52.227Z,1.52
2022-12-26T02:28:30.774Z,1.10
2022-12-26T02:31:04.105Z,1.20
2022-12-26T02:36:28.599Z,1.08
2022-12-26T02:39:43.581Z,1.75
2022-12-26T02:42:45.716Z,1.10
2022-12-26T02:45:41.040Z,0.90
2022-12-26T02:48:31.068Z,1.02
2022-12-26T02:51:42.846Z,1.10
2022-12-26T02:54:45.517Z,0.80
2022-12-26T02:57:35.592Z,0.82
2022-12-26T03:00:41.029Z,1.25
2022-12-26T03:03:42.715Z,0.90
2022-12-26T03:06:41.813Z,1.17
2022-12-26T03:09:31.073Z,1.45
2022-12-26T03:12:19.791Z,1.40
2022-12-26T03:14:50.337Z,1.60
2022-12-26T03:17:31.598Z,1.63
2022-12-26T03:20:06.351Z,1.48
2022-12-26T03:22:42.597Z,1.45
2022-12-26T03:25:30.087Z,1.00
2022-12-26T03:27:56.833Z,1.33
2022-12-26T03:30:41.937Z,1.30
2022-12-26T03:33:28.639Z,1.42
2022-12-26T03:35:55.459Z,1.40
2022-12-26T03:38:25.208Z,1.25
2022-12-26T03:41:15.210Z,1.27
2022-12-26T03:44:39.616Z,1.88
2022-12-26T03:47:43.352Z,1.10
2022-12-26T03:50:59.812Z,0.80
2022-12-26T03:54:01.841Z,0.82
2022-12-26T03:56:54.253Z,1.10
2022-12-26T03:59:43.297Z,1.33
2022-12-26T04:02:28.485Z,1.10
2022-12-26T04:05:15.874Z,1.15
2022-12-26T04:08:12.194Z,1.00
2022-12-26T04:11:04.106Z,1.00
2022-12-26T04:14:15.203Z,0.90
2022-12-26T04:17:20.699Z,1.25
2022-12-26T04:19:51.098Z,0.90
2022-12-26T04:22:53.542Z,0.60
2022-12-26T04:25:50.177Z,1.38
2022-12-26T04:28:38.802Z,0.85
2022-12-26T04:31:59.722Z,0.68
2022-12-26T04:35:10.206Z,0.60
2022-12-26T04:37:56.866Z,0.47
2022-12-26T04:40:42.879Z,0.70
2022-12-26T04:43:46.815Z,0.50
2022-12-26T04:46:15.607Z,0.50
2022-12-26T04:49:04.679Z,0.40
2022-12-26T04:51:31.446Z,0.60
2022-12-26T04:53:58.573Z,0.55
2022-12-26T04:56:25.295Z,0.40
2022-12-26T04:58:52.015Z,0.70
2022-12-26T05:01:37.308Z,0.60
2022-12-26T05:04:26.890Z,0.77
2022-12-26T05:07:12.096Z,0.43
2022-12-26T05:09:39.732Z,0.40
2022-12-26T05:12:08.289Z,0.60
2022-12-26T05:14:36.313Z,0.60
2022-12-26T05:17:22.411Z,0.50
2022-12-26T05:20:08.153Z,0.52
2022-12-26T05:22:55.781Z,0.68
2022-12-26T05:25:45.803Z,0.57
2022-12-26T05:28:32.005Z,0.80
2022-12-26T05:30:58.865Z,0.90
2022-12-26T05:33:44.626Z,0.90
2022-12-26T05:36:11.356Z,0.90
2022-12-26T05:38:38.167Z,0.60
2022-12-26T05:41:05.144Z,0.50
2022-12-26T05:43:32.063Z,0.90
2022-12-26T05:45:58.917Z,0.43
2022-12-26T05:48:26.177Z,0.50
2022-12-26T05:50:53.588Z,0.40
2022-12-26T05:53:20.286Z,0.30
2022-12-26T05:55:47.066Z,0.22
2022-12-26T05:58:16.378Z,0.17
2022-12-26T06:00:43.614Z,0.22
2022-12-26T06:03:10.387Z,0.30
2022-12-26T06:05:37.173Z,0.20
2022-12-26T06:08:04.522Z,0.40
2022-12-26T06:10:31.365Z,0.52
2022-12-26T06:12:59.489Z,0.40
2022-12-26T06:15:26.234Z,0.68
2022-12-26T06:17:55.030Z,0.30
2022-12-26T06:20:21.823Z,0.28
2022-12-26T06:22:48.570Z,0.22
2022-12-26T06:25:15.554Z,0.28
2022-12-26T06:27:43.763Z,0.50
2022-12-26T06:30:10.809Z,0.40
2022-12-26T06:32:38.494Z,0.50
2022-12-26T06:35:06.703Z,0.45
2022-12-26T06:37:33.941Z,0.63
2022-12-26T06:40:01.093Z,0.52
2022-12-26T06:42:28.314Z,0.45
2022-12-26T06:44:55.078Z,0.70
2022-12-26T06:47:21.857Z,0.70
2022-12-26T06:49:49.131Z,0.50
2022-12-26T06:52:15.910Z,0.50
2022-12-26T06:54:42.754Z,0.20
2022-12-26T06:57:09.502Z,0.40
2022-12-26T06:59:36.472Z,0.32
2022-12-26T07:02:03.268Z,0.43
2022-12-26T07:04:30.513Z,0.65
2022-12-26T07:06:57.928Z,0.50
2022-12-26T07:09:31.440Z,0.30
2022-12-26T07:12:00.352Z,0.25
2022-12-26T07:14:27.315Z,0.30
2022-12-26T07:16:54.681Z,0.60
2022-12-26T07:19:21.599Z,0.40
2022-12-26T07:21:48.782Z,0.20
2022-12-26T07:24:17.332Z,0.75
2022-12-26T07:26:44.893Z,0.20
2022-12-26T07:29:12.284Z,0.20
2022-12-26T07:31:40.053Z,0.20
2022-12-26T07:34:07.160Z,0.30
2022-12-26T07:36:34.045Z,0.50
2022-12-26T07:39:00.755Z,0.30
2022-12-26T07:41:46.850Z,0.35
2022-12-26T07:44:13.602Z,0.47
2022-12-26T07:46:41.836Z,0.20
2022-12-26T07:49:09.153Z,0.25
2022-12-26T07:51:36.046Z,0.50
2022-12-26T07:54:07.294Z,0.50
2022-12-26T07:56:37.572Z,0.63
2022-12-26T07:59:04.343Z,0.30
2022-12-26T08:01:31.290Z,0.32
2022-12-26T08:03:58.802Z,0.82
2022-12-26T08:06:25.834Z,0.30
2022-12-26T08:08:52.777Z,0.40
2022-12-26T08:11:21.132Z,0.50
2022-12-26T08:13:48.079Z,0.70
2022-12-26T08:16:15.147Z,0.40
2022-12-26T08:18:42.203Z,0.50
2022-12-26T08:21:09.803Z,0.63
2022-12-26T08:23:36.558Z,0.30
2022-12-26T08:26:08.442Z,0.55
2022-12-26T08:28:35.679Z,0.50
2022-12-26T08:31:09.310Z,0.60
2022-12-26T08:33:36.256Z,0.70
2022-12-26T08:36:04.413Z,0.40
2022-12-26T08:38:32.114Z,0.57
2022-12-26T08:41:01.667Z,0.63
2022-12-26T08:44:03.582Z,0.45
2022-12-26T08:46:15.374Z,0.40
2022-12-26T08:48:42.203Z,0.30
2022-12-26T08:51:11.795Z,0.30
2022-12-26T08:53:38.617Z,0.50
2022-12-26T08:56:06.745Z,0.30
2022-12-26T08:58:33.811Z,0.40
2022-12-26T09:01:15.401Z,0.40
2022-12-26T09:03:42.346Z,0.25
2022-12-26T09:06:09.682Z,0.40
2022-12-26T09:08:36.831Z,0.25
2022-12-26T09:11:12.136Z,0.43
2022-12-26T09:13:39.330Z,0.30
2022-12-26T09:16:11.169Z,0.43
2022-12-26T09:18:38.017Z,0.40
2022-12-26T09:21:05.857Z,0.30
2022-12-26T09:23:33.422Z,0.30
2022-12-26T09:26:08.175Z,0.30
2022-12-26T09:28:36.888Z,0.60
2022-12-26T09:31:05.559Z,0.50
2022-12-26T09:33:33.519Z,0.65
2022-12-26T09:36:04.547Z,0.40
2022-12-26T09:38:33.222Z,0.30
2022-12-26T09:41:06.344Z,0.13
2022-12-26T09:43:56.515Z,0.30
2022-12-26T09:46:32.132Z,0.40
2022-12-26T09:49:06.512Z,0.50
2022-12-26T09:51:33.619Z,0.30
2022-12-26T09:54:00.569Z,0.45
2022-12-26T09:59:17.714Z,0.30
2022-12-26T10:01:45.319Z,0.30
2022-12-26T10:04:28.399Z,0.38
2022-12-26T10:07:09.367Z,0.55
2022-12-26T10:09:48.854Z,0.60
2022-12-26T10:12:21.837Z,0.40
2022-12-26T10:15:10.557Z,0.30
2022-12-26T10:17:52.379Z,0.40
2022-12-26T10:20:52.979Z,0.60
2022-12-26T10:23:26.018Z,0.40
2022-12-26T10:26:12.690Z,0.52
2022-12-26T10:29:04.430Z,0.30
2022-12-26T10:31:37.329Z,0.50
2022-12-26T10:34:35.014Z,0.40
2022-12-26T10:37:14.110Z,0.45
2022-12-26T10:39:54.544Z,0.40
2022-12-26T10:42:38.431Z,0.50
2022-12-26T10:45:28.776Z,0.40
2022-12-26T10:47:55.559Z,0.40
2022-12-26T10:50:28.103Z,0.50
2022-12-26T10:52:55.130Z,0.50
2022-12-26T10:55:31.869Z,0.50
2022-12-26T10:58:31.241Z,0.50
2022-12-26T11:01:00.566Z,0.40
2022-12-26T11:03:27.478Z,0.80
2022-12-26T11:06:10.872Z,0.70
2022-12-26T11:08:43.222Z,0.73
2022-12-26T11:11:23.768Z,0.77
2022-12-26T11:14:02.109Z,1.13
2022-12-26T11:16:37.877Z,0.90
2022-12-26T11:19:04.981Z,0.80
2022-12-26T11:21:32.566Z,0.70
2022-12-26T11:24:08.441Z,0.70
2022-12-26T11:26:35.301Z,0.70
2022-12-26T11:29:29.220Z,0.52
2022-12-26T11:34:39.524Z,0.88
2022-12-26T11:37:06.340Z,0.70
2022-12-26T11:39:39.167Z,0.50
2022-12-26T11:42:12.891Z,0.90
2022-12-26T11:44:41.888Z,0.75
2022-12-26T11:47:16.241Z,1.10
2022-12-26T11:50:01.683Z,0.68
2022-12-26T11:52:47.286Z,0.70
2022-12-26T11:55:37.216Z,1.17
2022-12-26T11:58:09.858Z,0.98
2022-12-26T12:00:50.872Z,0.95
2022-12-26T12:03:21.595Z,0.88
2022-12-26T12:06:00.980Z,1.75
2022-12-26T12:09:05.598Z,0.82
2022-12-26T12:11:36.326Z,1.00
2022-12-26T12:14:12.120Z,0.63
2022-12-26T12:16:53.207Z,1.00
2022-12-26T12:19:59.450Z,0.80
2022-12-26T12:22:33.690Z,1.00
2022-12-26T12:25:19.146Z,0.68
2022-12-26T12:28:14.079Z,0.82
2022-12-26T12:30:46.623Z,0.93
2022-12-26T12:33:25.472Z,1.10
2022-12-26T12:36:08.714Z,0.60
2022-12-26T12:39:02.348Z,1.00
2022-12-26T12:41:32.063Z,1.42
2022-12-26T12:44:08.576Z,1.00
2022-12-26T12:46:50.633Z,1.15
2022-12-26T12:50:00.183Z,1.00
2022-12-26T12:52:32.761Z,1.10
2022-12-26T12:55:31.159Z,1.00
2022-12-26T12:58:34.710Z,1.10
2022-12-26T13:01:18.779Z,1.30
2022-12-26T13:04:12.766Z,1.00
2022-12-26T13:06:52.047Z,1.05
2022-12-26T13:09:37.827Z,0.85
2022-12-26T13:12:06.241Z,0.70
2022-12-26T13:14:37.147Z,0.52
2022-12-26T13:17:05.703Z,0.90
2022-12-26T13:19:53.639Z,0.95
2022-12-26T13:22:55.125Z,0.70
2022-12-26T13:25:23.382Z,1.02
2022-12-26T13:27:50.069Z,0.77
2022-12-26T13:30:17.571Z,1.00
2022-12-26T13:32:46.804Z,0.88
2022-12-26T13:35:52.527Z,1.30
2022-12-26T13:38:20.358Z,1.17
2022-12-26T13:41:23.180Z,0.95
2022-12-26T13:44:04.817Z,0.88
2022-12-26T13:46:51.773Z,0.80
2022-12-26T13:49:39.144Z,1.00
2022-12-26T13:52:12.119Z,0.90
2022-12-26T13:55:04.849Z,0.90
2022-12-26T13:57:42.784Z,1.00
2022-12-26T14:00:15.929Z,0.80
2022-12-26T14:06:22.824Z,0.60
2022-12-26T14:09:08.231Z,0.60
2022-12-26T14:11:52.930Z,0.93
2022-12-26T14:14:30.905Z,0.73
2022-12-26T14:17:19.956Z,0.85
2022-12-26T14:20:21.648Z,0.98
2022-12-26T14:23:12.632Z,0.88
2022-12-26T14:26:07.340Z,1.02
2022-12-26T14:28:48.003Z,1.20
2022-12-26T14:31:39.222Z,0.90
2022-12-26T14:34:43.607Z,1.17
2022-12-26T14:37:21.508Z,0.80
2022-12-26T14:40:24.393Z,1.10
2022-12-26T14:43:12.746Z,0.70
2022-12-26T14:45:48.909Z,0.70
2022-12-26T14:48:15.728Z,1.15
2022-12-26T14:50:44.975Z,1.00
2022-12-26T14:53:20.112Z,0.90
2022-12-26T14:55:47.091Z,1.10
2022-12-26T14:58:36.440Z,1.20
2022-12-26T15:01:32.097Z,0.95
2022-12-26T15:04:17.025Z,0.73
2022-12-26T15:07:01.750Z,0.80
2022-12-26T15:09:46.870Z,0.93
2022-12-26T15:12:47.230Z,0.70
2022-12-26T15:15:47.304Z,1.00
2022-12-26T15:18:42.983Z,0.63
2022-12-26T15:21:31.604Z,1.20
2022-12-26T15:24:12.895Z,0.90
2022-12-26T15:27:09.731Z,0.93
2022-12-26T15:29:42.543Z,1.35
2022-12-26T15:32:19.799Z,0.77
2022-12-26T15:34:46.562Z,0.70
2022-12-26T15:37:32.623Z,0.75
2022-12-26T15:40:06.023Z,0.65
2022-12-26T15:45:37.144Z,0.63
2022-12-26T15:48:24.167Z,1.00
2022-12-26T15:51:20.353Z,0.88
2022-12-26T15:54:05.756Z,0.80
2022-12-26T15:57:10.261Z,0.90
2022-12-26T15:59:46.843Z,0.50
2022-12-26T16:02:35.050Z,0.70
2022-12-26T16:05:11.120Z,0.70
2022-12-26T16:07:44.143Z,0.68
2022-12-26T16:10:32.091Z,0.90
2022-12-26T16:13:11.770Z,0.68
2022-12-26T16:16:04.911Z,1.10
2022-12-26T16:18:32.948Z,1.30
2022-12-26T16:21:20.711Z,0.88
2022-12-26T16:23:48.009Z,0.90
2022-12-26T16:26:20.672Z,1.30
2022-12-26T16:28:47.442Z,0.93
2022-12-26T16:31:20.020Z,0.90
2022-12-26T16:33:47.502Z,0.90
2022-12-26T16:36:21.536Z,0.98
2022-12-26T16:38:48.537Z,0.90
2022-12-26T16:41:22.762Z,1.02
2022-12-26T16:43:50.183Z,0.90
2022-12-26T16:46:19.270Z,1.10
2022-12-26T16:48:47.701Z,1.10
2022-12-26T16:51:48.941Z,0.82
2022-12-26T16:54:21.970Z,0.80
2022-12-26T16:56:53.498Z,0.90
2022-12-26T16:59:22.834Z,0.77
2022-12-26T17:01:56.859Z,0.70
2022-12-26T17:04:25.139Z,0.85
2022-12-26T17:06:55.383Z,1.00
2022-12-26T17:09:23.192Z,0.75
2022-12-26T17:11:57.161Z,1.13
2022-12-26T17:14:26.721Z,0.82
2022-12-26T17:17:02.871Z,0.90
2022-12-26T17:19:34.500Z,0.93
2022-12-26T17:22:22.689Z,0.80
2022-12-26T17:24:52.903Z,0.98
2022-12-26T17:27:24.701Z,0.82
2022-12-26T17:29:56.834Z,0.82
2022-12-26T17:32:39.939Z,0.95
2022-12-26T17:35:17.705Z,0.82
2022-12-26T17:37:45.196Z,0.90
2022-12-26T17:40:15.504Z,0.73
2022-12-26T17:43:05.148Z,0.77
2022-12-26T17:45:32.382Z,0.73
2022-12-26T17:48:05.245Z,0.70
2022-12-26T17:50:38.122Z,0.60
2022-12-26T17:53:22.712Z,0.60
2022-12-26T17:55:50.315Z,0.63
2022-12-26T17:58:17.155Z,0.60
2022-12-26T18:00:45.868Z,0.55
2022-12-26T18:03:12.841Z,0.60
2022-12-26T18:05:39.758Z,0.75
2022-12-26T18:08:06.570Z,0.73
2022-12-26T18:10:35.576Z,0.70
2022-12-26T18:13:02.798Z,0.70
2022-12-26T18:15:30.517Z,0.60
2022-12-26T18:17:57.482Z,0.82
2022-12-26T18:20:28.497Z,0.60
2022-12-26T18:22:55.960Z,0.70
2022-12-26T18:25:26.016Z,0.52
2022-12-26T18:27:53.795Z,0.40
2022-12-26T18:30:24.704Z,0.55
2022-12-26T18:32:52.348Z,0.70
2022-12-26T18:35:19.408Z,0.95
2022-12-26T18:37:51.293Z,0.85
2022-12-26T18:40:38.215Z,1.00
2022-12-26T18:43:05.839Z,0.80
2022-12-26T18:45:32.873Z,0.80
2022-12-26T18:48:00.290Z,0.73
2022-12-26T18:50:28.107Z,0.57
2022-12-26T18:52:55.108Z,0.60
2022-12-26T18:55:22.851Z,0.60
2022-12-26T18:57:49.632Z,0.57
2022-12-26T19:00:18.320Z,0.50
2022-12-26T19:02:47.553Z,0.73
2022-12-26T19:05:23.945Z,0.77
2022-12-26T19:07:52.039Z,0.85
2022-12-26T19:10:19.869Z,0.90
2022-12-26T19:12:47.010Z,0.55
2022-12-26T19:15:14.568Z,0.73
2022-12-26T19:17:43.901Z,0.88
2022-12-26T19:20:19.090Z,0.60
2022-12-26T19:22:46.359Z,0.95
2022-12-26T19:25:13.593Z,0.73
2022-12-26T19:32:56.446Z,1.02
2022-12-26T19:35:24.285Z,1.00
2022-12-26T19:37:51.801Z,0.60
2022-12-26T19:40:24.722Z,0.80
2022-12-26T19:42:52.119Z,0.70
2022-12-26T19:45:19.263Z,0.68
2022-12-26T19:47:46.472Z,0.60
2022-12-26T19:50:14.759Z,0.57
2022-12-26T19:52:41.723Z,1.10
2022-12-26T19:55:10.523Z,0.90
2022-12-26T19:57:37.669Z,1.00
2022-12-26T20:00:05.660Z,1.02
2022-12-26T20:02:32.978Z,0.85
2022-12-26T20:05:00.007Z,0.75
2022-12-26T20:07:27.444Z,1.40
2022-12-26T20:09:55.759Z,1.00
2022-12-26T20:12:23.657Z,0.82
2022-12-26T20:14:50.790Z,1.05
2022-12-26T20:17:18.061Z,1.00
2022-12-26T20:19:47.680Z,1.00
2022-12-26T20:22:14.899Z,1.23
2022-12-26T20:24:41.938Z,0.68
2022-12-26T20:27:08.937Z,1.00
2022-12-26T20:29:36.469Z,1.23
2022-12-26T20:32:03.506Z,0.75
2022-12-26T20:34:30.833Z,0.70
2022-12-26T20:36:57.803Z,0.60
2022-12-26T20:39:25.737Z,0.80
2022-12-26T20:41:52.668Z,0.90
2022-12-26T20:44:19.724Z,0.70
2022-12-26T20:46:47.570Z,0.80
2022-12-26T20:49:16.989Z,1.10
2022-12-26T20:51:44.750Z,0.90
2022-12-26T20:54:12.731Z,0.80
2022-12-26T20:56:40.187Z,0.55
2022-12-26T20:59:10.411Z,0.60
2022-12-26T21:01:40.665Z,0.50
2022-12-26T21:04:08.137Z,0.85
2022-12-26T21:06:40.461Z,0.70
2022-12-26T21:09:12.403Z,0.65
2022-12-26T21:11:46.945Z,0.80
2022-12-26T21:14:18.666Z,0.50
2022-12-26T21:16:53.924Z,0.52
2022-12-26T21:19:23.940Z,0.80
2022-12-26T21:21:57.050Z,1.00
2022-12-26T21:24:35.018Z,0.95
2022-12-26T21:27:07.940Z,1.35
2022-12-26T21:30:00.314Z,1.05
2022-12-26T21:32:27.560Z,1.05
2022-12-26T21:34:56.735Z,0.93
2022-12-26T21:37:42.309Z,1.05
2022-12-26T21:40:09.540Z,1.10
2022-12-26T21:42:36.859Z,1.45
2022-12-26T21:45:04.244Z,1.10
2022-12-26T21:47:33.808Z,0.95
2022-12-26T21:50:00.710Z,1.30
2022-12-26T21:52:27.783Z,1.25
2022-12-26T21:55:13.530Z,0.80
2022-12-26T21:57:40.569Z,1.25
2022-12-26T22:00:08.175Z,0.85
2022-12-26T22:02:55.109Z,0.85
2022-12-26T22:05:27.316Z,0.90
2022-12-26T22:07:56.039Z,0.80
2022-12-26T22:10:42.220Z,0.85
2022-12-26T22:13:09.132Z,1.15
2022-12-26T22:15:59.079Z,0.70
2022-12-26T22:18:26.136Z,1.20
2022-12-26T22:20:53.031Z,0.73
2022-12-26T22:23:20.049Z,0.70
2022-12-26T22:25:56.209Z,0.55
2022-12-26T22:28:23.681Z,0.65
2022-12-26T22:30:51.001Z,0.88
2022-12-26T22:33:18.543Z,0.55
2022-12-26T22:35:45.704Z,0.70
2022-12-26T22:38:12.937Z,0.57
2022-12-26T22:40:40.225Z,0.50
2022-12-26T22:43:11.033Z,0.73
2022-12-26T22:45:41.373Z,0.80
2022-12-26T22:48:08.771Z,0.75
2022-12-26T22:50:35.609Z,0.80
2022-12-26T22:53:02.402Z,0.63
2022-12-26T22:55:29.511Z,0.70
2022-12-26T22:58:00.706Z,0.70
2022-12-26T23:00:32.686Z,0.77
2022-12-26T23:02:59.729Z,0.77
2022-12-26T23:05:27.021Z,1.05
2022-12-26T23:07:54.164Z,0.40
2022-12-26T23:10:22.090Z,0.80
2022-12-26T23:12:49.597Z,0.70
2022-12-26T23:15:21.789Z,0.52
2022-12-26T23:18:13.161Z,0.60
2022-12-26T23:20:58.984Z,1.10
2022-12-26T23:23:26.197Z,0.82
2022-12-26T23:25:53.068Z,0.75
2022-12-26T23:28:38.379Z,0.70
2022-12-26T23:31:05.527Z,0.70
2022-12-26T23:33:32.485Z,0.75
2022-12-26T23:35:59.640Z,0.80
2022-12-26T23:38:26.741Z,0.70
2022-12-26T23:40:53.691Z,0.77
2022-12-26T23:43:20.858Z,0.68
2022-12-26T23:45:47.721Z,0.80
2022-12-26T23:48:14.938Z,0.90
2022-12-26T23:50:41.929Z,0.70
2022-12-26T23:53:08.940Z,0.60
2022-12-26T23:55:35.795Z,0.57
2022-12-26T23:58:02.829Z,0.73
