createdAt,value
2018-11-28T00:01:29.480Z,97545.00
2018-11-28T00:03:58.932Z,97543.00
2018-11-28T00:06:28.288Z,97544.00
2018-11-28T00:09:10.914Z,97535.00
2018-11-28T00:11:40.272Z,97536.00
2018-11-28T00:14:09.659Z,97541.00
2018-11-28T00:16:39.096Z,97540.00
2018-11-28T00:19:08.593Z,97539.00
2018-11-28T00:21:37.983Z,97539.00
2018-11-28T00:24:07.510Z,97539.00
2018-11-28T00:26:37.951Z,97533.00
2018-11-28T00:29:07.552Z,97538.00
2018-11-28T00:31:37.823Z,97533.00
2018-11-28T00:34:07.717Z,97530.00
2018-11-28T00:36:42.489Z,97534.00
2018-11-28T00:39:11.958Z,97536.00
2018-11-28T00:41:41.356Z,97541.00
2018-11-28T00:44:10.716Z,97532.00
2018-11-28T00:46:40.133Z,97534.00
2018-11-28T00:49:16.802Z,97532.00
2018-11-28T00:51:46.201Z,97530.00
2018-11-28T00:54:15.572Z,97527.00
2018-11-28T00:56:48.051Z,97528.00
2018-11-28T00:59:20.311Z,97529.00
2018-11-28T01:01:49.775Z,97536.00
2018-11-28T01:04:19.236Z,97536.00
2018-11-28T01:06:49.355Z,97540.00
2018-11-28T01:09:20.733Z,97540.00
2018-11-28T01:11:50.385Z,97544.00
2018-11-28T01:14:22.158Z,97544.00
2018-11-28T01:16:53.364Z,97543.00
2018-11-28T01:19:27.615Z,97545.00
2018-11-28T01:21:59.167Z,97555.00
2018-11-28T01:24:30.775Z,97554.00
2018-11-28T01:27:01.745Z,97555.00
2018-11-28T01:29:31.294Z,97549.00
2018-11-28T01:32:00.682Z,97547.00
2018-11-28T01:34:30.090Z,97552.00
2018-11-28T01:36:59.399Z,97556.00
2018-11-28T01:39:29.295Z,97555.00
2018-11-28T01:41:59.661Z,97548.00
2018-11-28T01:44:29.132Z,97550.00
2018-11-28T01:46:58.462Z,97551.00
2018-11-28T01:49:27.793Z,97548.00
2018-11-28T01:51:57.137Z,97549.00
2018-11-28T01:54:26.440Z,97550.00
2018-11-28T01:56:55.792Z,97557.00
2018-11-28T01:59:25.135Z,97555.00
2018-11-28T02:01:54.487Z,97545.00
2018-11-28T02:04:23.864Z,97541.00
2018-11-28T02:06:53.409Z,97544.00
2018-11-28T02:09:23.474Z,97542.00
2018-11-28T02:11:53.015Z,97541.00
2018-11-28T02:14:22.640Z,97541.00
2018-11-28T02:16:51.999Z,97548.00
2018-11-28T02:19:21.428Z,97544.00
2018-11-28T02:21:50.775Z,97545.00
2018-11-28T02:24:20.198Z,97542.00
2018-11-28T02:26:49.864Z,97545.00
2018-11-28T02:29:19.241Z,97539.00
2018-11-28T02:31:48.600Z,97538.00
2018-11-28T02:34:20.016Z,97542.00
2018-11-28T02:36:49.391Z,97537.00
2018-11-28T02:39:18.827Z,97531.00
2018-11-28T02:41:48.406Z,97530.00
2018-11-28T02:44:17.779Z,97529.00
2018-11-28T02:46:47.162Z,97529.00
2018-11-28T02:49:16.668Z,97537.00
2018-11-28T02:51:46.052Z,97534.00
2018-11-28T02:54:16.056Z,97539.00
2018-11-28T02:56:45.415Z,97537.00
2018-11-28T02:59:15.332Z,97539.00
2018-11-28T03:01:44.985Z,97544.00
2018-11-28T03:04:14.937Z,97537.00
2018-11-28T03:06:44.305Z,97544.00
2018-11-28T03:09:16.441Z,97536.00
2018-11-28T03:11:45.876Z,97540.00
2018-11-28T03:14:15.211Z,97525.00
2018-11-28T03:16:44.786Z,97535.00
2018-11-28T03:19:14.161Z,97529.00
2018-11-28T03:21:43.492Z,97531.00
2018-11-28T03:24:14.634Z,97531.00
2018-11-28T03:26:43.989Z,97531.00
2018-11-28T03:29:14.681Z,97531.00
2018-11-28T03:31:44.090Z,97526.00
2018-11-28T03:34:13.573Z,97525.00
2018-11-28T03:36:43.229Z,97535.00
2018-11-28T03:39:12.609Z,97536.00
2018-11-28T03:41:41.969Z,97538.00
2018-11-28T03:44:11.327Z,97538.00
2018-11-28T03:46:40.700Z,97540.00
2018-11-28T03:49:16.371Z,97539.00
2018-11-28T03:51:45.691Z,97533.00
2018-11-28T03:54:15.103Z,97538.00
2018-11-28T03:56:44.473Z,97542.00
2018-11-28T03:59:13.814Z,97538.00
2018-11-28T04:01:43.136Z,97531.00
2018-11-28T04:04:12.485Z,97531.00
2018-11-28T04:06:42.411Z,97531.00
2018-11-28T04:09:11.795Z,97530.00
2018-11-28T04:11:41.132Z,97535.00
2018-11-28T04:14:10.457Z,97531.00
2018-11-28T04:16:39.806Z,97530.00
2018-11-28T04:19:09.120Z,97530.00
2018-11-28T04:21:38.484Z,97527.00
2018-11-28T04:24:07.836Z,97529.00
2018-11-28T04:26:37.165Z,97530.00
2018-11-28T04:29:06.955Z,97529.00
2018-11-28T04:31:36.263Z,97530.00
2018-11-28T04:34:06.231Z,97530.00
2018-11-28T04:36:35.551Z,97525.00
2018-11-28T04:39:07.751Z,97528.00
2018-11-28T04:41:37.131Z,97531.00
2018-11-28T04:44:06.508Z,97535.00
2018-11-28T04:46:39.307Z,97533.00
2018-11-28T04:49:08.765Z,97536.00
2018-11-28T04:51:38.079Z,97534.00
2018-11-28T04:54:07.476Z,97534.00
2018-11-28T04:56:37.331Z,97537.00
2018-11-28T04:59:07.228Z,97529.00
2018-11-28T05:01:36.559Z,97526.00
2018-11-28T05:04:06.365Z,97528.00
2018-11-28T05:07:45.936Z,97529.00
2018-11-28T05:10:20.672Z,97530.00
2018-11-28T05:12:50.759Z,97529.00
2018-11-28T05:15:22.605Z,97533.00
2018-11-28T05:17:53.485Z,97534.00
2018-11-28T05:20:26.171Z,97534.00
2018-11-28T05:22:55.612Z,97532.00
2018-11-28T05:25:43.860Z,97537.00
2018-11-28T05:28:13.174Z,97533.00
2018-11-28T05:30:42.604Z,97534.00
2018-11-28T05:33:11.955Z,97541.00
2018-11-28T05:35:41.652Z,97544.00
2018-11-28T05:38:15.091Z,97542.00
2018-11-28T05:40:48.567Z,97551.00
2018-11-28T05:43:17.938Z,97548.00
2018-11-28T05:45:47.327Z,97554.00
2018-11-28T05:48:16.640Z,97555.00
2018-11-28T05:53:48.562Z,97552.00
2018-11-28T05:56:17.895Z,97551.00
2018-11-28T05:58:47.213Z,97555.00
2018-11-28T06:01:16.561Z,97558.00
2018-11-28T06:03:45.963Z,97566.00
2018-11-28T06:06:24.968Z,97557.00
2018-11-28T06:08:54.564Z,97564.00
2018-11-28T06:11:23.867Z,97555.00
2018-11-28T06:13:53.300Z,97560.00
2018-11-28T06:16:24.947Z,97561.00
2018-11-28T06:18:54.255Z,97571.00
2018-11-28T06:21:24.200Z,97573.00
2018-11-28T06:23:53.677Z,97570.00
2018-11-28T06:26:22.988Z,97572.00
2018-11-28T06:28:52.385Z,97570.00
2018-11-28T06:31:21.691Z,97576.00
2018-11-28T06:33:51.027Z,97573.00
2018-11-28T06:36:20.391Z,97577.00
2018-11-28T06:38:49.717Z,97578.00
2018-11-28T06:41:19.113Z,97578.00
2018-11-28T06:43:48.475Z,97577.00
2018-11-28T06:46:17.829Z,97580.00
2018-11-28T06:48:47.163Z,97578.00
2018-11-28T06:51:16.516Z,97578.00
2018-11-28T06:53:47.177Z,97585.00
2018-11-28T06:56:15.200Z,97585.00
2018-11-28T06:58:44.584Z,97592.00
2018-11-28T07:01:13.946Z,97597.00
2018-11-28T07:03:43.304Z,97597.00
2018-11-28T07:06:13.792Z,97598.00
2018-11-28T07:08:43.220Z,97595.00
2018-11-28T07:11:16.693Z,97596.00
2018-11-28T07:13:52.820Z,97599.00
2018-11-28T07:16:22.203Z,97598.00
2018-11-28T07:19:13.965Z,97600.00
2018-11-28T07:21:43.597Z,97602.00
2018-11-28T07:24:12.915Z,97603.00
2018-11-28T07:26:42.426Z,97601.00
2018-11-28T07:29:11.808Z,97597.00
2018-11-28T07:31:41.211Z,97606.00
2018-11-28T07:34:10.566Z,97614.00
2018-11-28T07:36:39.915Z,97615.00
2018-11-28T07:39:09.265Z,97622.00
2018-11-28T07:41:38.574Z,97619.00
2018-11-28T07:44:07.932Z,97628.00
2018-11-28T07:46:37.303Z,97630.00
2018-11-28T07:49:06.765Z,97631.00
2018-11-28T07:51:36.716Z,97631.00
2018-11-28T07:54:06.592Z,97637.00
2018-11-28T07:56:36.192Z,97635.00
2018-11-28T07:59:06.115Z,97641.00
2018-11-28T08:01:35.443Z,97645.00
2018-11-28T08:04:05.055Z,97648.00
2018-11-28T08:06:34.379Z,97652.00
2018-11-28T08:09:05.823Z,97641.00
2018-11-28T08:11:35.247Z,97640.00
2018-11-28T08:14:16.868Z,97642.00
2018-11-28T08:16:46.266Z,97645.00
2018-11-28T08:19:15.604Z,97642.00
2018-11-28T08:21:44.945Z,97636.00
2018-11-28T08:24:14.343Z,97639.00
2018-11-28T08:26:43.646Z,97644.00
2018-11-28T08:29:16.962Z,97644.00
2018-11-28T08:31:46.240Z,97636.00
2018-11-28T08:34:15.548Z,97637.00
2018-11-28T08:36:44.920Z,97630.00
2018-11-28T08:39:14.255Z,97627.00
2018-11-28T08:41:43.591Z,97632.00
2018-11-28T08:44:12.951Z,97624.00
2018-11-28T08:46:42.264Z,97623.00
2018-11-28T08:49:11.580Z,97634.00
2018-11-28T08:51:40.944Z,97636.00
2018-11-28T08:54:10.312Z,97638.00
2018-11-28T08:56:39.641Z,97641.00
2018-11-28T08:59:08.988Z,97642.00
2018-11-28T09:01:38.340Z,97651.00
2018-11-28T09:04:07.816Z,97659.00
2018-11-28T09:06:37.279Z,97652.00
2018-11-28T09:09:08.667Z,97657.00
2018-11-28T09:11:38.020Z,97654.00
2018-11-28T09:14:07.368Z,97648.00
2018-11-28T09:16:41.220Z,97656.00
2018-11-28T09:19:10.547Z,97657.00
2018-11-28T09:21:40.056Z,97662.00
2018-11-28T09:24:09.511Z,97676.00
2018-11-28T09:26:38.832Z,97673.00
2018-11-28T09:29:08.156Z,97673.00
2018-11-28T09:31:38.571Z,97676.00
2018-11-28T09:34:07.935Z,97673.00
2018-11-28T09:36:37.256Z,97680.00
2018-11-28T09:39:08.121Z,97679.00
2018-11-28T09:41:37.451Z,97680.00
2018-11-28T09:44:07.520Z,97673.00
2018-11-28T09:46:36.896Z,97677.00
2018-11-28T09:49:06.759Z,97682.00
2018-11-28T09:51:36.111Z,97680.00
2018-11-28T09:54:06.596Z,97681.00
2018-11-28T09:57:00.632Z,97685.00
2018-11-28T09:59:29.942Z,97689.00
2018-11-28T10:01:59.263Z,97688.00
2018-11-28T10:04:28.647Z,97689.00
2018-11-28T10:06:57.982Z,97685.00
2018-11-28T10:09:27.304Z,97691.00
2018-11-28T10:11:56.729Z,97690.00
2018-11-28T10:14:26.128Z,97686.00
2018-11-28T10:16:55.963Z,97677.00
2018-11-28T10:19:24.863Z,97679.00
2018-11-28T10:21:54.191Z,97688.00
2018-11-28T10:24:23.515Z,97683.00
2018-11-28T10:26:52.865Z,97674.00
2018-11-28T10:29:22.216Z,97676.00
2018-11-28T10:31:51.512Z,97668.00
2018-11-28T10:34:20.840Z,97670.00
2018-11-28T10:36:50.156Z,97668.00
2018-11-28T10:39:19.521Z,97663.00
2018-11-28T10:41:48.880Z,97662.00
2018-11-28T10:44:18.223Z,97660.00
2018-11-28T10:46:47.627Z,97664.00
2018-11-28T10:49:16.998Z,97663.00
2018-11-28T10:51:50.280Z,97657.00
2018-11-28T10:54:15.860Z,97654.00
2018-11-28T10:56:45.228Z,97657.00
2018-11-28T10:59:14.519Z,97655.00
2018-11-28T11:01:49.185Z,97653.00
2018-11-28T11:04:18.582Z,97650.00
2018-11-28T11:06:53.099Z,97653.00
2018-11-28T11:09:27.641Z,97648.00
2018-11-28T11:12:13.167Z,97650.00
2018-11-28T11:14:46.124Z,97644.00
2018-11-28T11:17:22.884Z,97643.00
2018-11-28T11:20:06.282Z,97641.00
2018-11-28T11:22:35.651Z,97641.00
2018-11-28T11:25:05.499Z,97642.00
2018-11-28T11:27:34.860Z,97643.00
2018-11-28T11:30:04.384Z,97646.00
2018-11-28T11:32:46.806Z,97651.00
2018-11-28T11:35:16.204Z,97650.00
2018-11-28T11:37:45.571Z,97649.00
2018-11-28T11:40:15.891Z,97642.00
2018-11-28T11:42:45.519Z,97645.00
2018-11-28T11:45:15.934Z,97646.00
2018-11-28T11:47:45.252Z,97647.00
2018-11-28T11:50:30.496Z,97652.00
2018-11-28T11:52:59.932Z,97645.00
2018-11-28T11:55:29.443Z,97642.00
2018-11-28T11:57:59.017Z,97640.00
2018-11-28T12:00:28.704Z,97639.00
2018-11-28T12:03:02.415Z,97637.00
2018-11-28T12:05:31.793Z,97644.00
2018-11-28T12:08:05.993Z,97635.00
2018-11-28T12:10:35.394Z,97641.00
2018-11-28T12:13:05.100Z,97633.00
2018-11-28T12:15:35.750Z,97633.00
2018-11-28T12:18:26.667Z,97627.00
2018-11-28T12:20:58.861Z,97625.00
2018-11-28T12:23:28.214Z,97633.00
2018-11-28T12:25:58.715Z,97638.00
2018-11-28T12:28:28.079Z,97629.00
2018-11-28T12:30:57.453Z,97633.00
2018-11-28T12:33:27.786Z,97632.00
2018-11-28T12:35:57.984Z,97633.00
2018-11-28T12:38:28.831Z,97635.00
2018-11-28T12:40:59.516Z,97635.00
2018-11-28T12:43:29.712Z,97633.00
2018-11-28T12:45:58.368Z,97628.00
2018-11-28T12:51:25.908Z,97631.00
2018-11-28T12:53:55.864Z,97629.00
2018-11-28T12:56:25.211Z,97624.00
2018-11-28T13:01:40.905Z,97630.00
2018-11-28T13:04:10.644Z,97624.00
2018-11-28T13:06:40.465Z,97627.00
2018-11-28T13:09:10.200Z,97631.00
2018-11-28T13:11:39.904Z,97632.00
2018-11-28T13:14:09.740Z,97631.00
2018-11-28T13:16:39.370Z,97632.00
2018-11-28T13:19:09.100Z,97629.00
2018-11-28T13:21:38.817Z,97630.00
2018-11-28T13:24:19.423Z,97627.00
2018-11-28T13:26:49.189Z,97625.00
2018-11-28T13:29:18.940Z,97627.00
2018-11-28T13:34:38.637Z,97634.00
2018-11-28T13:37:08.589Z,97632.00
2018-11-28T13:39:38.739Z,97624.00
2018-11-28T13:42:08.663Z,97626.00
2018-11-28T13:44:38.348Z,97628.00
2018-11-28T13:47:08.109Z,97630.00
2018-11-28T13:49:37.748Z,97630.00
2018-11-28T13:52:07.563Z,97626.00
2018-11-28T13:55:36.599Z,97627.00
2018-11-28T13:57:09.556Z,97627.00
2018-11-28T13:59:36.797Z,97635.00
2018-11-28T14:02:06.577Z,97635.00
2018-11-28T14:04:36.204Z,97631.00
2018-11-28T14:07:06.069Z,97628.00
2018-11-28T14:09:36.578Z,97636.00
2018-11-28T14:15:14.856Z,97635.00
2018-11-28T14:17:47.900Z,97642.00
2018-11-28T14:20:17.755Z,97638.00
2018-11-28T14:22:47.827Z,97642.00
2018-11-28T14:25:17.579Z,97644.00
2018-11-28T14:27:47.355Z,97655.00
2018-11-28T14:30:23.490Z,97650.00
2018-11-28T14:32:53.929Z,97649.00
2018-11-28T14:35:24.343Z,97645.00
2018-11-28T14:37:54.389Z,97643.00
2018-11-28T14:40:25.295Z,97645.00
2018-11-28T14:42:58.893Z,97645.00
2018-11-28T14:45:30.128Z,97643.00
2018-11-28T14:47:59.896Z,97640.00
2018-11-28T14:50:30.220Z,97644.00
2018-11-28T14:53:02.517Z,97650.00
2018-11-28T14:55:38.291Z,97651.00
2018-11-28T14:58:10.113Z,97658.00
2018-11-28T15:00:40.092Z,97662.00
2018-11-28T15:03:17.044Z,97662.00
2018-11-28T15:07:59.890Z,97661.00
2018-11-28T15:10:44.415Z,97662.00
2018-11-28T15:13:14.256Z,97657.00
2018-11-28T15:15:44.013Z,97659.00
2018-11-28T15:18:13.881Z,97658.00
2018-11-28T15:20:43.953Z,97662.00
2018-11-28T15:23:14.812Z,97663.00
2018-11-28T15:25:44.558Z,97666.00
2018-11-28T15:28:14.248Z,97667.00
2018-11-28T15:30:46.396Z,97672.00
2018-11-28T15:33:16.959Z,97675.00
2018-11-28T15:35:57.457Z,97668.00
2018-11-28T15:38:27.759Z,97674.00
2018-11-28T15:41:00.013Z,97677.00
2018-11-28T15:43:29.949Z,97676.00
2018-11-28T15:46:01.726Z,97681.00
2018-11-28T15:48:31.536Z,97679.00
2018-11-28T15:51:01.502Z,97675.00
2018-11-28T15:53:33.290Z,97673.00
2018-11-28T15:59:10.420Z,97676.00
2018-11-28T16:01:40.378Z,97673.00
2018-11-28T16:04:12.452Z,97668.00
2018-11-28T16:06:46.136Z,97668.00
2018-11-28T16:12:11.041Z,97667.00
2018-11-28T16:14:40.417Z,97669.00
2018-11-28T16:17:09.803Z,97674.00
2018-11-28T16:19:39.176Z,97674.00
2018-11-28T16:22:08.572Z,97676.00
2018-11-28T16:24:39.572Z,97682.00
2018-11-28T16:27:12.885Z,97687.00
2018-11-28T16:29:42.737Z,97688.00
2018-11-28T16:32:12.490Z,97686.00
2018-11-28T16:34:42.272Z,97691.00
2018-11-28T16:37:11.961Z,97690.00
2018-11-28T16:39:41.681Z,97687.00
2018-11-28T16:42:11.405Z,97688.00
2018-11-28T16:44:41.256Z,97682.00
2018-11-28T16:47:11.052Z,97685.00
2018-11-28T16:49:40.785Z,97685.00
2018-11-28T16:52:10.490Z,97685.00
2018-11-28T16:54:40.258Z,97681.00
2018-11-28T16:57:10.024Z,97678.00
2018-11-28T16:59:39.872Z,97673.00
2018-11-28T17:02:09.695Z,97670.00
2018-11-28T17:04:39.488Z,97674.00
2018-11-28T17:07:09.787Z,97677.00
2018-11-28T17:09:39.511Z,97678.00
2018-11-28T17:12:09.288Z,97679.00
2018-11-28T17:14:39.348Z,97684.00
2018-11-28T17:17:09.085Z,97689.00
2018-11-28T17:19:38.926Z,97692.00
2018-11-28T17:22:08.800Z,97693.00
2018-11-28T17:24:38.791Z,97694.00
2018-11-28T17:27:09.198Z,97693.00
2018-11-28T17:29:38.891Z,97687.00
2018-11-28T17:32:08.624Z,97699.00
2018-11-28T17:34:38.333Z,97699.00
2018-11-28T17:37:08.121Z,97703.00
2018-11-28T17:39:37.893Z,97697.00
2018-11-28T17:42:07.678Z,97695.00
2018-11-28T17:44:37.409Z,97698.00
2018-11-28T17:47:07.200Z,97698.00
2018-11-28T17:49:36.963Z,97707.00
2018-11-28T17:52:07.157Z,97705.00
2018-11-28T17:54:37.007Z,97710.00
2018-11-28T17:57:07.409Z,97709.00
2018-11-28T17:59:37.202Z,97706.00
2018-11-28T18:02:07.568Z,97698.00
2018-11-28T18:04:37.356Z,97690.00
2018-11-28T18:07:08.508Z,97688.00
2018-11-28T18:11:30.528Z,97686.00
2018-11-28T18:13:59.885Z,97687.00
2018-11-28T18:16:35.823Z,97678.00
2018-11-28T18:19:05.401Z,97683.00
2018-11-28T18:21:34.939Z,97682.00
2018-11-28T18:24:04.438Z,97674.00
2018-11-28T18:26:34.401Z,97674.00
2018-11-28T18:29:05.075Z,97676.00
2018-11-28T18:31:40.318Z,97675.00
2018-11-28T18:34:10.143Z,97678.00
2018-11-28T18:36:40.825Z,97677.00
2018-11-28T18:39:10.745Z,97686.00
2018-11-28T18:41:42.332Z,97695.00
2018-11-28T18:44:11.759Z,97696.00
2018-11-28T18:46:51.232Z,97697.00
2018-11-28T18:49:20.642Z,97689.00
2018-11-28T18:51:49.999Z,97688.00
2018-11-28T18:54:22.336Z,97698.00
2018-11-28T18:56:53.984Z,97704.00
2018-11-28T18:59:27.797Z,97705.00
2018-11-28T19:02:15.311Z,97705.00
2018-11-28T19:04:55.985Z,97715.00
2018-11-28T19:07:25.460Z,97707.00
2018-11-28T19:09:58.125Z,97712.00
2018-11-28T19:12:34.358Z,97715.00
2018-11-28T19:15:04.096Z,97721.00
2018-11-28T19:17:34.060Z,97723.00
2018-11-28T19:20:04.303Z,97721.00
2018-11-28T19:22:33.690Z,97719.00
2018-11-28T19:25:15.961Z,97716.00
2018-11-28T19:27:46.163Z,97724.00
2018-11-28T19:30:31.417Z,97726.00
2018-11-28T19:33:00.911Z,97727.00
2018-11-28T19:35:30.512Z,97726.00
2018-11-28T19:38:09.389Z,97722.00
2018-11-28T19:41:16.616Z,97727.00
2018-11-28T19:43:51.968Z,97729.00
2018-11-28T19:46:22.651Z,97738.00
2018-11-28T19:48:52.199Z,97726.00
2018-11-28T19:51:33.823Z,97723.00
2018-11-28T19:54:03.213Z,97720.00
2018-11-28T19:56:32.839Z,97712.00
2018-11-28T19:59:16.537Z,97711.00
2018-11-28T20:01:48.002Z,97712.00
2018-11-28T20:04:22.373Z,97717.00
2018-11-28T20:06:59.478Z,97723.00
2018-11-28T20:09:40.070Z,97721.00
2018-11-28T20:12:09.420Z,97720.00
2018-11-28T20:14:39.370Z,97718.00
2018-11-28T20:17:13.114Z,97723.00
2018-11-28T20:19:50.837Z,97724.00
2018-11-28T20:22:23.956Z,97727.00
2018-11-28T20:24:53.304Z,97728.00
2018-11-28T20:27:22.694Z,97730.00
2018-11-28T20:29:55.216Z,97729.00
2018-11-28T20:32:30.528Z,97729.00
2018-11-28T20:35:03.009Z,97729.00
2018-11-28T20:37:29.439Z,97732.00
2018-11-28T20:39:58.812Z,97736.00
2018-11-28T20:42:33.043Z,97742.00
2018-11-28T20:45:10.368Z,97739.00
2018-11-28T20:47:39.833Z,97736.00
2018-11-28T20:50:21.660Z,97741.00
2018-11-28T20:52:55.053Z,97744.00
2018-11-28T20:55:23.507Z,97745.00
2018-11-28T20:57:52.939Z,97740.00
2018-11-28T21:00:24.397Z,97742.00
2018-11-28T21:02:53.900Z,97742.00
2018-11-28T21:05:28.380Z,97739.00
2018-11-28T21:07:58.082Z,97740.00
2018-11-28T21:10:33.360Z,97739.00
2018-11-28T21:13:11.096Z,97737.00
2018-11-28T21:15:41.416Z,97738.00
2018-11-28T21:18:11.051Z,97737.00
2018-11-28T21:20:46.453Z,97743.00
2018-11-28T21:23:19.892Z,97744.00
2018-11-28T21:25:49.735Z,97744.00
2018-11-28T21:28:19.752Z,97744.00
2018-11-28T21:30:49.296Z,97739.00
2018-11-28T21:33:19.633Z,97737.00
2018-11-28T21:35:57.839Z,97735.00
2018-11-28T21:38:31.271Z,97735.00
2018-11-28T21:41:20.172Z,97727.00
2018-11-28T21:43:49.684Z,97724.00
2018-11-28T21:46:20.440Z,97721.00
2018-11-28T21:48:56.368Z,97712.00
2018-11-28T21:51:26.264Z,97708.00
2018-11-28T21:53:57.316Z,97704.00
2018-11-28T21:56:50.296Z,97711.00
2018-11-28T21:59:19.679Z,97718.00
2018-11-28T22:01:51.301Z,97711.00
2018-11-28T22:04:24.869Z,97720.00
2018-11-28T22:06:58.973Z,97716.00
2018-11-28T22:09:35.116Z,97719.00
2018-11-28T22:12:19.335Z,97719.00
2018-11-28T22:17:40.513Z,97721.00
2018-11-28T22:20:13.539Z,97722.00
2018-11-28T22:22:44.775Z,97720.00
2018-11-28T22:25:21.777Z,97715.00
2018-11-28T22:27:53.394Z,97719.00
2018-11-28T22:30:29.748Z,97716.00
2018-11-28T22:32:59.896Z,97713.00
2018-11-28T22:35:47.394Z,97700.00
2018-11-28T22:38:16.783Z,97698.00
2018-11-28T22:40:46.120Z,97698.00
2018-11-28T22:43:23.384Z,97694.00
2018-11-28T22:45:52.748Z,97696.00
2018-11-28T22:48:22.483Z,97702.00
2018-11-28T22:50:51.876Z,97716.00
2018-11-28T22:53:22.022Z,97721.00
2018-11-28T22:55:58.682Z,97721.00
2018-11-28T22:58:28.990Z,97714.00
2018-11-28T23:01:04.072Z,97705.00
2018-11-28T23:03:41.996Z,97709.00
2018-11-28T23:06:12.552Z,97712.00
2018-11-28T23:08:44.037Z,97705.00
2018-11-28T23:11:18.655Z,97698.00
2018-11-28T23:13:48.058Z,97703.00
2018-11-28T23:16:21.208Z,97703.00
2018-11-28T23:18:50.872Z,97694.00
2018-11-28T23:21:20.216Z,97691.00
2018-11-28T23:23:56.447Z,97688.00
2018-11-28T23:26:26.774Z,97683.00
2018-11-28T23:29:02.031Z,97676.00
2018-11-28T23:31:31.499Z,97673.00
2018-11-28T23:34:00.944Z,97675.00
2018-11-28T23:36:30.328Z,97671.00
2018-11-28T23:39:09.077Z,97675.00
2018-11-28T23:41:38.616Z,97678.00
2018-11-28T23:44:08.023Z,97674.00
2018-11-28T23:46:37.367Z,97679.00
2018-11-28T23:49:12.227Z,97679.00
2018-11-28T23:51:41.916Z,97679.00
2018-11-28T23:54:15.856Z,97674.00
2018-11-28T23:57:03.294Z,97671.00
2018-11-28T23:59:40.471Z,97663.00
