createdAt,value
2019-01-08T00:00:55.077Z,20.65
2019-01-08T00:03:26.081Z,20.30
2019-01-08T00:05:57.153Z,20.00
2019-01-08T00:08:27.245Z,19.92
2019-01-08T00:10:58.346Z,18.92
2019-01-08T00:13:35.529Z,18.67
2019-01-08T00:16:05.685Z,19.73
2019-01-08T00:18:35.882Z,20.62
2019-01-08T00:21:07.184Z,18.92
2019-01-08T00:23:38.273Z,19.98
2019-01-08T00:26:10.501Z,19.50
2019-01-08T00:28:43.337Z,20.80
2019-01-08T00:31:17.585Z,19.10
2019-01-08T00:33:47.746Z,19.32
2019-01-08T00:36:23.733Z,19.62
2019-01-08T00:39:02.761Z,20.08
2019-01-08T00:41:38.945Z,18.57
2019-01-08T00:44:09.025Z,20.17
2019-01-08T00:46:39.106Z,18.55
2019-01-08T00:49:09.285Z,20.82
2019-01-08T00:51:40.338Z,19.95
2019-01-08T00:54:13.538Z,19.73
2019-01-08T00:56:43.720Z,18.07
2019-01-08T00:59:16.481Z,20.85
2019-01-08T01:01:46.670Z,18.85
2019-01-08T01:04:17.669Z,19.40
2019-01-08T01:06:48.738Z,19.25
2019-01-08T01:09:19.005Z,19.00
2019-01-08T01:11:52.285Z,19.25
2019-01-08T01:14:31.546Z,18.85
2019-01-08T01:17:08.622Z,19.48
2019-01-08T01:19:38.705Z,17.20
2019-01-08T01:22:08.805Z,17.45
2019-01-08T01:24:46.537Z,19.32
2019-01-08T01:27:16.627Z,17.92
2019-01-08T01:29:50.614Z,18.30
2019-01-08T01:32:24.731Z,17.40
2019-01-08T01:34:54.810Z,18.07
2019-01-08T01:37:27.135Z,17.37
2019-01-08T01:39:57.221Z,15.93
2019-01-08T01:42:30.006Z,16.00
2019-01-08T01:45:06.501Z,17.40
2019-01-08T01:47:39.566Z,15.00
2019-01-08T01:50:12.832Z,16.02
2019-01-08T01:52:45.938Z,15.95
2019-01-08T01:55:16.022Z,14.35
2019-01-08T01:57:49.014Z,15.98
2019-01-08T02:00:20.102Z,15.75
2019-01-08T02:02:51.150Z,14.63
2019-01-08T02:05:22.888Z,15.60
2019-01-08T02:07:52.974Z,14.73
2019-01-08T02:10:25.895Z,15.68
2019-01-08T02:12:57.626Z,15.68
2019-01-08T02:15:29.734Z,13.62
2019-01-08T02:17:59.826Z,14.00
2019-01-08T02:20:30.859Z,13.25
2019-01-08T02:23:01.908Z,14.70
2019-01-08T02:25:31.989Z,12.68
2019-01-08T02:28:03.118Z,11.35
2019-01-08T02:30:33.182Z,14.25
2019-01-08T02:33:11.222Z,11.73
2019-01-08T02:35:41.299Z,13.85
2019-01-08T02:38:16.442Z,11.93
2019-01-08T02:40:48.545Z,12.18
2019-01-08T02:43:18.639Z,12.03
2019-01-08T02:45:51.748Z,11.75
2019-01-08T02:48:21.840Z,11.68
2019-01-08T02:50:53.922Z,11.80
2019-01-08T02:53:24.043Z,12.78
2019-01-08T02:55:55.050Z,11.38
2019-01-08T02:58:27.114Z,10.98
2019-01-08T03:00:58.181Z,11.60
2019-01-08T03:03:30.226Z,9.50
2019-01-08T03:06:01.279Z,10.98
2019-01-08T03:08:31.358Z,9.68
2019-01-08T03:11:08.370Z,9.15
2019-01-08T03:13:47.726Z,8.35
2019-01-08T03:16:17.814Z,8.38
2019-01-08T03:18:53.971Z,8.40
2019-01-08T03:21:35.266Z,7.50
2019-01-08T03:24:05.442Z,8.08
2019-01-08T03:26:41.441Z,8.08
2019-01-08T03:29:13.062Z,6.33
2019-01-08T03:31:44.146Z,7.62
2019-01-08T03:34:16.202Z,7.67
2019-01-08T03:36:58.505Z,7.45
2019-01-08T03:39:34.566Z,7.83
2019-01-08T03:42:12.937Z,7.83
2019-01-08T03:44:48.932Z,6.85
2019-01-08T03:47:25.018Z,8.18
2019-01-08T03:50:03.119Z,7.87
2019-01-08T03:52:42.120Z,7.60
2019-01-08T03:55:12.219Z,8.05
2019-01-08T03:57:42.306Z,7.42
2019-01-08T04:00:33.437Z,6.58
2019-01-08T04:03:05.542Z,7.08
2019-01-08T04:05:36.590Z,6.08
2019-01-08T04:08:17.857Z,5.28
2019-01-08T04:10:52.030Z,6.30
2019-01-08T04:13:35.630Z,5.42
2019-01-08T04:16:26.990Z,6.17
2019-01-08T04:19:02.693Z,5.67
2019-01-08T04:22:26.443Z,5.58
2019-01-08T04:25:20.645Z,5.47
2019-01-08T04:27:50.766Z,4.97
2019-01-08T04:30:34.841Z,6.10
2019-01-08T04:33:17.012Z,5.10
2019-01-08T04:35:49.082Z,4.85
2019-01-08T04:38:41.693Z,5.33
2019-01-08T04:41:11.818Z,5.70
2019-01-08T04:43:47.721Z,5.40
2019-01-08T04:46:21.070Z,5.35
2019-01-08T04:48:51.174Z,5.22
2019-01-08T04:51:39.666Z,5.28
2019-01-08T04:54:09.806Z,3.65
2019-01-08T04:56:39.890Z,5.75
2019-01-08T04:59:29.829Z,4.90
2019-01-08T05:02:16.734Z,3.30
2019-01-08T05:05:45.810Z,4.67
2019-01-08T05:08:18.382Z,4.83
2019-01-08T05:11:12.066Z,4.90
2019-01-08T05:13:44.266Z,3.17
2019-01-08T05:16:31.794Z,4.60
2019-01-08T05:19:26.990Z,5.00
2019-01-08T05:25:32.255Z,4.28
2019-01-08T05:32:08.988Z,4.87
2019-01-08T05:34:41.054Z,5.20
2019-01-08T05:37:12.106Z,4.65
2019-01-08T05:39:42.186Z,4.50
2019-01-08T05:42:18.058Z,4.75
2019-01-08T05:45:02.270Z,4.22
2019-01-08T05:47:33.334Z,5.60
2019-01-08T05:50:09.526Z,5.12
2019-01-08T05:52:55.186Z,5.17
2019-01-08T05:55:26.262Z,4.35
2019-01-08T05:57:56.354Z,4.15
2019-01-08T06:00:37.255Z,3.98
2019-01-08T06:03:08.257Z,3.62
2019-01-08T06:05:38.346Z,3.12
2019-01-08T06:08:08.423Z,3.47
2019-01-08T06:10:51.046Z,3.20
2019-01-08T06:13:22.038Z,4.17
2019-01-08T06:15:58.918Z,3.70
2019-01-08T06:18:31.018Z,3.95
2019-01-08T06:21:01.106Z,3.90
2019-01-08T06:23:50.403Z,4.30
2019-01-08T06:26:23.606Z,4.97
2019-01-08T06:28:54.950Z,5.00
2019-01-08T06:31:25.019Z,5.45
2019-01-08T06:33:57.126Z,4.20
2019-01-08T06:36:32.220Z,5.37
2019-01-08T06:39:13.210Z,4.20
2019-01-08T06:41:58.370Z,4.28
2019-01-08T06:44:47.779Z,4.10
2019-01-08T06:47:17.850Z,4.40
2019-01-08T06:49:47.929Z,4.95
2019-01-08T06:52:21.995Z,4.30
2019-01-08T06:54:52.062Z,5.97
2019-01-08T06:57:22.123Z,5.78
2019-01-08T06:59:53.163Z,5.33
2019-01-08T07:02:34.030Z,6.28
2019-01-08T07:05:09.923Z,5.92
2019-01-08T07:07:41.992Z,5.92
2019-01-08T07:10:13.088Z,5.85
2019-01-08T07:12:49.144Z,6.05
2019-01-08T07:15:20.202Z,6.92
2019-01-08T07:17:51.234Z,5.95
2019-01-08T07:20:21.306Z,6.15
2019-01-08T07:22:52.290Z,6.90
2019-01-08T07:25:42.064Z,5.83
2019-01-08T07:28:09.966Z,8.00
2019-01-08T07:30:41.671Z,7.30
2019-01-08T07:33:11.822Z,5.90
2019-01-08T07:36:07.974Z,6.40
2019-01-08T07:38:38.054Z,6.10
2019-01-08T07:41:10.135Z,7.15
2019-01-08T07:43:41.286Z,6.05
2019-01-08T07:46:12.307Z,7.15
2019-01-08T07:48:48.599Z,7.00
2019-01-08T07:51:28.986Z,6.15
2019-01-08T07:53:59.054Z,6.10
2019-01-08T07:56:29.123Z,6.17
2019-01-08T07:58:59.238Z,5.30
2019-01-08T08:01:29.380Z,5.70
2019-01-08T08:04:06.355Z,5.65
2019-01-08T08:06:51.551Z,5.75
2019-01-08T08:09:22.615Z,5.37
2019-01-08T08:11:52.679Z,5.03
2019-01-08T08:14:24.639Z,5.35
2019-01-08T08:17:04.431Z,4.53
2019-01-08T08:19:34.531Z,5.47
2019-01-08T08:22:04.607Z,4.95
2019-01-08T08:24:40.551Z,4.15
2019-01-08T08:27:15.015Z,3.85
2019-01-08T08:29:47.124Z,5.00
2019-01-08T08:32:17.168Z,5.25
2019-01-08T08:34:47.255Z,4.55
2019-01-08T08:37:23.045Z,5.20
2019-01-08T08:39:55.050Z,4.33
2019-01-08T08:42:28.351Z,4.90
2019-01-08T08:44:58.728Z,4.40
2019-01-08T08:47:31.372Z,4.65
2019-01-08T08:50:02.443Z,4.67
2019-01-08T08:52:32.535Z,4.65
2019-01-08T08:55:15.631Z,4.05
2019-01-08T08:57:49.642Z,4.47
2019-01-08T09:00:39.547Z,4.53
2019-01-08T09:03:09.719Z,3.95
2019-01-08T09:05:39.794Z,3.83
2019-01-08T09:08:10.140Z,4.45
2019-01-08T09:10:49.231Z,4.78
2019-01-08T09:13:20.227Z,4.03
2019-01-08T09:15:50.315Z,5.05
2019-01-08T09:18:22.272Z,4.58
2019-01-08T09:20:58.551Z,3.72
2019-01-08T09:23:28.847Z,4.50
2019-01-08T09:25:59.223Z,4.70
2019-01-08T09:28:33.511Z,4.15
2019-01-08T09:31:15.872Z,4.30
2019-01-08T09:33:51.711Z,4.65
2019-01-08T09:36:27.455Z,4.10
2019-01-08T09:38:57.551Z,4.67
2019-01-08T09:41:29.499Z,5.40
2019-01-08T09:44:00.604Z,5.25
2019-01-08T09:46:30.659Z,4.20
2019-01-08T09:49:03.839Z,4.15
2019-01-08T09:51:34.823Z,4.25
2019-01-08T09:54:04.891Z,3.83
2019-01-08T09:56:34.979Z,3.70
2019-01-08T09:59:06.945Z,3.98
2019-01-08T10:01:37.969Z,4.08
2019-01-08T10:04:11.075Z,3.45
2019-01-08T10:06:41.127Z,3.72
2019-01-08T10:09:15.167Z,3.58
2019-01-08T10:11:46.215Z,3.75
2019-01-08T10:14:16.287Z,3.70
2019-01-08T10:16:46.361Z,3.65
2019-01-08T10:19:16.439Z,3.92
2019-01-08T10:21:56.755Z,4.67
2019-01-08T10:24:26.847Z,4.10
2019-01-08T10:26:58.460Z,4.30
2019-01-08T10:29:30.459Z,4.17
2019-01-08T10:32:06.050Z,4.30
2019-01-08T10:34:40.160Z,4.65
2019-01-08T10:37:17.759Z,3.90
2019-01-08T10:39:48.760Z,4.20
2019-01-08T10:42:30.768Z,4.47
2019-01-08T10:45:02.851Z,5.75
2019-01-08T10:47:36.971Z,5.37
2019-01-08T10:50:09.064Z,4.60
2019-01-08T10:52:44.847Z,4.60
2019-01-08T10:55:15.879Z,4.62
2019-01-08T10:57:53.926Z,4.87
2019-01-08T11:00:31.076Z,5.12
2019-01-08T11:03:12.979Z,4.60
2019-01-08T11:05:43.057Z,3.87
2019-01-08T11:08:15.065Z,4.08
2019-01-08T11:10:45.191Z,4.90
2019-01-08T11:13:16.159Z,3.80
2019-01-08T11:15:55.374Z,4.35
2019-01-08T11:18:31.270Z,4.03
2019-01-08T11:21:04.403Z,5.33
2019-01-08T11:23:34.463Z,4.62
2019-01-08T11:26:06.599Z,4.00
2019-01-08T11:28:37.569Z,6.95
2019-01-08T11:31:11.719Z,5.90
2019-01-08T11:33:50.769Z,5.33
2019-01-08T11:36:23.859Z,4.80
2019-01-08T11:38:55.851Z,5.17
2019-01-08T11:41:25.923Z,5.50
2019-01-08T11:44:04.867Z,4.95
2019-01-08T11:46:35.847Z,4.90
2019-01-08T11:49:16.068Z,5.60
2019-01-08T11:51:48.117Z,4.87
2019-01-08T11:54:18.232Z,4.53
2019-01-08T11:56:48.299Z,5.37
2019-01-08T11:59:18.675Z,4.10
2019-01-08T12:01:56.959Z,5.65
2019-01-08T12:04:22.607Z,3.77
2019-01-08T12:06:52.671Z,4.00
2019-01-08T12:09:22.739Z,4.10
2019-01-08T12:11:52.839Z,3.27
2019-01-08T12:14:22.912Z,3.67
2019-01-08T12:16:52.987Z,3.40
2019-01-08T12:19:23.327Z,2.95
2019-01-08T12:22:11.795Z,2.95
2019-01-08T12:24:41.863Z,2.08
2019-01-08T12:27:14.952Z,2.90
2019-01-08T12:29:47.021Z,2.20
2019-01-08T12:32:17.988Z,4.30
2019-01-08T12:34:54.224Z,4.67
2019-01-08T12:37:31.144Z,2.35
2019-01-08T12:40:01.214Z,2.62
2019-01-08T12:42:31.287Z,2.80
2019-01-08T12:45:02.300Z,3.77
2019-01-08T12:47:33.271Z,2.75
2019-01-08T12:50:03.351Z,2.33
2019-01-08T12:52:35.392Z,3.65
2019-01-08T12:55:08.236Z,3.65
2019-01-08T12:57:47.088Z,2.27
2019-01-08T13:00:19.164Z,3.35
2019-01-08T13:02:49.254Z,3.42
2019-01-08T13:05:19.329Z,2.90
2019-01-08T13:07:56.047Z,3.15
2019-01-08T13:10:28.039Z,2.75
2019-01-08T13:13:05.936Z,2.70
2019-01-08T13:15:41.543Z,2.30
2019-01-08T13:18:19.384Z,3.60
2019-01-08T13:20:51.417Z,3.22
2019-01-08T13:23:23.364Z,3.33
2019-01-08T13:26:01.632Z,3.20
2019-01-08T13:28:31.709Z,2.90
2019-01-08T13:31:04.732Z,3.00
2019-01-08T13:33:36.353Z,2.55
2019-01-08T13:36:06.663Z,2.22
2019-01-08T13:38:36.729Z,2.33
2019-01-08T13:41:13.535Z,2.70
2019-01-08T13:43:44.559Z,2.30
2019-01-08T13:46:15.387Z,1.75
2019-01-08T13:48:48.395Z,3.83
2019-01-08T13:51:26.481Z,2.30
2019-01-08T13:53:59.503Z,2.72
2019-01-08T13:56:40.460Z,2.60
2019-01-08T13:59:10.524Z,2.45
2019-01-08T14:01:43.536Z,3.35
2019-01-08T14:04:14.511Z,2.60
2019-01-08T14:06:46.472Z,1.90
2019-01-08T14:09:23.247Z,2.22
2019-01-08T14:11:53.335Z,2.30
2019-01-08T14:14:23.425Z,2.42
2019-01-08T14:16:54.391Z,1.52
2019-01-08T14:19:32.196Z,1.80
2019-01-08T14:22:06.220Z,2.15
2019-01-08T14:24:36.412Z,2.05
2019-01-08T14:27:11.751Z,3.87
2019-01-08T14:29:50.509Z,1.82
2019-01-08T14:32:20.580Z,1.90
2019-01-08T14:34:51.559Z,1.87
2019-01-08T14:37:23.568Z,2.17
2019-01-08T14:39:58.688Z,1.85
2019-01-08T14:42:32.984Z,2.50
2019-01-08T14:45:06.745Z,2.70
2019-01-08T14:47:39.361Z,2.85
2019-01-08T14:50:09.520Z,2.15
2019-01-08T14:52:47.376Z,2.25
2019-01-08T14:55:17.516Z,2.40
2019-01-08T14:57:57.180Z,2.00
2019-01-08T15:00:33.166Z,2.10
2019-01-08T15:03:09.306Z,3.67
2019-01-08T15:05:39.444Z,2.60
2019-01-08T15:08:09.564Z,3.00
2019-01-08T15:10:45.604Z,2.80
2019-01-08T15:13:15.792Z,1.87
2019-01-08T15:15:45.931Z,3.77
2019-01-08T15:18:16.100Z,2.55
2019-01-08T15:20:57.178Z,2.72
2019-01-08T15:23:29.236Z,2.95
2019-01-08T15:26:01.355Z,3.30
2019-01-08T15:28:37.411Z,2.30
2019-01-08T15:31:07.540Z,2.92
2019-01-08T15:33:37.607Z,2.10
2019-01-08T15:36:07.676Z,2.25
2019-01-08T15:38:40.784Z,3.10
2019-01-08T15:41:10.856Z,2.15
2019-01-08T15:43:42.856Z,2.58
2019-01-08T15:46:13.927Z,3.33
2019-01-08T15:48:54.121Z,2.67
2019-01-08T15:51:25.220Z,2.92
2019-01-08T15:53:58.078Z,2.00
2019-01-08T15:56:33.129Z,2.40
2019-01-08T15:59:03.197Z,2.15
2019-01-08T16:01:34.824Z,3.33
2019-01-08T16:04:11.940Z,2.77
2019-01-08T16:06:42.528Z,3.00
2019-01-08T16:09:12.636Z,2.20
2019-01-08T16:11:42.704Z,3.02
2019-01-08T16:14:12.851Z,2.70
2019-01-08T16:16:42.961Z,2.67
2019-01-08T16:19:13.164Z,2.85
2019-01-08T16:21:45.148Z,2.83
2019-01-08T16:24:17.250Z,3.65
2019-01-08T16:26:48.288Z,4.17
2019-01-08T16:29:21.680Z,3.33
2019-01-08T16:31:53.896Z,3.20
2019-01-08T16:34:25.028Z,3.00
2019-01-08T16:37:01.184Z,3.42
2019-01-08T16:39:32.331Z,2.85
2019-01-08T16:42:02.532Z,2.80
2019-01-08T16:44:32.754Z,2.25
2019-01-08T16:47:02.847Z,2.75
2019-01-08T16:49:35.132Z,3.35
2019-01-08T16:52:05.367Z,3.10
2019-01-08T16:54:37.440Z,4.60
2019-01-08T16:57:08.440Z,3.33
2019-01-08T16:59:55.900Z,3.85
2019-01-08T17:02:33.014Z,2.80
2019-01-08T17:05:10.028Z,4.08
2019-01-08T17:07:40.108Z,2.83
2019-01-08T17:10:12.180Z,3.27
2019-01-08T17:12:42.508Z,3.77
2019-01-08T17:15:12.580Z,4.22
2019-01-08T17:17:57.789Z,4.67
2019-01-08T17:20:27.867Z,3.25
2019-01-08T17:23:00.751Z,3.80
2019-01-08T17:25:30.988Z,5.80
2019-01-08T17:28:02.148Z,3.35
2019-01-08T17:30:35.277Z,3.10
2019-01-08T17:33:06.448Z,3.65
2019-01-08T17:35:36.536Z,2.65
2019-01-08T17:38:08.180Z,4.30
2019-01-08T17:40:56.693Z,2.77
2019-01-08T17:43:33.461Z,2.25
2019-01-08T17:46:00.498Z,2.90
2019-01-08T17:48:33.724Z,3.98
2019-01-08T17:51:09.757Z,2.95
2019-01-08T17:53:46.972Z,3.70
2019-01-08T17:56:19.954Z,5.05
2019-01-08T17:58:50.652Z,4.05
2019-01-08T18:01:23.534Z,3.65
2019-01-08T18:03:54.666Z,4.53
2019-01-08T18:06:25.736Z,3.72
2019-01-08T18:08:55.904Z,3.55
2019-01-08T18:11:25.988Z,3.05
2019-01-08T18:13:57.122Z,3.15
2019-01-08T18:16:29.116Z,3.65
2019-01-08T18:19:01.264Z,4.60
2019-01-08T18:21:38.267Z,3.08
2019-01-08T18:24:09.307Z,3.00
2019-01-08T18:26:49.526Z,4.53
2019-01-08T18:29:19.596Z,3.12
2019-01-08T18:31:51.781Z,3.20
2019-01-08T18:34:28.404Z,2.62
2019-01-08T18:37:08.396Z,3.08
2019-01-08T18:39:39.480Z,3.45
2019-01-08T18:42:11.860Z,3.87
2019-01-08T18:44:50.187Z,3.10
2019-01-08T18:47:32.294Z,3.20
2019-01-08T18:50:14.496Z,3.90
2019-01-08T18:52:44.568Z,3.70
2019-01-08T18:55:20.841Z,3.95
2019-01-08T18:57:56.826Z,3.30
2019-01-08T19:00:28.656Z,4.03
2019-01-08T19:02:58.740Z,3.10
2019-01-08T19:05:28.896Z,3.90
2019-01-08T19:08:02.020Z,4.08
2019-01-08T19:10:32.093Z,5.08
2019-01-08T19:13:02.245Z,4.10
2019-01-08T19:15:34.397Z,4.00
2019-01-08T19:18:04.789Z,3.65
2019-01-08T19:20:34.860Z,2.80
2019-01-08T19:23:09.382Z,3.30
2019-01-08T19:25:43.296Z,3.70
2019-01-08T19:28:13.396Z,4.15
2019-01-08T19:30:44.839Z,3.50
2019-01-08T19:33:19.934Z,4.78
2019-01-08T19:35:50.136Z,3.47
2019-01-08T19:38:20.705Z,3.70
2019-01-08T19:40:50.853Z,3.20
2019-01-08T19:43:20.924Z,3.10
2019-01-08T19:45:51.029Z,3.27
2019-01-08T19:48:21.355Z,3.33
2019-01-08T19:50:51.884Z,3.47
2019-01-08T19:53:26.133Z,3.47
2019-01-08T19:55:57.342Z,3.33
2019-01-08T19:58:29.615Z,3.85
2019-01-08T20:01:01.158Z,3.77
2019-01-08T20:03:31.449Z,3.70
2019-01-08T20:06:16.697Z,3.50
2019-01-08T20:08:48.779Z,5.20
2019-01-08T20:11:19.675Z,3.90
2019-01-08T20:13:50.685Z,3.40
2019-01-08T20:16:20.804Z,2.75
2019-01-08T20:18:51.017Z,3.27
2019-01-08T20:21:30.869Z,2.98
2019-01-08T20:24:06.494Z,2.62
2019-01-08T20:26:36.857Z,3.80
2019-01-08T20:29:06.981Z,2.70
2019-01-08T20:31:39.237Z,3.37
2019-01-08T20:34:10.345Z,2.33
2019-01-08T20:36:42.473Z,2.35
2019-01-08T20:39:13.537Z,1.65
2019-01-08T20:41:48.813Z,3.25
2019-01-08T20:44:18.978Z,2.40
2019-01-08T20:46:49.076Z,3.30
2019-01-08T20:49:19.175Z,3.47
2019-01-08T20:51:49.341Z,3.77
2019-01-08T20:54:19.554Z,2.87
2019-01-08T20:56:50.624Z,4.78
2019-01-08T20:59:22.892Z,2.80
2019-01-08T21:01:58.355Z,2.80
2019-01-08T21:04:35.410Z,2.58
2019-01-08T21:07:02.069Z,3.45
2019-01-08T21:09:37.922Z,2.90
2019-01-08T21:12:08.007Z,2.70
2019-01-08T21:14:38.117Z,3.77
2019-01-08T21:17:08.217Z,3.52
2019-01-08T21:19:38.309Z,4.85
2019-01-08T21:22:12.043Z,2.40
2019-01-08T21:24:42.117Z,3.20
2019-01-08T21:27:13.166Z,3.58
2019-01-08T21:29:44.229Z,3.42
2019-01-08T21:32:19.378Z,3.15
2019-01-08T21:34:49.494Z,2.52
2019-01-08T21:37:19.550Z,3.15
2019-01-08T21:39:49.656Z,3.55
2019-01-08T21:42:21.673Z,3.90
2019-01-08T21:44:52.709Z,3.70
2019-01-08T21:47:25.562Z,3.67
2019-01-08T21:49:55.622Z,3.27
2019-01-08T21:52:27.785Z,3.87
2019-01-08T21:54:59.793Z,2.95
2019-01-08T21:57:31.725Z,3.12
2019-01-08T22:00:01.827Z,2.37
2019-01-08T22:02:32.275Z,3.55
2019-01-08T22:05:02.363Z,3.90
2019-01-08T22:07:33.381Z,3.12
2019-01-08T22:10:09.421Z,2.90
2019-01-08T22:12:40.493Z,2.45
2019-01-08T22:15:10.584Z,2.70
2019-01-08T22:17:40.761Z,3.83
2019-01-08T22:20:12.292Z,3.25
2019-01-08T22:22:52.859Z,4.15
2019-01-08T22:25:23.190Z,2.77
2019-01-08T22:27:53.302Z,4.22
2019-01-08T22:30:24.282Z,3.80
2019-01-08T22:33:01.714Z,4.20
2019-01-08T22:35:34.782Z,3.42
2019-01-08T22:38:04.966Z,2.77
2019-01-08T22:40:35.409Z,3.47
2019-01-08T22:43:05.663Z,3.50
2019-01-08T22:45:42.610Z,3.12
2019-01-08T22:48:14.674Z,3.20
2019-01-08T22:50:50.714Z,2.42
2019-01-08T22:53:20.801Z,3.67
2019-01-08T22:55:50.870Z,3.50
2019-01-08T22:58:22.490Z,3.58
2019-01-08T23:01:02.355Z,3.83
2019-01-08T23:03:32.461Z,3.62
2019-01-08T23:06:05.597Z,3.70
2019-01-08T23:08:42.161Z,3.47
2019-01-08T23:11:12.314Z,3.42
2019-01-08T23:13:42.557Z,2.62
2019-01-08T23:16:12.915Z,4.60
2019-01-08T23:18:54.077Z,4.35
2019-01-08T23:21:24.290Z,3.85
2019-01-08T23:23:54.367Z,3.58
2019-01-08T23:26:24.622Z,4.25
2019-01-08T23:28:54.698Z,3.80
2019-01-08T23:31:24.783Z,4.33
2019-01-08T23:33:54.930Z,3.30
2019-01-08T23:36:25.195Z,2.60
2019-01-08T23:38:55.265Z,2.45
2019-01-08T23:41:25.553Z,3.10
2019-01-08T23:43:56.261Z,2.77
2019-01-08T23:46:28.358Z,3.10
2019-01-08T23:49:02.553Z,3.75
2019-01-08T23:51:41.872Z,3.00
2019-01-08T23:54:21.222Z,2.80
2019-01-08T23:56:53.790Z,3.95
2019-01-08T23:59:25.046Z,2.00
