createdAt,value
2018-12-15T00:00:09.289Z,72.54
2018-12-15T00:02:39.139Z,72.74
2018-12-15T00:05:08.982Z,72.73
2018-12-15T00:07:38.565Z,72.71
2018-12-15T00:10:08.544Z,72.74
2018-12-15T00:12:37.605Z,72.59
2018-12-15T00:15:08.639Z,72.66
2018-12-15T00:17:38.063Z,72.71
2018-12-15T00:20:08.172Z,72.66
2018-12-15T00:22:37.642Z,72.62
2018-12-15T00:25:06.946Z,72.82
2018-12-15T00:27:35.937Z,72.75
2018-12-15T00:30:06.402Z,72.43
2018-12-15T00:32:36.386Z,72.61
2018-12-15T00:35:06.315Z,72.52
2018-12-15T00:37:35.466Z,72.53
2018-12-15T00:40:05.389Z,72.80
2018-12-15T00:42:35.306Z,72.91
2018-12-15T00:45:04.814Z,72.80
2018-12-15T00:47:34.606Z,72.66
2018-12-15T00:50:04.544Z,72.95
2018-12-15T00:52:33.812Z,72.68
2018-12-15T00:55:03.008Z,72.64
2018-12-15T00:57:32.424Z,72.57
2018-12-15T01:00:01.860Z,73.00
2018-12-15T01:02:31.401Z,72.77
2018-12-15T01:05:00.795Z,72.62
2018-12-15T01:07:30.280Z,72.46
2018-12-15T01:09:59.582Z,72.44
2018-12-15T01:12:29.185Z,72.34
2018-12-15T01:14:58.232Z,72.20
2018-12-15T01:17:27.992Z,72.64
2018-12-15T01:19:57.359Z,72.44
2018-12-15T01:22:26.836Z,72.38
2018-12-15T01:24:56.129Z,72.40
2018-12-15T01:27:25.286Z,72.17
2018-12-15T01:29:55.006Z,72.07
2018-12-15T01:32:23.910Z,71.86
2018-12-15T01:34:53.519Z,71.83
2018-12-15T01:37:24.066Z,71.57
2018-12-15T01:39:53.723Z,71.71
2018-12-15T01:42:23.230Z,71.50
2018-12-15T01:44:52.810Z,71.34
2018-12-15T01:47:26.963Z,71.67
2018-12-15T01:49:54.012Z,71.23
2018-12-15T01:52:23.685Z,71.58
2018-12-15T01:54:52.990Z,71.48
2018-12-15T01:57:22.465Z,71.23
2018-12-15T01:59:51.753Z,71.24
2018-12-15T02:02:20.953Z,71.43
2018-12-15T02:04:50.768Z,71.15
2018-12-15T02:07:20.332Z,71.05
2018-12-15T02:09:49.708Z,71.39
2018-12-15T02:12:19.080Z,71.47
2018-12-15T02:14:48.393Z,71.28
2018-12-15T02:17:17.876Z,71.39
2018-12-15T02:19:47.338Z,71.13
2018-12-15T02:22:16.995Z,71.11
2018-12-15T02:24:46.604Z,71.09
2018-12-15T02:27:16.041Z,71.25
2018-12-15T02:29:46.089Z,71.16
2018-12-15T02:32:15.622Z,70.98
2018-12-15T02:34:45.022Z,71.33
2018-12-15T02:37:14.703Z,71.49
2018-12-15T02:39:43.837Z,71.33
2018-12-15T02:42:13.033Z,70.80
2018-12-15T02:44:42.158Z,70.87
2018-12-15T02:47:11.282Z,71.26
2018-12-15T02:49:40.629Z,71.28
2018-12-15T02:52:09.804Z,70.89
2018-12-15T02:54:39.148Z,70.71
2018-12-15T02:57:08.326Z,70.61
2018-12-15T02:59:37.443Z,70.78
2018-12-15T03:02:06.640Z,70.55
2018-12-15T03:04:35.615Z,70.54
2018-12-15T03:07:05.318Z,70.34
2018-12-15T03:09:34.647Z,70.32
2018-12-15T03:12:03.630Z,70.33
2018-12-15T03:14:32.603Z,70.39
2018-12-15T03:17:07.002Z,70.06
2018-12-15T03:19:36.313Z,70.55
2018-12-15T03:22:05.979Z,70.30
2018-12-15T03:24:35.164Z,70.49
2018-12-15T03:27:04.587Z,69.82
2018-12-15T03:29:33.691Z,70.16
2018-12-15T03:32:03.147Z,70.27
2018-12-15T03:34:32.162Z,70.33
2018-12-15T03:37:01.263Z,70.10
2018-12-15T03:39:30.694Z,70.22
2018-12-15T03:41:59.899Z,70.37
2018-12-15T03:44:29.210Z,70.33
2018-12-15T03:46:58.372Z,70.03
2018-12-15T03:49:27.834Z,70.14
2018-12-15T03:51:56.874Z,70.21
2018-12-15T03:54:26.008Z,69.92
2018-12-15T03:56:54.909Z,69.95
2018-12-15T03:59:24.206Z,70.11
2018-12-15T04:01:53.250Z,69.76
2018-12-15T04:04:22.579Z,69.80
2018-12-15T04:06:52.253Z,70.00
2018-12-15T04:09:21.628Z,69.66
2018-12-15T04:11:50.901Z,69.83
2018-12-15T04:14:20.198Z,69.65
2018-12-15T04:16:49.316Z,69.66
2018-12-15T04:19:18.455Z,69.66
2018-12-15T04:21:47.498Z,69.55
2018-12-15T04:24:16.764Z,69.40
2018-12-15T04:26:46.076Z,69.28
2018-12-15T04:29:15.294Z,69.53
2018-12-15T04:31:44.397Z,69.61
2018-12-15T04:34:13.412Z,69.47
2018-12-15T04:36:42.745Z,69.41
2018-12-15T04:39:11.826Z,68.85
2018-12-15T04:41:41.066Z,69.58
2018-12-15T04:44:10.312Z,69.64
2018-12-15T04:46:39.941Z,69.58
2018-12-15T04:49:09.254Z,69.23
2018-12-15T04:51:38.744Z,68.90
2018-12-15T04:54:07.943Z,69.20
2018-12-15T04:56:37.349Z,69.56
2018-12-15T04:59:06.823Z,69.68
2018-12-15T05:01:35.758Z,69.79
2018-12-15T05:04:05.099Z,69.70
2018-12-15T05:06:34.016Z,69.66
2018-12-15T05:09:04.161Z,69.29
2018-12-15T05:11:33.303Z,69.49
2018-12-15T05:14:02.333Z,69.36
2018-12-15T05:16:31.329Z,69.43
2018-12-15T05:19:00.662Z,69.39
2018-12-15T05:21:30.235Z,69.38
2018-12-15T05:23:59.947Z,69.21
2018-12-15T05:26:28.992Z,69.15
2018-12-15T05:28:58.006Z,69.10
2018-12-15T05:31:27.497Z,68.93
2018-12-15T05:33:56.792Z,68.82
2018-12-15T05:36:25.957Z,69.23
2018-12-15T05:38:54.890Z,69.09
2018-12-15T05:41:23.684Z,69.07
2018-12-15T05:43:52.820Z,69.21
2018-12-15T05:46:22.127Z,68.64
2018-12-15T05:48:51.003Z,69.02
2018-12-15T05:51:20.248Z,69.07
2018-12-15T05:53:49.444Z,68.80
2018-12-15T05:56:18.702Z,69.00
2018-12-15T05:58:49.014Z,69.20
2018-12-15T06:01:18.011Z,68.99
2018-12-15T06:03:47.110Z,69.26
2018-12-15T06:06:16.305Z,68.84
2018-12-15T06:08:45.440Z,69.09
2018-12-15T06:11:14.465Z,69.00
2018-12-15T06:13:43.775Z,69.14
2018-12-15T06:16:12.765Z,69.26
2018-12-15T06:18:41.898Z,68.84
2018-12-15T06:21:11.039Z,68.94
2018-12-15T06:23:40.818Z,68.97
2018-12-15T06:26:10.291Z,68.59
2018-12-15T06:28:39.531Z,69.06
2018-12-15T06:31:08.654Z,68.80
2018-12-15T06:33:37.634Z,68.98
2018-12-15T06:36:06.957Z,69.01
2018-12-15T06:38:36.432Z,68.93
2018-12-15T06:41:05.854Z,68.88
2018-12-15T06:43:35.107Z,68.95
2018-12-15T06:46:04.434Z,68.83
2018-12-15T06:48:38.202Z,68.54
2018-12-15T06:51:05.826Z,69.16
2018-12-15T06:53:34.987Z,69.15
2018-12-15T06:56:05.067Z,68.74
2018-12-15T06:58:34.055Z,68.49
2018-12-15T07:01:04.257Z,68.86
2018-12-15T07:03:33.861Z,68.24
2018-12-15T07:06:03.150Z,68.71
2018-12-15T07:08:32.154Z,68.79
2018-12-15T07:11:02.702Z,68.64
2018-12-15T07:13:31.799Z,68.58
2018-12-15T07:16:02.004Z,68.75
2018-12-15T07:18:32.515Z,68.92
2018-12-15T07:21:02.370Z,68.64
2018-12-15T07:23:31.674Z,68.72
2018-12-15T07:26:00.916Z,68.18
2018-12-15T07:28:29.914Z,68.73
2018-12-15T07:30:58.890Z,68.15
2018-12-15T07:33:28.086Z,68.37
2018-12-15T07:35:57.109Z,68.30
2018-12-15T07:38:26.134Z,68.24
2018-12-15T07:40:55.281Z,68.27
2018-12-15T07:43:24.604Z,68.34
2018-12-15T07:45:53.781Z,68.43
2018-12-15T07:48:23.174Z,68.28
2018-12-15T07:50:52.767Z,67.96
2018-12-15T07:53:22.157Z,68.29
2018-12-15T07:55:51.362Z,67.96
2018-12-15T07:58:21.112Z,67.98
2018-12-15T08:00:50.804Z,68.37
2018-12-15T08:03:19.999Z,68.33
2018-12-15T08:05:49.334Z,68.46
2018-12-15T08:08:18.908Z,68.07
2018-12-15T08:11:56.189Z,68.05
2018-12-15T08:14:25.876Z,68.27
2018-12-15T08:16:55.289Z,68.29
2018-12-15T08:19:24.616Z,68.35
2018-12-15T08:21:53.824Z,68.32
2018-12-15T08:24:23.100Z,68.10
2018-12-15T08:26:52.392Z,68.21
2018-12-15T08:29:22.540Z,67.80
2018-12-15T08:31:51.780Z,68.26
2018-12-15T08:34:20.886Z,68.17
2018-12-15T08:36:50.361Z,68.54
2018-12-15T08:39:19.583Z,68.45
2018-12-15T08:41:48.755Z,68.16
2018-12-15T08:44:17.784Z,68.27
2018-12-15T08:46:47.238Z,68.44
2018-12-15T08:49:16.840Z,68.57
2018-12-15T08:51:46.305Z,68.54
2018-12-15T08:54:15.756Z,68.64
2018-12-15T08:56:44.774Z,68.42
2018-12-15T08:59:13.869Z,68.30
2018-12-15T09:01:42.924Z,68.39
2018-12-15T09:04:11.954Z,68.21
2018-12-15T09:06:41.954Z,67.90
2018-12-15T09:09:10.867Z,68.29
2018-12-15T09:11:39.924Z,68.17
2018-12-15T09:14:09.227Z,68.24
2018-12-15T09:16:38.821Z,68.24
2018-12-15T09:19:11.297Z,68.30
2018-12-15T09:21:39.480Z,68.19
2018-12-15T09:24:09.557Z,67.94
2018-12-15T09:26:39.426Z,68.03
2018-12-15T09:29:08.858Z,67.87
2018-12-15T09:31:38.050Z,68.02
2018-12-15T09:34:07.497Z,67.61
2018-12-15T09:36:36.691Z,67.98
2018-12-15T09:39:08.109Z,67.67
2018-12-15T09:41:37.430Z,67.72
2018-12-15T09:44:07.500Z,67.79
2018-12-15T09:46:37.149Z,67.92
2018-12-15T09:49:06.113Z,67.79
2018-12-15T09:51:35.189Z,67.81
2018-12-15T09:54:04.632Z,67.50
2018-12-15T09:56:33.649Z,67.85
2018-12-15T09:59:02.669Z,67.63
2018-12-15T10:01:32.144Z,67.44
2018-12-15T10:04:01.142Z,66.92
2018-12-15T10:06:30.176Z,67.17
2018-12-15T10:08:59.088Z,67.06
2018-12-15T10:11:27.975Z,66.78
2018-12-15T10:13:57.488Z,66.95
2018-12-15T10:16:27.114Z,66.94
2018-12-15T10:18:56.161Z,66.96
2018-12-15T10:21:25.676Z,66.83
2018-12-15T10:23:54.717Z,67.00
2018-12-15T10:26:23.692Z,66.96
2018-12-15T10:28:53.156Z,67.15
2018-12-15T10:31:27.561Z,67.07
2018-12-15T10:33:57.011Z,66.83
2018-12-15T10:36:26.280Z,66.71
2018-12-15T10:38:55.402Z,66.69
2018-12-15T10:41:24.720Z,66.96
2018-12-15T10:43:53.785Z,66.54
2018-12-15T10:46:22.948Z,66.70
2018-12-15T10:48:52.379Z,66.47
2018-12-15T10:51:21.524Z,66.87
2018-12-15T10:53:50.576Z,66.42
2018-12-15T10:56:19.899Z,66.24
2018-12-15T10:58:49.091Z,66.08
2018-12-15T11:01:22.864Z,65.96
2018-12-15T11:03:52.111Z,66.01
2018-12-15T11:06:21.354Z,66.39
2018-12-15T11:08:50.995Z,66.29
2018-12-15T11:11:20.020Z,66.16
2018-12-15T11:13:49.140Z,66.05
2018-12-15T11:16:18.795Z,65.85
2018-12-15T11:18:48.257Z,65.56
2018-12-15T11:21:17.305Z,65.79
2018-12-15T11:23:46.718Z,65.72
2018-12-15T11:26:15.912Z,65.72
2018-12-15T11:28:45.253Z,65.25
2018-12-15T11:31:14.285Z,65.30
2018-12-15T11:33:43.622Z,65.02
2018-12-15T11:36:12.529Z,65.48
2018-12-15T11:38:42.078Z,65.22
2018-12-15T11:41:11.765Z,65.39
2018-12-15T11:43:41.275Z,65.06
2018-12-15T11:46:10.530Z,64.75
2018-12-15T11:48:39.654Z,64.95
2018-12-15T11:51:08.682Z,64.94
2018-12-15T11:53:38.058Z,64.98
2018-12-15T11:56:07.304Z,64.57
2018-12-15T11:58:37.017Z,64.87
2018-12-15T12:01:06.617Z,65.33
2018-12-15T12:03:35.626Z,65.04
2018-12-15T12:06:05.389Z,65.43
2018-12-15T12:08:34.511Z,65.26
2018-12-15T12:11:03.920Z,65.23
2018-12-15T12:13:33.388Z,65.71
2018-12-15T12:19:34.693Z,65.90
2018-12-15T12:22:03.814Z,66.04
2018-12-15T12:24:33.844Z,65.59
2018-12-15T12:27:03.107Z,65.82
2018-12-15T12:29:32.322Z,65.73
2018-12-15T12:32:01.399Z,65.57
2018-12-15T12:34:30.557Z,65.12
2018-12-15T12:36:59.771Z,65.34
2018-12-15T12:39:28.886Z,65.25
2018-12-15T12:41:58.014Z,65.48
2018-12-15T12:44:27.270Z,65.12
2018-12-15T12:46:56.797Z,65.30
2018-12-15T12:49:26.384Z,65.21
2018-12-15T12:51:55.401Z,65.48
2018-12-15T12:54:24.472Z,65.33
2018-12-15T12:56:53.666Z,65.41
2018-12-15T12:59:23.258Z,65.25
2018-12-15T13:01:52.293Z,64.47
2018-12-15T13:04:21.288Z,64.68
2018-12-15T13:06:51.410Z,64.72
2018-12-15T13:09:21.028Z,64.80
2018-12-15T13:11:50.241Z,64.82
2018-12-15T13:14:19.337Z,64.54
2018-12-15T13:16:48.951Z,64.89
2018-12-15T13:19:18.383Z,65.03
2018-12-15T13:21:47.434Z,65.31
2018-12-15T13:24:17.090Z,65.24
2018-12-15T13:26:46.578Z,65.25
2018-12-15T13:29:16.103Z,65.51
2018-12-15T13:31:45.274Z,65.54
2018-12-15T13:34:14.753Z,65.48
2018-12-15T13:36:44.080Z,65.62
2018-12-15T13:39:13.510Z,65.31
2018-12-15T13:41:42.732Z,65.62
2018-12-15T13:44:12.813Z,65.71
2018-12-15T13:46:41.880Z,65.95
2018-12-15T13:49:11.733Z,65.78
2018-12-15T13:51:41.409Z,65.45
2018-12-15T13:54:11.011Z,65.45
2018-12-15T13:56:40.597Z,65.52
2018-12-15T13:59:10.278Z,65.41
2018-12-15T14:01:40.534Z,65.58
2018-12-15T14:04:10.144Z,65.51
2018-12-15T14:06:40.517Z,65.79
2018-12-15T14:09:10.371Z,65.77
2018-12-15T14:11:39.756Z,66.11
2018-12-15T14:14:10.381Z,66.14
2018-12-15T14:16:40.107Z,65.98
2018-12-15T14:19:09.657Z,66.11
2018-12-15T14:21:39.931Z,66.26
2018-12-15T14:24:10.120Z,66.24
2018-12-15T14:26:40.111Z,66.42
2018-12-15T14:29:09.719Z,66.53
2018-12-15T14:31:39.184Z,66.44
2018-12-15T14:34:08.661Z,66.46
2018-12-15T14:36:38.652Z,66.44
2018-12-15T14:39:08.685Z,66.49
2018-12-15T14:41:38.611Z,66.32
2018-12-15T14:44:08.722Z,66.36
2018-12-15T14:46:38.628Z,66.27
2018-12-15T14:49:08.520Z,66.36
2018-12-15T14:51:38.364Z,66.70
2018-12-15T14:54:08.117Z,66.67
2018-12-15T14:56:37.387Z,66.65
2018-12-15T14:59:07.008Z,66.70
2018-12-15T15:01:36.985Z,66.56
2018-12-15T15:04:06.003Z,66.81
2018-12-15T15:06:35.284Z,66.86
2018-12-15T15:09:07.445Z,66.74
2018-12-15T15:11:36.973Z,66.91
2018-12-15T15:14:06.151Z,67.09
2018-12-15T15:16:35.758Z,67.19
2018-12-15T15:19:06.487Z,66.98
2018-12-15T15:21:35.789Z,66.86
2018-12-15T15:24:05.249Z,67.21
2018-12-15T15:26:36.190Z,67.25
2018-12-15T15:29:06.196Z,67.28
2018-12-15T15:31:35.694Z,67.51
2018-12-15T15:34:05.348Z,67.83
2018-12-15T15:36:35.093Z,67.22
2018-12-15T15:39:05.891Z,67.71
2018-12-15T15:41:35.427Z,67.67
2018-12-15T15:44:05.187Z,67.77
2018-12-15T15:46:34.504Z,67.51
2018-12-15T15:49:04.163Z,67.75
2018-12-15T15:51:33.660Z,67.72
2018-12-15T15:54:02.813Z,67.80
2018-12-15T15:56:32.418Z,68.13
2018-12-15T15:59:01.669Z,67.92
2018-12-15T16:01:31.212Z,67.88
2018-12-15T16:04:00.933Z,67.90
2018-12-15T16:06:30.645Z,67.81
2018-12-15T16:09:00.273Z,67.66
2018-12-15T16:11:32.419Z,67.81
2018-12-15T16:14:01.530Z,67.94
2018-12-15T16:16:37.283Z,68.39
2018-12-15T16:19:06.751Z,68.56
2018-12-15T16:21:36.843Z,68.47
2018-12-15T16:24:08.549Z,68.40
2018-12-15T16:26:37.925Z,68.15
2018-12-15T16:29:07.582Z,68.17
2018-12-15T16:31:37.568Z,68.26
2018-12-15T16:34:07.389Z,68.04
2018-12-15T16:36:36.477Z,68.09
2018-12-15T16:39:08.413Z,68.25
2018-12-15T16:41:42.244Z,68.11
2018-12-15T16:44:08.938Z,68.05
2018-12-15T16:46:38.692Z,68.20
2018-12-15T16:49:08.022Z,68.26
2018-12-15T16:51:37.994Z,68.80
2018-12-15T16:54:07.947Z,68.56
2018-12-15T16:56:37.404Z,68.80
2018-12-15T16:59:06.682Z,68.49
2018-12-15T17:01:36.546Z,68.28
2018-12-15T17:04:06.204Z,68.30
2018-12-15T17:06:35.944Z,68.54
2018-12-15T17:09:09.420Z,68.72
2018-12-15T17:11:38.628Z,68.47
2018-12-15T17:14:08.450Z,68.37
2018-12-15T17:16:38.338Z,68.44
2018-12-15T17:19:07.824Z,68.45
2018-12-15T17:21:37.015Z,68.42
2018-12-15T17:24:07.008Z,68.65
2018-12-15T17:26:36.580Z,68.79
2018-12-15T17:29:06.222Z,68.71
2018-12-15T17:31:35.908Z,68.79
2018-12-15T17:34:06.178Z,68.80
2018-12-15T17:36:35.296Z,68.65
2018-12-15T17:39:06.412Z,69.01
2018-12-15T17:41:35.884Z,68.71
2018-12-15T17:44:05.127Z,68.83
2018-12-15T17:46:34.887Z,69.06
2018-12-15T17:49:03.971Z,69.62
2018-12-15T17:51:32.909Z,69.70
2018-12-15T17:54:02.272Z,69.72
2018-12-15T17:56:31.305Z,69.61
2018-12-15T17:59:00.539Z,69.56
2018-12-15T18:01:30.526Z,69.77
2018-12-15T18:04:00.040Z,70.14
2018-12-15T18:06:29.289Z,70.36
2018-12-15T18:08:58.694Z,69.91
2018-12-15T18:11:27.584Z,69.93
2018-12-15T18:13:57.083Z,69.99
2018-12-15T18:16:26.299Z,70.27
2018-12-15T18:18:56.093Z,70.46
2018-12-15T18:21:25.961Z,70.41
2018-12-15T18:23:55.178Z,70.52
2018-12-15T18:26:24.251Z,70.21
2018-12-15T18:28:53.942Z,70.15
2018-12-15T18:31:23.555Z,70.42
2018-12-15T18:33:53.756Z,70.34
2018-12-15T18:36:23.408Z,70.34
2018-12-15T18:38:52.854Z,70.51
2018-12-15T18:41:22.114Z,70.21
2018-12-15T18:43:51.110Z,70.94
2018-12-15T18:46:20.490Z,70.97
2018-12-15T18:48:49.804Z,70.73
2018-12-15T18:51:19.237Z,71.04
2018-12-15T18:53:48.856Z,70.93
2018-12-15T18:56:18.006Z,71.15
2018-12-15T18:58:46.983Z,71.05
2018-12-15T19:01:16.540Z,71.33
2018-12-15T19:03:45.538Z,71.24
2018-12-15T19:06:15.072Z,71.24
2018-12-15T19:08:44.768Z,71.31
2018-12-15T19:11:14.307Z,71.04
2018-12-15T19:13:44.350Z,71.22
2018-12-15T19:16:14.362Z,71.30
2018-12-15T19:18:43.738Z,71.59
2018-12-15T19:21:13.409Z,71.41
2018-12-15T19:23:43.080Z,71.33
2018-12-15T19:26:12.007Z,70.91
2018-12-15T19:28:41.415Z,71.47
2018-12-15T19:31:10.961Z,71.44
2018-12-15T19:33:40.461Z,71.44
2018-12-15T19:36:10.115Z,71.93
2018-12-15T19:38:39.879Z,71.54
2018-12-15T19:41:09.212Z,71.22
2018-12-15T19:43:38.472Z,71.29
2018-12-15T19:46:08.366Z,71.02
2018-12-15T19:48:37.922Z,71.46
2018-12-15T19:51:07.276Z,71.52
2018-12-15T19:53:36.847Z,71.71
2018-12-15T19:56:06.356Z,71.77
2018-12-15T19:58:35.614Z,71.47
2018-12-15T20:01:05.225Z,71.42
2018-12-15T20:03:34.809Z,71.24
2018-12-15T20:06:04.103Z,71.09
2018-12-15T20:08:33.676Z,71.31
2018-12-15T20:11:03.119Z,71.43
2018-12-15T20:13:33.036Z,71.42
2018-12-15T20:16:02.586Z,71.43
2018-12-15T20:18:32.257Z,71.41
2018-12-15T20:21:01.941Z,71.37
2018-12-15T20:23:31.822Z,71.30
2018-12-15T20:26:01.324Z,71.33
2018-12-15T20:28:30.734Z,71.26
2018-12-15T20:31:00.017Z,71.40
2018-12-15T20:33:29.358Z,71.21
2018-12-15T20:35:59.125Z,71.09
2018-12-15T20:38:28.746Z,71.25
2018-12-15T20:40:58.098Z,71.23
2018-12-15T20:43:27.572Z,71.40
2018-12-15T20:45:56.936Z,71.21
2018-12-15T20:48:26.174Z,71.20
2018-12-15T20:50:55.583Z,71.38
2018-12-15T20:53:24.850Z,71.76
2018-12-15T20:55:54.505Z,71.99
2018-12-15T20:58:24.453Z,71.62
2018-12-15T21:00:54.013Z,71.55
2018-12-15T21:03:23.234Z,71.69
2018-12-15T21:05:52.458Z,71.57
2018-12-15T21:08:22.525Z,71.48
2018-12-15T21:10:51.862Z,71.70
2018-12-15T21:13:21.293Z,71.54
2018-12-15T21:15:53.618Z,71.84
2018-12-15T21:18:23.510Z,72.05
2018-12-15T21:20:52.424Z,72.13
2018-12-15T21:23:22.223Z,71.85
2018-12-15T21:25:51.516Z,71.71
2018-12-15T21:28:20.809Z,71.62
2018-12-15T21:30:50.160Z,71.66
2018-12-15T21:33:19.684Z,71.98
2018-12-15T21:35:49.029Z,72.18
2018-12-15T21:38:18.570Z,72.26
2018-12-15T21:40:47.795Z,72.03
2018-12-15T21:43:17.134Z,72.00
2018-12-15T21:45:46.743Z,71.91
2018-12-15T21:48:16.247Z,71.76
2018-12-15T21:50:45.401Z,72.45
2018-12-15T21:53:15.119Z,72.51
2018-12-15T21:55:44.389Z,72.80
2018-12-15T21:58:13.463Z,72.93
2018-12-15T22:00:42.895Z,72.67
2018-12-15T22:03:12.194Z,72.15
2018-12-15T22:05:41.480Z,72.59
2018-12-15T22:08:10.837Z,72.65
2018-12-15T22:10:39.983Z,72.66
2018-12-15T22:13:09.148Z,72.93
2018-12-15T22:15:39.063Z,72.99
2018-12-15T22:18:08.406Z,72.79
2018-12-15T22:20:38.010Z,72.72
2018-12-15T22:23:07.863Z,73.24
2018-12-15T22:25:37.346Z,72.83
2018-12-15T22:28:06.714Z,73.43
2018-12-15T22:30:36.259Z,73.56
2018-12-15T22:33:05.914Z,73.28
2018-12-15T22:35:35.305Z,73.28
2018-12-15T22:38:04.841Z,73.27
2018-12-15T22:40:34.212Z,73.65
2018-12-15T22:43:03.452Z,73.55
2018-12-15T22:45:33.125Z,73.59
2018-12-15T22:48:02.247Z,73.54
2018-12-15T22:50:31.486Z,73.38
2018-12-15T22:53:00.992Z,73.66
2018-12-15T22:55:30.200Z,73.72
2018-12-15T22:57:59.530Z,73.97
2018-12-15T23:00:31.273Z,73.83
2018-12-15T23:03:00.579Z,73.81
2018-12-15T23:05:29.917Z,73.77
2018-12-15T23:07:59.656Z,74.47
2018-12-15T23:10:28.912Z,74.23
2018-12-15T23:12:58.494Z,73.86
2018-12-15T23:15:27.904Z,73.89
2018-12-15T23:17:57.224Z,73.94
2018-12-15T23:20:27.350Z,73.91
2018-12-15T23:22:57.026Z,73.76
2018-12-15T23:25:26.511Z,74.16
2018-12-15T23:27:55.804Z,74.11
2018-12-15T23:30:25.253Z,74.10
2018-12-15T23:32:54.564Z,74.32
2018-12-15T23:35:24.396Z,74.40
2018-12-15T23:37:54.030Z,74.54
2018-12-15T23:40:23.189Z,74.41
2018-12-15T23:42:52.410Z,74.25
2018-12-15T23:45:22.256Z,74.20
2018-12-15T23:47:51.570Z,74.67
2018-12-15T23:50:20.849Z,74.82
2018-12-15T23:52:50.204Z,74.65
2018-12-15T23:55:20.878Z,74.40
2018-12-15T23:57:50.607Z,75.11
