createdAt,value
2017-11-14T00:02:21.962Z,99.90
2017-11-14T00:04:50.651Z,99.90
2017-11-14T00:07:19.110Z,99.90
2017-11-14T00:09:47.575Z,99.90
2017-11-14T00:12:16.063Z,99.90
2017-11-14T00:14:44.796Z,99.90
2017-11-14T00:17:14.041Z,99.90
2017-11-14T00:19:42.338Z,99.90
2017-11-14T00:22:10.102Z,99.90
2017-11-14T00:24:38.554Z,99.90
2017-11-14T00:27:07.034Z,99.90
2017-11-14T00:29:35.493Z,99.90
2017-11-14T00:32:03.957Z,99.90
2017-11-14T00:34:33.209Z,99.90
2017-11-14T00:37:01.676Z,99.90
2017-11-14T00:39:30.134Z,99.90
2017-11-14T00:41:58.647Z,99.90
2017-11-14T00:44:27.106Z,99.90
2017-11-14T00:46:55.576Z,99.90
2017-11-14T00:49:23.721Z,99.90
2017-11-14T00:51:52.945Z,99.90
2017-11-14T00:54:21.400Z,99.90
2017-11-14T00:56:50.653Z,99.90
2017-11-14T00:59:19.111Z,99.90
2017-11-14T01:01:47.579Z,99.90
2017-11-14T01:04:16.066Z,99.90
2017-11-14T01:06:44.527Z,99.90
2017-11-14T01:09:13.759Z,99.90
2017-11-14T01:11:42.258Z,99.90
2017-11-14T01:14:10.730Z,99.90
2017-11-14T01:16:39.202Z,99.90
2017-11-14T01:19:07.711Z,99.90
2017-11-14T01:21:36.182Z,99.90
2017-11-14T01:24:04.643Z,99.90
2017-11-14T01:26:33.150Z,99.90
2017-11-14T01:29:01.614Z,99.90
2017-11-14T01:31:30.086Z,99.90
2017-11-14T01:33:58.810Z,99.90
2017-11-14T01:36:28.782Z,99.90
2017-11-14T01:38:57.251Z,99.90
2017-11-14T01:41:25.750Z,99.90
2017-11-14T01:43:54.209Z,99.90
2017-11-14T01:46:22.333Z,99.90
2017-11-14T01:48:50.825Z,99.90
2017-11-14T01:51:19.805Z,99.90
2017-11-14T01:53:48.261Z,99.90
2017-11-14T01:56:16.416Z,99.90
2017-11-14T01:58:44.883Z,99.90
2017-11-14T02:01:13.002Z,99.90
2017-11-14T02:03:42.658Z,99.90
2017-11-14T02:06:10.785Z,99.90
2017-11-14T02:08:38.562Z,99.90
2017-11-14T02:11:07.695Z,99.90
2017-11-14T02:13:35.818Z,99.90
2017-11-14T02:16:03.936Z,99.90
2017-11-14T02:18:32.427Z,99.90
2017-11-14T02:21:00.890Z,99.90
2017-11-14T02:23:28.665Z,99.90
2017-11-14T02:26:02.478Z,99.90
2017-11-14T02:28:30.255Z,99.90
2017-11-14T02:30:58.032Z,99.90
2017-11-14T02:33:26.173Z,99.90
2017-11-14T02:35:54.294Z,99.90
2017-11-14T02:38:22.082Z,99.90
2017-11-14T02:40:50.689Z,99.90
2017-11-14T02:43:18.467Z,99.90
2017-11-14T02:45:46.241Z,99.90
2017-11-14T02:48:14.777Z,99.90
2017-11-14T02:50:42.904Z,99.90
2017-11-14T02:53:11.023Z,99.90
2017-11-14T02:55:39.766Z,99.90
2017-11-14T02:58:08.318Z,99.90
2017-11-14T03:00:36.794Z,99.90
2017-11-14T03:03:05.287Z,99.90
2017-11-14T03:05:33.750Z,99.90
2017-11-14T03:08:02.210Z,99.90
2017-11-14T03:10:30.347Z,99.90
2017-11-14T03:12:58.472Z,99.90
2017-11-14T03:15:26.585Z,99.90
2017-11-14T03:17:55.175Z,99.90
2017-11-14T03:20:23.303Z,99.90
2017-11-14T03:22:51.426Z,99.90
2017-11-14T03:25:19.913Z,99.90
2017-11-14T03:27:49.153Z,99.90
2017-11-14T03:30:17.282Z,99.90
2017-11-14T03:32:45.860Z,99.90
2017-11-14T03:35:15.087Z,99.90
2017-11-14T03:37:43.213Z,99.90
2017-11-14T03:40:11.696Z,99.90
2017-11-14T03:42:40.927Z,99.90
2017-11-14T03:45:09.815Z,99.90
2017-11-14T03:47:38.719Z,99.90
2017-11-14T03:50:07.097Z,99.90
2017-11-14T03:52:35.235Z,99.90
2017-11-14T03:55:03.386Z,99.90
2017-11-14T03:57:33.028Z,99.90
2017-11-14T04:00:02.262Z,99.90
2017-11-14T04:02:30.978Z,99.90
2017-11-14T04:04:59.530Z,99.90
2017-11-14T04:07:27.998Z,99.90
2017-11-14T04:09:56.483Z,99.90
2017-11-14T04:12:24.945Z,99.90
2017-11-14T04:14:53.414Z,99.90
2017-11-14T04:17:22.885Z,99.90
2017-11-14T04:19:51.350Z,99.90
2017-11-14T04:22:19.814Z,99.90
2017-11-14T04:24:48.393Z,99.90
2017-11-14T04:27:16.861Z,99.90
2017-11-14T04:29:45.324Z,99.90
2017-11-14T04:32:13.819Z,99.90
2017-11-14T04:34:42.280Z,99.90
2017-11-14T04:37:11.520Z,99.90
2017-11-14T04:39:40.011Z,99.90
2017-11-14T04:42:08.483Z,99.90
2017-11-14T04:44:36.951Z,99.90
2017-11-14T04:47:05.449Z,99.90
2017-11-14T04:49:33.916Z,99.90
2017-11-14T04:52:02.386Z,99.90
2017-11-14T04:54:30.870Z,99.90
2017-11-14T04:56:59.343Z,99.90
2017-11-14T04:59:27.806Z,99.90
2017-11-14T05:01:56.314Z,99.90
2017-11-14T05:04:24.778Z,99.90
2017-11-14T05:06:53.247Z,99.90
2017-11-14T05:09:21.775Z,99.90
2017-11-14T05:11:50.234Z,99.90
2017-11-14T05:14:18.717Z,99.90
2017-11-14T05:16:47.210Z,99.90
2017-11-14T05:19:15.674Z,99.90
2017-11-14T05:21:44.135Z,99.90
2017-11-14T05:24:12.630Z,99.90
2017-11-14T05:26:41.089Z,99.90
2017-11-14T05:29:09.555Z,99.90
2017-11-14T05:31:38.817Z,99.90
2017-11-14T05:34:07.281Z,99.90
2017-11-14T05:36:35.744Z,99.90
2017-11-14T05:39:03.349Z,99.90
2017-11-14T05:41:31.814Z,99.90
2017-11-14T05:44:00.285Z,99.90
2017-11-14T05:46:28.781Z,99.90
2017-11-14T05:48:57.249Z,99.90
2017-11-14T05:51:25.715Z,99.90
2017-11-14T05:53:54.209Z,99.90
2017-11-14T05:56:23.635Z,99.90
2017-11-14T05:58:52.177Z,99.90
2017-11-14T06:01:20.663Z,99.90
2017-11-14T06:03:49.139Z,99.90
2017-11-14T06:06:17.616Z,99.90
2017-11-14T06:08:46.122Z,99.90
2017-11-14T06:11:15.354Z,99.90
2017-11-14T06:13:44.689Z,99.90
2017-11-14T06:16:13.186Z,99.90
2017-11-14T06:18:41.857Z,99.90
2017-11-14T06:21:11.122Z,99.90
2017-11-14T06:23:40.371Z,99.90
2017-11-14T06:26:08.835Z,99.90
2017-11-14T06:28:37.298Z,99.90
2017-11-14T06:31:05.784Z,99.90
2017-11-14T06:33:33.551Z,99.90
2017-11-14T06:36:02.018Z,99.90
2017-11-14T06:38:30.505Z,99.90
2017-11-14T06:40:58.981Z,99.90
2017-11-14T06:43:27.450Z,99.90
2017-11-14T06:45:55.963Z,99.90
2017-11-14T06:48:24.435Z,99.90
2017-11-14T06:50:52.910Z,99.90
2017-11-14T06:53:21.215Z,99.90
2017-11-14T06:55:49.687Z,99.90
2017-11-14T06:58:18.155Z,99.90
2017-11-14T07:00:46.646Z,99.90
2017-11-14T07:03:16.167Z,99.90
2017-11-14T07:05:44.643Z,99.90
2017-11-14T07:08:13.143Z,99.90
2017-11-14T07:10:43.362Z,99.90
2017-11-14T07:13:11.842Z,99.90
2017-11-14T07:15:40.352Z,99.90
2017-11-14T07:18:08.816Z,99.90
2017-11-14T07:20:38.049Z,99.90
2017-11-14T07:23:06.556Z,99.90
2017-11-14T07:25:35.026Z,99.90
2017-11-14T07:28:03.293Z,99.90
2017-11-14T07:30:32.437Z,99.90
2017-11-14T07:33:01.663Z,99.90
2017-11-14T07:35:30.125Z,99.90
2017-11-14T07:37:59.382Z,99.90
2017-11-14T07:40:27.851Z,99.90
2017-11-14T07:42:56.318Z,99.90
2017-11-14T07:45:24.818Z,99.90
2017-11-14T07:47:54.418Z,99.90
2017-11-14T07:50:23.222Z,99.90
2017-11-14T07:52:52.576Z,99.90
2017-11-14T07:55:21.027Z,99.90
2017-11-14T07:57:50.259Z,99.90
2017-11-14T08:00:18.744Z,99.90
2017-11-14T08:02:47.207Z,99.90
2017-11-14T08:05:15.813Z,99.90
2017-11-14T08:07:44.396Z,99.90
2017-11-14T08:10:12.977Z,99.90
2017-11-14T08:12:41.091Z,99.90
2017-11-14T08:15:09.583Z,99.90
2017-11-14T08:17:38.821Z,99.90
2017-11-14T08:20:07.281Z,99.90
2017-11-14T08:22:35.932Z,99.90
2017-11-14T08:25:04.651Z,99.90
2017-11-14T08:27:33.110Z,99.90
2017-11-14T08:30:02.356Z,99.90
2017-11-14T08:32:30.816Z,99.90
2017-11-14T08:34:59.271Z,99.90
2017-11-14T08:37:28.521Z,99.90
2017-11-14T08:39:56.630Z,99.90
2017-11-14T08:42:25.153Z,99.90
2017-11-14T08:44:53.284Z,99.90
2017-11-14T08:47:21.742Z,99.90
2017-11-14T08:49:50.207Z,99.90
2017-11-14T08:52:18.693Z,99.90
2017-11-14T08:54:47.154Z,99.90
2017-11-14T08:57:15.265Z,99.90
2017-11-14T08:59:43.753Z,99.90
2017-11-14T09:02:11.870Z,99.90
2017-11-14T09:04:40.327Z,99.90
2017-11-14T09:07:08.831Z,99.90
2017-11-14T09:09:37.302Z,99.90
2017-11-14T09:12:05.767Z,99.90
2017-11-14T09:14:34.687Z,99.90
2017-11-14T09:17:02.810Z,99.90
2017-11-14T09:19:31.345Z,99.90
2017-11-14T09:21:59.174Z,99.90
2017-11-14T09:24:27.737Z,99.90
2017-11-14T09:26:55.848Z,99.90
2017-11-14T09:29:23.637Z,99.90
2017-11-14T09:31:51.409Z,99.90
2017-11-14T09:34:19.521Z,99.90
2017-11-14T09:36:48.781Z,99.90
2017-11-14T09:39:16.919Z,99.90
2017-11-14T09:41:44.497Z,99.90
2017-11-14T09:44:12.295Z,99.90
2017-11-14T09:46:40.071Z,99.90
2017-11-14T09:49:08.603Z,99.90
2017-11-14T09:51:36.973Z,99.90
2017-11-14T09:54:05.434Z,99.90
2017-11-14T09:56:33.202Z,99.90
2017-11-14T09:59:01.337Z,99.90
2017-11-14T10:01:29.101Z,99.90
2017-11-14T10:03:56.873Z,99.90
2017-11-14T10:06:25.439Z,99.90
2017-11-14T10:08:53.203Z,99.90
2017-11-14T10:11:20.975Z,99.90
2017-11-14T10:13:49.886Z,99.90
2017-11-14T10:16:17.658Z,99.90
2017-11-14T10:18:45.422Z,99.90
2017-11-14T10:21:13.553Z,99.90
2017-11-14T10:23:41.325Z,99.90
2017-11-14T10:26:09.097Z,99.90
2017-11-14T10:28:37.686Z,99.90
2017-11-14T10:31:06.215Z,99.90
2017-11-14T10:33:33.975Z,99.90
2017-11-14T10:36:01.771Z,99.90
2017-11-14T10:38:30.389Z,99.90
2017-11-14T10:40:58.160Z,99.90
2017-11-14T10:43:26.312Z,99.90
2017-11-14T10:45:54.854Z,99.90
2017-11-14T10:48:22.983Z,99.90
2017-11-14T10:50:50.778Z,99.90
2017-11-14T10:53:18.888Z,99.90
2017-11-14T10:55:47.422Z,99.90
2017-11-14T10:58:15.422Z,99.90
2017-11-14T11:00:43.198Z,99.90
2017-11-14T11:03:10.966Z,99.90
2017-11-14T11:05:39.534Z,99.90
2017-11-14T11:08:07.299Z,99.90
2017-11-14T11:10:35.074Z,99.90
2017-11-14T11:13:03.443Z,99.70
2017-11-14T11:15:31.210Z,99.70
2017-11-14T11:17:59.332Z,99.90
2017-11-14T11:20:27.122Z,99.90
2017-11-14T11:22:55.246Z,99.90
2017-11-14T11:25:23.352Z,99.10
2017-11-14T11:27:51.145Z,98.90
2017-11-14T11:30:20.545Z,98.90
2017-11-14T11:32:48.313Z,98.70
2017-11-14T11:35:16.103Z,98.40
2017-11-14T11:37:45.158Z,97.90
2017-11-14T11:40:12.935Z,97.90
2017-11-14T11:42:41.285Z,98.20
2017-11-14T11:45:09.407Z,98.10
2017-11-14T11:47:37.204Z,97.90
2017-11-14T11:50:04.999Z,97.00
2017-11-14T11:52:32.785Z,97.10
2017-11-14T11:55:01.316Z,96.90
2017-11-14T11:57:29.466Z,96.90
2017-11-14T11:59:57.230Z,96.60
2017-11-14T12:02:25.249Z,96.60
2017-11-14T12:04:53.738Z,96.70
2017-11-14T12:07:21.523Z,96.70
2017-11-14T12:09:50.056Z,96.80
2017-11-14T12:12:18.168Z,96.80
2017-11-14T12:14:46.719Z,95.90
2017-11-14T12:17:14.819Z,95.90
2017-11-14T12:19:43.385Z,95.60
2017-11-14T12:22:11.149Z,95.40
2017-11-14T12:24:38.922Z,94.90
2017-11-14T12:27:06.722Z,95.00
2017-11-14T12:29:34.486Z,94.60
2017-11-14T12:32:02.579Z,94.30
2017-11-14T12:34:30.701Z,94.20
2017-11-14T12:36:59.894Z,94.20
2017-11-14T12:39:28.321Z,94.20
2017-11-14T12:41:56.773Z,93.70
2017-11-14T12:44:25.202Z,94.20
2017-11-14T12:46:53.307Z,94.30
2017-11-14T12:49:22.529Z,95.00
2017-11-14T12:51:50.635Z,95.00
2017-11-14T12:54:19.071Z,94.40
2017-11-14T12:56:48.437Z,95.00
2017-11-14T12:59:16.876Z,95.00
2017-11-14T13:01:45.326Z,93.70
2017-11-14T13:04:14.215Z,95.10
2017-11-14T13:06:43.083Z,95.80
2017-11-14T13:09:11.518Z,95.70
2017-11-14T13:11:39.986Z,96.00
2017-11-14T13:14:08.418Z,96.40
2017-11-14T13:16:36.853Z,97.10
2017-11-14T13:19:05.308Z,96.50
2017-11-14T13:21:34.675Z,95.70
2017-11-14T13:24:03.112Z,96.10
2017-11-14T13:26:31.564Z,96.80
2017-11-14T13:29:00.770Z,96.20
2017-11-14T13:31:28.869Z,96.20
2017-11-14T13:33:56.658Z,95.40
2017-11-14T13:36:25.100Z,96.30
2017-11-14T13:38:53.827Z,96.50
2017-11-14T13:41:22.292Z,97.10
2017-11-14T13:43:50.731Z,96.90
2017-11-14T13:46:19.927Z,97.90
2017-11-14T13:48:49.031Z,97.90
2017-11-14T13:51:17.461Z,97.00
2017-11-14T13:53:46.002Z,97.60
2017-11-14T13:56:14.468Z,97.80
2017-11-14T13:58:42.579Z,98.20
2017-11-14T14:01:11.010Z,98.80
2017-11-14T14:03:39.465Z,98.50
2017-11-14T14:06:08.659Z,97.70
2017-11-14T14:08:37.855Z,98.90
2017-11-14T14:11:07.243Z,98.50
2017-11-14T14:13:35.691Z,98.50
2017-11-14T14:16:04.130Z,97.90
2017-11-14T14:18:33.356Z,98.10
2017-11-14T14:21:01.794Z,98.00
2017-11-14T14:23:31.003Z,98.50
2017-11-14T14:26:00.229Z,97.60
2017-11-14T14:28:27.994Z,97.60
2017-11-14T14:30:56.441Z,98.00
2017-11-14T14:33:25.804Z,99.40
2017-11-14T14:35:54.245Z,99.30
2017-11-14T14:38:22.873Z,99.10
2017-11-14T14:40:51.331Z,99.70
2017-11-14T14:43:19.754Z,99.90
2017-11-14T14:45:48.646Z,99.50
2017-11-14T14:48:17.863Z,99.90
2017-11-14T14:50:46.365Z,99.90
2017-11-14T14:53:14.789Z,99.90
2017-11-14T14:55:43.245Z,99.90
2017-11-14T14:58:11.686Z,99.90
2017-11-14T15:00:39.794Z,99.60
2017-11-14T15:03:08.251Z,99.90
2017-11-14T15:05:36.679Z,99.90
2017-11-14T15:08:05.120Z,99.90
2017-11-14T15:10:33.575Z,99.90
2017-11-14T15:13:02.003Z,99.90
2017-11-14T15:15:30.435Z,99.90
2017-11-14T15:17:58.901Z,99.90
2017-11-14T15:20:27.403Z,99.90
2017-11-14T15:22:55.846Z,99.90
2017-11-14T15:25:25.068Z,99.90
2017-11-14T15:27:53.492Z,99.90
2017-11-14T15:30:21.935Z,99.90
2017-11-14T15:32:50.393Z,99.90
2017-11-14T15:35:19.594Z,99.90
2017-11-14T15:37:48.100Z,99.90
2017-11-14T15:40:16.709Z,99.90
2017-11-14T15:42:45.134Z,99.90
2017-11-14T15:45:13.569Z,99.90
2017-11-14T15:47:42.049Z,99.90
2017-11-14T15:50:10.475Z,99.90
2017-11-14T15:52:39.038Z,99.90
2017-11-14T15:55:08.261Z,99.90
2017-11-14T15:57:36.699Z,99.90
2017-11-14T16:00:05.149Z,99.90
2017-11-14T16:02:33.608Z,99.90
2017-11-14T16:05:02.100Z,99.90
2017-11-14T16:07:30.528Z,99.90
2017-11-14T16:09:59.561Z,99.90
2017-11-14T16:12:28.040Z,99.90
2017-11-14T16:14:56.485Z,99.90
2017-11-14T16:17:25.707Z,99.90
2017-11-14T16:19:53.821Z,99.90
2017-11-14T16:22:22.284Z,99.90
2017-11-14T16:24:50.418Z,99.90
2017-11-14T16:27:19.830Z,99.90
2017-11-14T16:29:48.278Z,99.90
2017-11-14T16:32:17.503Z,99.90
2017-11-14T16:34:45.742Z,99.90
2017-11-14T16:37:14.187Z,99.90
2017-11-14T16:39:42.321Z,99.90
2017-11-14T16:42:11.519Z,99.90
2017-11-14T16:44:40.754Z,99.90
2017-11-14T16:47:08.911Z,99.90
2017-11-14T16:49:37.037Z,99.90
2017-11-14T16:52:05.150Z,99.90
2017-11-14T16:54:32.956Z,99.90
2017-11-14T16:57:01.392Z,99.90
2017-11-14T16:59:29.839Z,99.90
2017-11-14T17:01:58.312Z,99.90
2017-11-14T17:04:26.750Z,99.90
2017-11-14T17:06:55.894Z,99.90
2017-11-14T17:09:25.123Z,99.90
2017-11-14T17:11:53.254Z,99.90
2017-11-14T17:14:21.536Z,99.90
2017-11-14T17:16:50.013Z,99.90
2017-11-14T17:19:20.096Z,99.90
2017-11-14T17:21:48.577Z,99.90
2017-11-14T17:24:17.045Z,99.90
2017-11-14T17:26:45.539Z,99.90
2017-11-14T17:29:13.985Z,99.90
2017-11-14T17:31:42.473Z,99.90
2017-11-14T17:34:10.940Z,99.90
2017-11-14T17:36:39.384Z,99.90
2017-11-14T17:39:07.924Z,99.90
2017-11-14T17:41:36.351Z,99.90
2017-11-14T17:44:04.793Z,99.90
2017-11-14T17:46:33.309Z,99.90
2017-11-14T17:49:01.763Z,99.90
2017-11-14T17:51:30.259Z,99.90
2017-11-14T17:53:58.813Z,99.90
2017-11-14T17:56:26.993Z,99.90
2017-11-14T17:58:55.569Z,99.90
2017-11-14T18:01:24.152Z,99.90
2017-11-14T18:03:52.734Z,99.90
2017-11-14T18:06:21.253Z,99.90
2017-11-14T18:08:50.503Z,99.90
2017-11-14T18:11:18.996Z,99.90
2017-11-14T18:13:47.145Z,99.90
2017-11-14T18:16:15.675Z,99.90
2017-11-14T18:18:44.164Z,99.90
2017-11-14T18:21:12.642Z,99.90
2017-11-14T18:23:41.421Z,99.90
2017-11-14T18:26:10.206Z,99.90
2017-11-14T18:28:38.713Z,99.90
2017-11-14T18:31:08.013Z,99.90
2017-11-14T18:33:37.282Z,99.90
2017-11-14T18:36:05.784Z,99.90
2017-11-14T18:38:35.084Z,99.90
2017-11-14T18:41:04.363Z,99.90
2017-11-14T18:43:33.203Z,99.90
2017-11-14T18:46:02.730Z,99.90
2017-11-14T18:48:31.233Z,99.90
2017-11-14T18:51:00.075Z,99.90
2017-11-14T18:53:29.613Z,99.90
2017-11-14T18:55:58.430Z,99.90
2017-11-14T18:58:29.534Z,99.90
2017-11-14T19:00:58.332Z,99.90
2017-11-14T19:03:26.840Z,99.90
2017-11-14T19:05:56.120Z,99.90
2017-11-14T19:08:25.018Z,99.90
2017-11-14T19:10:53.790Z,99.90
2017-11-14T19:13:23.213Z,99.90
2017-11-14T19:15:51.548Z,99.90
2017-11-14T19:18:20.138Z,99.90
2017-11-14T19:20:48.931Z,99.90
2017-11-14T19:23:17.465Z,99.90
2017-11-14T19:25:47.092Z,99.90
2017-11-14T19:28:15.548Z,99.90
2017-11-14T19:30:46.564Z,99.90
2017-11-14T19:33:16.263Z,99.90
2017-11-14T19:35:44.770Z,99.90
2017-11-14T19:38:14.673Z,99.90
2017-11-14T19:40:43.243Z,99.90
2017-11-14T19:43:11.816Z,99.90
2017-11-14T19:45:40.493Z,99.90
2017-11-14T19:48:08.999Z,99.90
2017-11-14T19:50:37.771Z,99.90
2017-11-14T19:53:06.588Z,99.90
2017-11-14T19:55:35.852Z,99.90
2017-11-14T19:58:04.331Z,99.90
2017-11-14T20:00:32.618Z,99.90
2017-11-14T20:03:01.396Z,99.90
2017-11-14T20:05:30.072Z,99.90
2017-11-14T20:07:58.870Z,99.90
2017-11-14T20:10:27.813Z,99.90
2017-11-14T20:12:56.110Z,99.90
2017-11-14T20:15:25.672Z,99.90
2017-11-14T20:17:54.923Z,99.90
2017-11-14T20:20:23.239Z,99.90
2017-11-14T20:22:52.205Z,99.90
2017-11-14T20:25:20.311Z,99.90
2017-11-14T20:27:49.085Z,99.90
2017-11-14T20:30:17.656Z,99.90
2017-11-14T20:32:46.429Z,99.90
2017-11-14T20:35:16.238Z,99.90
2017-11-14T20:37:44.816Z,99.90
2017-11-14T20:40:14.057Z,99.90
2017-11-14T20:42:43.159Z,99.90
2017-11-14T20:45:11.944Z,99.90
2017-11-14T20:47:40.724Z,99.90
2017-11-14T20:50:09.645Z,99.90
2017-11-14T20:52:39.200Z,99.90
2017-11-14T20:55:07.964Z,99.90
2017-11-14T20:57:37.411Z,99.90
2017-11-14T21:00:06.486Z,99.90
2017-11-14T21:02:34.826Z,99.90
2017-11-14T21:05:03.421Z,99.90
2017-11-14T21:07:32.181Z,99.90
2017-11-14T21:10:02.103Z,99.90
2017-11-14T21:12:30.887Z,99.90
2017-11-14T21:15:00.422Z,99.90
2017-11-14T21:17:28.933Z,99.90
2017-11-14T21:19:57.848Z,99.90
2017-11-14T21:22:27.203Z,99.90
2017-11-14T21:24:55.668Z,99.90
2017-11-14T21:27:24.239Z,99.90
2017-11-14T21:29:53.231Z,99.90
2017-11-14T21:32:21.683Z,99.90
2017-11-14T21:34:50.266Z,99.90
2017-11-14T21:37:18.761Z,99.90
2017-11-14T21:39:47.220Z,99.90
2017-11-14T21:42:15.475Z,99.90
2017-11-14T21:44:44.759Z,99.90
2017-11-14T21:47:13.215Z,99.90
2017-11-14T21:49:41.648Z,99.90
2017-11-14T21:52:10.887Z,99.90
2017-11-14T21:54:39.325Z,99.90
2017-11-14T21:57:07.771Z,99.90
2017-11-14T21:59:36.044Z,99.90
2017-11-14T22:02:04.480Z,99.90
2017-11-14T22:04:32.959Z,99.90
2017-11-14T22:07:01.414Z,99.90
2017-11-14T22:09:30.614Z,99.90
2017-11-14T22:11:59.062Z,99.90
2017-11-14T22:14:27.639Z,99.90
2017-11-14T22:16:56.076Z,99.90
2017-11-14T22:19:24.515Z,99.90
2017-11-14T22:21:53.740Z,99.90
2017-11-14T22:24:22.163Z,99.90
2017-11-14T22:26:50.590Z,99.90
2017-11-14T22:29:18.864Z,99.90
2017-11-14T22:31:48.069Z,99.90
2017-11-14T22:34:16.488Z,99.90
2017-11-14T22:36:44.772Z,99.90
2017-11-14T22:39:13.197Z,99.90
2017-11-14T22:41:41.443Z,99.90
2017-11-14T22:44:10.491Z,99.90
2017-11-14T22:46:38.927Z,99.90
2017-11-14T22:49:08.136Z,99.90
2017-11-14T22:51:37.358Z,99.90
2017-11-14T22:54:05.787Z,99.90
2017-11-14T22:56:34.231Z,99.90
2017-11-14T22:59:02.682Z,99.90
2017-11-14T23:01:31.122Z,99.90
2017-11-14T23:03:59.562Z,99.90
2017-11-14T23:06:28.026Z,99.90
2017-11-14T23:08:56.454Z,99.90
2017-11-14T23:11:25.894Z,99.90
2017-11-14T23:13:54.506Z,99.90
2017-11-14T23:16:22.950Z,99.90
2017-11-14T23:18:51.820Z,99.90
2017-11-14T23:21:20.273Z,99.90
2017-11-14T23:23:48.704Z,99.90
2017-11-14T23:26:17.898Z,99.90
2017-11-14T23:28:46.358Z,99.90
2017-11-14T23:31:14.793Z,99.90
2017-11-14T23:33:43.226Z,99.90
2017-11-14T23:36:12.449Z,99.90
2017-11-14T23:38:40.877Z,99.90
2017-11-14T23:41:09.318Z,99.90
2017-11-14T23:43:37.778Z,99.90
2017-11-14T23:46:06.215Z,99.90
2017-11-14T23:48:34.651Z,99.90
2017-11-14T23:51:02.785Z,99.90
2017-11-14T23:53:31.991Z,99.90
2017-11-14T23:56:01.190Z,99.90
2017-11-14T23:58:29.659Z,99.90
