createdAt,value
2018-08-04T00:01:54.381Z,68.21
2018-08-04T00:04:56.823Z,68.18
2018-08-04T00:07:59.155Z,68.19
2018-08-04T00:11:01.514Z,68.33
2018-08-04T00:14:03.858Z,68.58
2018-08-04T00:20:06.760Z,67.96
2018-08-04T00:23:09.041Z,68.76
2018-08-04T00:26:11.373Z,69.06
2018-08-04T00:29:13.772Z,69.11
2018-08-04T00:32:16.160Z,67.73
2018-08-04T00:35:19.120Z,68.26
2018-08-04T00:38:21.492Z,68.12
2018-08-04T00:41:23.792Z,67.34
2018-08-04T00:47:20.747Z,67.52
2018-08-04T00:50:23.151Z,67.65
2018-08-04T00:53:25.816Z,69.00
2018-08-04T00:56:28.234Z,68.59
2018-08-04T00:59:30.486Z,69.13
2018-08-04T01:02:32.847Z,68.65
2018-08-04T01:05:36.219Z,68.27
2018-08-04T01:08:38.527Z,68.51
2018-08-04T01:11:40.850Z,67.82
2018-08-04T01:14:43.416Z,67.89
2018-08-04T01:17:45.671Z,67.82
2018-08-04T01:20:47.937Z,70.73
2018-08-04T01:23:50.194Z,71.91
2018-08-04T01:26:52.534Z,71.59
2018-08-04T01:29:54.876Z,71.75
2018-08-04T01:32:57.136Z,72.70
2018-08-04T01:35:59.449Z,71.83
2018-08-04T01:39:01.764Z,71.31
2018-08-04T01:42:04.078Z,71.26
2018-08-04T01:45:06.311Z,71.14
2018-08-04T01:48:08.548Z,71.90
2018-08-04T01:51:10.855Z,72.74
2018-08-04T01:54:13.147Z,72.38
2018-08-04T01:57:15.534Z,73.34
2018-08-04T01:59:21.392Z,73.78
2018-08-04T02:00:23.685Z,74.11
2018-08-04T02:01:25.910Z,74.14
2018-08-04T02:02:58.247Z,74.20
2018-08-04T02:04:31.573Z,74.07
2018-08-04T02:06:03.961Z,73.42
2018-08-04T02:07:36.331Z,73.74
2018-08-04T02:09:09.868Z,73.97
2018-08-04T02:10:42.289Z,73.56
2018-08-04T02:12:14.617Z,72.69
2018-08-04T02:13:46.996Z,72.42
2018-08-04T02:15:19.371Z,73.55
2018-08-04T02:16:51.645Z,72.54
2018-08-04T02:18:23.984Z,73.26
2018-08-04T02:19:56.361Z,73.16
2018-08-04T02:21:28.719Z,73.75
2018-08-04T02:23:01.078Z,73.81
2018-08-04T02:24:33.491Z,73.31
2018-08-04T02:26:05.784Z,73.93
2018-08-04T02:27:38.017Z,73.94
2018-08-04T02:29:10.243Z,73.51
2018-08-04T02:30:42.611Z,73.53
2018-08-04T02:32:14.959Z,73.24
2018-08-04T02:33:47.317Z,73.08
2018-08-04T02:35:19.617Z,72.75
2018-08-04T02:36:51.831Z,72.43
2018-08-04T02:38:24.174Z,72.91
2018-08-04T02:39:56.441Z,72.75
2018-08-04T02:41:28.765Z,71.97
2018-08-04T02:43:01.129Z,71.63
2018-08-04T02:44:33.441Z,71.79
2018-08-04T02:46:05.732Z,71.81
2018-08-04T02:47:38.155Z,70.59
2018-08-04T02:49:10.375Z,71.08
2018-08-04T02:50:43.780Z,71.25
2018-08-04T02:52:16.106Z,71.97
2018-08-04T02:53:48.506Z,71.80
2018-08-04T02:55:20.842Z,72.18
2018-08-04T02:56:53.247Z,71.89
2018-08-04T02:58:25.547Z,70.75
2018-08-04T02:59:57.806Z,71.11
2018-08-04T03:01:30.102Z,70.56
2018-08-04T03:03:02.459Z,71.34
2018-08-04T03:04:35.809Z,72.56
2018-08-04T03:06:08.120Z,73.10
2018-08-04T03:07:40.426Z,72.54
2018-08-04T03:09:12.724Z,73.04
2018-08-04T03:10:45.096Z,72.97
2018-08-04T03:12:17.421Z,73.17
2018-08-04T03:13:49.932Z,73.42
2018-08-04T03:15:22.298Z,73.64
2018-08-04T03:16:54.645Z,73.29
2018-08-04T03:18:26.869Z,73.20
2018-08-04T03:19:59.169Z,73.45
2018-08-04T03:21:31.860Z,73.56
2018-08-04T03:23:04.212Z,73.97
2018-08-04T03:24:36.574Z,73.59
2018-08-04T03:26:08.918Z,73.77
2018-08-04T03:27:41.179Z,74.14
2018-08-04T03:29:13.409Z,74.20
2018-08-04T03:30:45.704Z,73.52
2018-08-04T03:32:17.954Z,73.47
2018-08-04T03:33:50.251Z,72.88
2018-08-04T03:35:22.506Z,72.68
2018-08-04T03:36:54.747Z,74.40
2018-08-04T03:38:27.019Z,74.19
2018-08-04T03:39:59.508Z,74.60
2018-08-04T03:41:31.876Z,74.82
2018-08-04T03:43:04.144Z,75.37
2018-08-04T03:44:36.487Z,74.76
2018-08-04T03:46:08.891Z,73.74
2018-08-04T03:47:41.223Z,73.49
2018-08-04T03:49:13.451Z,74.21
2018-08-04T03:50:45.736Z,74.50
2018-08-04T03:52:17.996Z,74.43
2018-08-04T03:53:50.243Z,75.34
2018-08-04T03:55:22.538Z,73.97
2018-08-04T03:56:54.805Z,74.27
2018-08-04T03:58:27.152Z,74.77
2018-08-04T03:59:59.540Z,74.89
2018-08-04T04:01:31.914Z,74.96
2018-08-04T04:03:04.214Z,74.99
2018-08-04T04:04:36.503Z,75.51
2018-08-04T04:06:08.837Z,75.53
2018-08-04T04:07:41.093Z,75.56
2018-08-04T04:09:13.390Z,74.77
2018-08-04T04:10:45.761Z,75.27
2018-08-04T04:12:18.228Z,75.32
2018-08-04T04:13:50.789Z,74.96
2018-08-04T04:15:23.074Z,75.62
2018-08-04T04:16:55.520Z,75.36
2018-08-04T04:18:27.789Z,75.84
2018-08-04T04:20:00.140Z,75.21
2018-08-04T04:21:33.572Z,75.88
2018-08-04T04:23:05.875Z,76.92
2018-08-04T04:24:38.111Z,76.93
2018-08-04T04:26:10.546Z,76.58
2018-08-04T04:27:43.297Z,76.45
2018-08-04T04:29:15.520Z,76.01
2018-08-04T04:30:47.852Z,75.13
2018-08-04T04:32:20.201Z,75.46
2018-08-04T04:33:52.452Z,75.15
2018-08-04T04:35:24.813Z,75.23
2018-08-04T04:36:57.035Z,75.68
2018-08-04T04:38:29.268Z,74.99
2018-08-04T04:40:01.931Z,74.92
2018-08-04T04:41:34.374Z,74.74
2018-08-04T04:43:06.812Z,73.27
2018-08-04T04:44:39.119Z,72.08
2018-08-04T04:46:11.426Z,69.27
2018-08-04T04:47:43.801Z,67.70
2018-08-04T04:49:16.165Z,67.14
2018-08-04T04:50:48.515Z,67.72
2018-08-04T04:52:20.876Z,68.43
2018-08-04T04:53:53.324Z,68.72
2018-08-04T04:55:25.715Z,69.10
2018-08-04T04:56:58.041Z,68.39
2018-08-04T04:58:30.303Z,69.46
2018-08-04T05:00:02.640Z,70.11
2018-08-04T05:01:35.041Z,69.45
2018-08-04T05:03:07.322Z,68.38
2018-08-04T05:04:40.633Z,67.35
2018-08-04T05:06:12.854Z,63.95
2018-08-04T05:07:45.068Z,60.75
2018-08-04T05:09:17.367Z,58.28
2018-08-04T05:10:49.601Z,57.33
2018-08-04T05:12:21.898Z,55.62
2018-08-04T05:13:55.337Z,53.37
2018-08-04T05:15:27.634Z,53.77
2018-08-04T05:16:59.980Z,52.00
2018-08-04T05:18:32.217Z,50.89
2018-08-04T05:20:05.406Z,49.33
2018-08-04T05:21:37.808Z,48.19
2018-08-04T05:23:10.125Z,48.33
2018-08-04T05:24:42.428Z,47.75
2018-08-04T05:26:14.717Z,49.44
2018-08-04T05:27:46.945Z,51.03
2018-08-04T05:29:19.255Z,51.78
2018-08-04T05:30:51.432Z,51.63
2018-08-04T05:32:23.769Z,51.01
2018-08-04T05:33:55.964Z,50.72
2018-08-04T05:35:28.187Z,50.74
2018-08-04T05:37:00.571Z,51.92
2018-08-04T05:38:32.868Z,51.21
2018-08-04T05:40:05.213Z,50.33
2018-08-04T05:41:37.516Z,48.78
2018-08-04T05:43:09.752Z,48.22
2018-08-04T05:44:42.028Z,46.74
2018-08-04T05:46:14.294Z,46.32
2018-08-04T05:47:46.480Z,45.81
2018-08-04T05:49:18.693Z,46.50
2018-08-04T05:50:50.951Z,46.44
2018-08-04T05:52:23.273Z,45.39
2018-08-04T05:53:55.563Z,43.75
2018-08-04T05:55:27.860Z,42.35
2018-08-04T05:57:00.082Z,41.52
2018-08-04T05:58:32.374Z,41.52
2018-08-04T06:00:06.276Z,41.01
2018-08-04T06:01:38.578Z,40.47
2018-08-04T06:03:10.881Z,39.51
2018-08-04T06:04:43.194Z,39.23
2018-08-04T06:06:15.467Z,39.25
2018-08-04T06:07:47.735Z,38.06
2018-08-04T06:09:19.979Z,38.20
2018-08-04T06:10:52.239Z,37.00
2018-08-04T06:12:24.624Z,35.61
2018-08-04T06:13:56.932Z,35.86
2018-08-04T06:15:29.237Z,34.66
2018-08-04T06:17:01.504Z,34.69
2018-08-04T06:18:33.749Z,34.13
2018-08-04T06:20:06.194Z,34.43
2018-08-04T06:21:38.517Z,33.03
2018-08-04T06:23:10.761Z,32.74
2018-08-04T06:24:42.999Z,33.00
2018-08-04T06:26:16.365Z,33.03
2018-08-04T06:27:49.700Z,33.63
2018-08-04T06:29:21.901Z,35.13
2018-08-04T06:30:54.175Z,34.52
2018-08-04T06:32:26.505Z,35.28
2018-08-04T06:33:58.728Z,36.59
2018-08-04T06:35:31.045Z,37.70
2018-08-04T06:37:03.429Z,38.44
2018-08-04T06:38:35.758Z,40.11
2018-08-04T06:40:08.229Z,41.80
2018-08-04T06:41:40.555Z,42.91
2018-08-04T06:43:12.839Z,42.74
2018-08-04T06:44:45.117Z,43.66
2018-08-04T06:46:17.333Z,44.44
2018-08-04T06:47:49.634Z,46.41
2018-08-04T06:49:21.862Z,48.17
2018-08-04T06:50:54.272Z,48.30
2018-08-04T06:52:26.597Z,51.76
2018-08-04T06:53:58.884Z,52.89
2018-08-04T06:55:31.171Z,52.50
2018-08-04T06:57:03.413Z,54.08
2018-08-04T06:58:35.634Z,53.80
2018-08-04T07:00:08.563Z,54.16
2018-08-04T07:01:41.019Z,53.49
2018-08-04T07:03:14.303Z,53.82
2018-08-04T07:04:46.653Z,52.14
2018-08-04T07:06:18.829Z,51.89
2018-08-04T07:07:51.126Z,51.95
2018-08-04T07:09:23.412Z,51.48
2018-08-04T07:10:55.614Z,52.17
2018-08-04T07:12:27.875Z,51.64
2018-08-04T07:14:00.159Z,53.88
2018-08-04T07:15:32.485Z,53.64
2018-08-04T07:17:04.807Z,53.07
2018-08-04T07:18:37.147Z,54.79
2018-08-04T07:20:09.343Z,56.03
2018-08-04T07:21:41.612Z,55.76
2018-08-04T07:23:13.912Z,55.97
2018-08-04T07:24:46.146Z,56.29
2018-08-04T07:26:18.432Z,57.31
2018-08-04T07:27:50.621Z,56.76
2018-08-04T07:29:22.808Z,56.05
2018-08-04T07:30:56.015Z,55.61
2018-08-04T07:32:28.265Z,56.04
2018-08-04T07:34:00.601Z,55.36
2018-08-04T07:35:32.908Z,55.10
2018-08-04T07:37:05.569Z,55.33
2018-08-04T07:38:37.790Z,55.40
2018-08-04T07:40:09.933Z,55.32
2018-08-04T07:41:42.260Z,54.50
2018-08-04T07:43:14.485Z,54.94
2018-08-04T07:44:46.757Z,54.88
2018-08-04T07:46:19.111Z,54.96
2018-08-04T07:47:51.325Z,54.89
2018-08-04T07:49:23.612Z,53.74
2018-08-04T07:50:55.796Z,53.42
2018-08-04T07:53:58.101Z,47.15
2018-08-04T07:57:00.279Z,43.65
2018-08-04T08:00:02.609Z,41.42
2018-08-04T08:03:04.880Z,40.05
2018-08-04T08:06:07.149Z,40.97
2018-08-04T08:09:09.449Z,42.43
2018-08-04T08:12:11.835Z,42.74
2018-08-04T08:15:14.172Z,41.72
2018-08-04T08:18:16.426Z,42.76
2018-08-04T08:21:18.707Z,42.75
2018-08-04T08:24:20.985Z,41.69
2018-08-04T08:27:23.276Z,42.12
2018-08-04T08:30:25.648Z,44.22
2018-08-04T08:33:28.080Z,41.13
2018-08-04T08:36:30.356Z,38.84
2018-08-04T08:39:32.722Z,39.57
2018-08-04T08:42:35.071Z,39.69
2018-08-04T08:45:37.419Z,40.54
2018-08-04T08:48:39.809Z,41.09
2018-08-04T08:51:42.061Z,39.84
2018-08-04T08:54:44.654Z,39.82
2018-08-04T08:57:46.997Z,40.23
2018-08-04T09:00:49.297Z,40.80
2018-08-04T09:03:52.290Z,42.50
2018-08-04T09:06:54.650Z,42.28
2018-08-04T09:09:57.020Z,43.02
2018-08-04T09:12:59.313Z,43.26
2018-08-04T09:16:01.671Z,42.88
2018-08-04T09:19:04.271Z,43.84
2018-08-04T09:22:06.632Z,44.62
2018-08-04T09:25:09.198Z,44.41
2018-08-04T09:28:11.568Z,46.20
2018-08-04T09:31:13.818Z,45.80
2018-08-04T09:34:16.037Z,43.80
2018-08-04T09:37:18.394Z,44.34
2018-08-04T09:40:20.756Z,43.26
2018-08-04T09:43:23.027Z,43.26
2018-08-04T09:46:25.300Z,42.98
2018-08-04T09:49:27.614Z,43.67
2018-08-04T09:52:29.987Z,43.51
2018-08-04T09:55:32.315Z,42.44
2018-08-04T09:58:34.583Z,42.35
2018-08-04T10:01:37.974Z,42.39
2018-08-04T10:04:40.546Z,40.29
2018-08-04T10:07:42.845Z,39.48
2018-08-04T10:10:45.141Z,40.87
2018-08-04T10:13:47.557Z,42.10
2018-08-04T10:16:49.800Z,40.50
2018-08-04T10:19:52.054Z,40.49
2018-08-04T10:22:54.183Z,41.45
2018-08-04T10:25:56.529Z,40.35
2018-08-04T10:28:58.789Z,39.64
2018-08-04T10:32:01.258Z,38.40
2018-08-04T10:35:04.040Z,38.80
2018-08-04T10:38:06.347Z,40.35
2018-08-04T10:41:08.687Z,40.71
2018-08-04T10:44:10.988Z,42.17
2018-08-04T10:47:13.243Z,41.35
2018-08-04T10:50:15.485Z,40.50
2018-08-04T10:53:17.823Z,40.78
2018-08-04T10:56:20.145Z,43.88
2018-08-04T10:59:22.491Z,43.26
2018-08-04T11:02:24.826Z,42.25
2018-08-04T11:05:27.060Z,40.89
2018-08-04T11:08:29.341Z,41.52
2018-08-04T11:11:31.664Z,42.32
2018-08-04T11:14:33.929Z,41.39
2018-08-04T11:17:36.676Z,39.98
2018-08-04T11:20:39.013Z,38.51
2018-08-04T11:23:41.302Z,40.95
2018-08-04T11:26:43.523Z,39.20
2018-08-04T11:29:45.837Z,38.51
2018-08-04T11:32:48.101Z,38.58
2018-08-04T11:35:50.448Z,38.39
2018-08-04T11:38:52.745Z,39.44
2018-08-04T11:41:55.021Z,39.06
2018-08-04T11:44:57.275Z,38.71
2018-08-04T11:47:59.518Z,39.29
2018-08-04T11:51:01.957Z,39.49
2018-08-04T11:54:04.167Z,39.66
2018-08-04T11:57:06.441Z,38.60
2018-08-04T12:00:08.853Z,38.84
2018-08-04T12:03:12.387Z,38.43
2018-08-04T12:06:14.647Z,37.93
2018-08-04T12:09:16.974Z,38.27
2018-08-04T12:12:19.407Z,38.91
2018-08-04T12:15:21.748Z,38.03
2018-08-04T12:18:23.980Z,36.76
2018-08-04T12:21:26.263Z,36.48
2018-08-04T12:24:28.582Z,35.70
2018-08-04T12:27:30.772Z,36.63
2018-08-04T12:30:33.093Z,36.36
2018-08-04T12:33:35.371Z,36.86
2018-08-04T12:36:37.676Z,36.14
2018-08-04T12:39:39.925Z,36.32
2018-08-04T12:42:42.135Z,36.63
2018-08-04T12:45:44.439Z,37.05
2018-08-04T12:48:46.707Z,38.05
2018-08-04T12:51:49.056Z,37.96
2018-08-04T12:54:51.244Z,37.12
2018-08-04T12:57:53.532Z,37.76
2018-08-04T13:00:55.758Z,36.79
2018-08-04T13:03:58.053Z,35.28
2018-08-04T13:07:00.352Z,35.16
2018-08-04T13:10:03.828Z,35.65
2018-08-04T13:13:06.148Z,35.01
2018-08-04T13:16:08.469Z,35.54
2018-08-04T13:19:10.726Z,34.98
2018-08-04T13:22:13.097Z,36.97
2018-08-04T13:25:15.437Z,36.25
2018-08-04T13:28:17.657Z,35.98
2018-08-04T13:31:20.027Z,35.56
2018-08-04T13:34:22.325Z,35.47
2018-08-04T13:37:24.640Z,34.88
2018-08-04T13:40:26.899Z,34.32
2018-08-04T13:43:30.195Z,34.87
2018-08-04T13:46:32.479Z,34.06
2018-08-04T13:49:34.781Z,34.42
2018-08-04T13:52:37.086Z,34.04
2018-08-04T13:55:39.682Z,35.23
2018-08-04T13:58:42.710Z,35.07
2018-08-04T14:01:45.364Z,34.67
2018-08-04T14:04:47.846Z,34.39
2018-08-04T14:07:50.683Z,35.19
2018-08-04T14:10:53.023Z,34.53
2018-08-04T14:13:56.132Z,36.03
2018-08-04T14:16:58.464Z,35.03
2018-08-04T14:20:00.694Z,36.12
2018-08-04T14:23:03.082Z,35.01
2018-08-04T14:26:05.310Z,35.73
2018-08-04T14:29:07.559Z,35.95
2018-08-04T14:32:09.817Z,36.50
2018-08-04T14:35:12.116Z,36.22
2018-08-04T14:38:14.463Z,36.22
2018-08-04T14:41:16.725Z,34.94
2018-08-04T14:44:18.972Z,34.80
2018-08-04T14:47:22.320Z,34.29
2018-08-04T14:50:24.547Z,34.39
2018-08-04T14:53:26.837Z,33.77
2018-08-04T14:56:29.304Z,32.84
2018-08-04T14:59:34.336Z,32.77
2018-08-04T15:02:36.648Z,33.94
2018-08-04T15:05:39.109Z,33.81
2018-08-04T15:08:41.373Z,33.65
2018-08-04T15:11:43.647Z,33.05
2018-08-04T15:14:45.891Z,34.04
2018-08-04T15:17:48.192Z,33.98
2018-08-04T15:20:50.558Z,33.40
2018-08-04T15:23:52.833Z,34.51
2018-08-04T15:26:55.135Z,31.97
2018-08-04T15:29:57.374Z,32.70
2018-08-04T15:32:59.699Z,31.99
2018-08-04T15:36:01.945Z,33.13
2018-08-04T15:39:06.748Z,31.88
2018-08-04T15:42:09.006Z,31.75
2018-08-04T15:45:11.325Z,31.51
2018-08-04T15:48:13.641Z,31.99
2018-08-04T15:51:17.215Z,31.95
2018-08-04T15:54:19.549Z,33.08
2018-08-04T15:57:22.331Z,31.74
2018-08-04T16:00:24.580Z,32.82
2018-08-04T16:03:26.903Z,32.73
2018-08-04T16:06:29.232Z,31.91
2018-08-04T16:09:31.519Z,32.61
2018-08-04T16:12:34.843Z,32.58
2018-08-04T16:15:37.035Z,32.91
2018-08-04T16:18:39.366Z,33.01
2018-08-04T16:21:42.624Z,32.96
2018-08-04T16:24:45.059Z,32.47
2018-08-04T16:27:47.326Z,33.79
2018-08-04T16:30:49.517Z,32.58
2018-08-04T16:33:51.803Z,33.53
2018-08-04T16:36:54.094Z,33.73
2018-08-04T16:39:56.330Z,32.28
2018-08-04T16:42:58.521Z,32.58
2018-08-04T16:46:00.800Z,32.45
2018-08-04T16:49:03.096Z,32.01
2018-08-04T16:52:05.373Z,32.10
2018-08-04T16:55:07.608Z,32.31
2018-08-04T16:58:09.836Z,33.00
2018-08-04T17:01:12.097Z,32.83
2018-08-04T17:04:14.355Z,32.80
2018-08-04T17:07:16.619Z,33.41
2018-08-04T17:10:18.889Z,31.47
2018-08-04T17:13:21.176Z,31.84
2018-08-04T17:16:23.485Z,31.96
2018-08-04T17:19:25.673Z,31.70
2018-08-04T17:22:28.001Z,31.61
2018-08-04T17:25:30.241Z,31.48
2018-08-04T17:28:32.509Z,30.97
2018-08-04T17:31:34.785Z,32.04
2018-08-04T17:34:37.116Z,32.15
2018-08-04T17:37:39.546Z,32.16
2018-08-04T17:40:41.812Z,32.12
2018-08-04T17:43:44.119Z,32.02
2018-08-04T17:46:46.361Z,32.48
2018-08-04T17:49:48.559Z,33.25
2018-08-04T17:52:51.815Z,33.73
2018-08-04T17:55:53.984Z,33.69
2018-08-04T17:58:56.241Z,33.66
2018-08-04T18:01:58.650Z,33.74
2018-08-04T18:05:00.913Z,33.85
2018-08-04T18:08:03.152Z,34.11
2018-08-04T18:11:07.428Z,35.14
2018-08-04T18:14:09.718Z,35.99
2018-08-04T18:17:11.934Z,36.44
2018-08-04T18:20:14.217Z,36.41
2018-08-04T18:23:16.469Z,36.94
2018-08-04T18:26:18.736Z,36.65
2018-08-04T18:29:21.011Z,36.92
2018-08-04T18:32:23.297Z,38.64
2018-08-04T18:35:25.553Z,38.62
2018-08-04T18:38:27.838Z,38.80
2018-08-04T18:41:30.084Z,39.68
2018-08-04T18:44:32.494Z,40.06
2018-08-04T18:47:35.865Z,39.93
2018-08-04T18:50:38.197Z,39.88
2018-08-04T18:53:40.414Z,40.80
2018-08-04T18:56:42.714Z,42.17
2018-08-04T18:59:44.966Z,42.71
2018-08-04T19:02:48.417Z,43.36
2018-08-04T19:05:50.740Z,43.91
2018-08-04T19:08:53.030Z,44.29
2018-08-04T19:11:55.264Z,45.11
2018-08-04T19:14:57.564Z,45.81
2018-08-04T19:17:59.879Z,45.96
2018-08-04T19:21:02.085Z,47.09
2018-08-04T19:24:04.477Z,47.60
2018-08-04T19:27:06.773Z,48.33
2018-08-04T19:30:09.009Z,48.99
2018-08-04T19:33:11.450Z,48.64
2018-08-04T19:36:13.723Z,49.42
2018-08-04T19:39:15.964Z,49.69
2018-08-04T19:42:18.189Z,50.20
2018-08-04T19:45:20.512Z,51.19
2018-08-04T19:48:23.882Z,51.92
2018-08-04T19:51:26.164Z,53.70
2018-08-04T19:54:28.440Z,53.39
2018-08-04T19:57:30.676Z,54.22
2018-08-04T20:00:33.013Z,55.06
2018-08-04T20:03:35.325Z,54.76
2018-08-04T20:06:37.631Z,53.59
2018-08-04T20:09:39.996Z,54.20
2018-08-04T20:12:42.284Z,54.63
2018-08-04T20:15:44.526Z,54.01
2018-08-04T20:18:46.919Z,55.30
2018-08-04T20:21:49.229Z,55.35
2018-08-04T20:24:51.623Z,55.69
2018-08-04T20:27:53.971Z,56.49
2018-08-04T20:30:56.229Z,55.74
2018-08-04T20:33:58.608Z,55.84
2018-08-04T20:37:00.912Z,57.74
2018-08-04T20:40:03.367Z,57.50
2018-08-04T20:43:06.688Z,58.15
2018-08-04T20:46:08.958Z,59.06
2018-08-04T20:49:11.305Z,60.19
2018-08-04T20:52:13.604Z,60.98
2018-08-04T20:55:15.911Z,61.85
2018-08-04T20:58:18.282Z,61.00
2018-08-04T21:02:02.072Z,62.62
2018-08-04T21:05:04.420Z,62.82
2018-08-04T21:08:07.558Z,63.56
2018-08-04T21:11:09.821Z,63.37
2018-08-04T21:14:12.158Z,64.01
2018-08-04T21:17:14.432Z,64.36
2018-08-04T21:20:17.816Z,63.73
2018-08-04T21:23:20.142Z,63.48
2018-08-04T21:26:22.438Z,64.05
2018-08-04T21:29:24.898Z,64.84
2018-08-04T21:32:27.138Z,65.80
2018-08-04T21:35:29.665Z,65.05
2018-08-04T21:38:32.010Z,65.99
2018-08-04T21:41:34.259Z,65.17
2018-08-04T21:44:36.554Z,64.43
2018-08-04T21:47:38.867Z,64.36
2018-08-04T21:50:41.305Z,65.67
2018-08-04T21:53:43.612Z,65.63
2018-08-04T21:56:46.152Z,65.16
2018-08-04T21:59:48.396Z,65.73
2018-08-04T22:02:58.520Z,65.77
2018-08-04T22:06:00.823Z,65.78
2018-08-04T22:09:14.549Z,65.19
2018-08-04T22:12:16.817Z,66.58
2018-08-04T22:15:19.114Z,66.23
2018-08-04T22:18:21.374Z,67.00
2018-08-04T22:21:23.591Z,66.55
2018-08-04T22:24:25.791Z,68.03
2018-08-04T22:27:28.085Z,68.19
2018-08-04T22:30:30.306Z,68.56
2018-08-04T22:33:32.543Z,69.06
2018-08-04T22:36:34.819Z,69.24
2018-08-04T22:39:37.104Z,69.83
2018-08-04T22:42:39.603Z,70.24
2018-08-04T22:46:21.015Z,71.29
2018-08-04T22:49:23.305Z,70.90
2018-08-04T22:52:25.632Z,71.51
2018-08-04T22:55:27.910Z,71.22
2018-08-04T22:58:30.135Z,71.32
2018-08-04T23:01:32.419Z,70.67
2018-08-04T23:04:34.726Z,72.05
2018-08-04T23:07:37.130Z,71.88
2018-08-04T23:10:39.980Z,72.10
2018-08-04T23:13:42.213Z,71.51
2018-08-04T23:16:44.544Z,71.51
2018-08-04T23:19:46.900Z,72.14
2018-08-04T23:22:49.360Z,72.91
2018-08-04T23:25:51.742Z,72.87
2018-08-04T23:28:54.013Z,72.63
2018-08-04T23:31:56.396Z,74.25
2018-08-04T23:34:58.701Z,73.82
2018-08-04T23:38:01.095Z,74.98
2018-08-04T23:41:04.503Z,75.98
2018-08-04T23:44:06.832Z,75.90
2018-08-04T23:47:09.230Z,75.90
2018-08-04T23:50:11.564Z,75.55
2018-08-04T23:53:13.978Z,75.73
2018-08-04T23:56:16.360Z,75.14
2018-08-04T23:59:18.658Z,75.69
