createdAt,value
2019-04-20T00:00:14.902Z,99.90
2019-04-20T00:05:16.978Z,99.90
2019-04-20T00:10:21.208Z,99.90
2019-04-20T00:15:21.751Z,99.90
2019-04-20T00:20:27.882Z,99.90
2019-04-20T00:25:54.925Z,99.90
2019-04-20T00:31:05.570Z,99.90
2019-04-20T00:35:51.097Z,99.90
2019-04-20T00:40:58.288Z,99.90
2019-04-20T00:46:02.019Z,99.90
2019-04-20T00:51:16.930Z,99.90
2019-04-20T00:56:01.341Z,99.90
2019-04-20T01:01:20.545Z,99.90
2019-04-20T01:06:42.345Z,99.90
2019-04-20T01:11:33.892Z,99.90
2019-04-20T01:16:38.666Z,99.90
2019-04-20T01:21:36.463Z,99.90
2019-04-20T01:26:44.607Z,99.90
2019-04-20T01:31:55.922Z,99.90
2019-04-20T01:37:02.980Z,99.90
2019-04-20T01:41:47.696Z,99.90
2019-04-20T01:46:53.289Z,99.90
2019-04-20T01:52:03.783Z,99.90
2019-04-20T01:57:06.069Z,99.90
2019-04-20T02:02:09.967Z,99.90
2019-04-20T02:07:09.097Z,99.90
2019-04-20T02:12:18.253Z,99.90
2019-04-20T02:17:25.155Z,99.90
2019-04-20T02:22:38.294Z,99.90
2019-04-20T02:27:32.428Z,99.90
2019-04-20T02:32:55.672Z,99.90
2019-04-20T02:38:10.474Z,99.90
2019-04-20T02:53:15.552Z,99.90
2019-04-20T03:02:57.095Z,99.90
2019-04-20T03:08:09.975Z,99.90
2019-04-20T03:13:14.384Z,99.90
2019-04-20T03:18:18.087Z,99.90
2019-04-20T03:28:26.258Z,99.90
2019-04-20T03:34:05.794Z,99.90
2019-04-20T03:38:33.059Z,99.90
2019-04-20T03:43:15.864Z,99.90
2019-04-20T03:48:37.790Z,99.90
2019-04-20T03:53:39.427Z,99.90
2019-04-20T03:58:47.137Z,99.90
2019-04-20T04:04:07.442Z,99.90
2019-04-20T04:08:57.531Z,99.90
2019-04-20T04:13:47.903Z,99.90
2019-04-20T04:19:01.453Z,99.90
2019-04-20T04:24:07.187Z,99.90
2019-04-20T04:29:22.618Z,99.90
2019-04-20T04:34:17.373Z,99.90
2019-04-20T04:39:27.990Z,99.90
2019-04-20T04:44:21.447Z,99.90
2019-04-20T04:49:16.465Z,99.90
2019-04-20T04:54:23.878Z,99.90
2019-04-20T04:59:13.520Z,99.90
2019-04-20T05:04:33.982Z,99.90
2019-04-20T05:09:19.378Z,99.90
2019-04-20T05:14:27.107Z,99.90
2019-04-20T05:19:47.813Z,99.90
2019-04-20T05:24:48.435Z,99.90
2019-04-20T05:29:37.860Z,99.90
2019-04-20T05:34:58.422Z,99.90
2019-04-20T05:40:09.406Z,99.90
2019-04-20T05:45:01.857Z,99.90
2019-04-20T05:50:01.460Z,99.90
2019-04-20T05:55:10.248Z,99.90
2019-04-20T06:00:14.211Z,99.90
2019-04-20T06:05:17.770Z,99.90
2019-04-20T06:10:20.837Z,99.90
2019-04-20T06:15:35.286Z,99.90
2019-04-20T06:20:41.200Z,99.90
2019-04-20T06:25:59.283Z,99.90
2019-04-20T06:30:41.690Z,98.90
2019-04-20T06:36:07.830Z,94.50
2019-04-20T06:41:17.357Z,96.10
2019-04-20T06:46:07.111Z,95.20
2019-04-20T06:50:57.127Z,90.00
2019-04-20T06:56:14.209Z,80.50
2019-04-20T07:01:10.938Z,78.60
2019-04-20T07:06:30.709Z,72.90
2019-04-20T07:11:19.910Z,65.00
2019-04-20T07:16:28.267Z,61.50
2019-04-20T07:22:03.607Z,58.70
2019-04-20T07:26:49.280Z,57.80
2019-04-20T07:31:49.904Z,55.50
2019-04-20T07:37:21.691Z,54.80
2019-04-20T07:42:08.472Z,53.80
2019-04-20T07:47:07.658Z,52.80
2019-04-20T07:51:49.022Z,52.60
2019-04-20T07:57:12.687Z,50.70
2019-04-20T08:02:30.289Z,50.30
2019-04-20T08:07:03.391Z,49.40
2019-04-20T08:12:36.214Z,50.30
2019-04-20T08:17:48.529Z,47.20
2019-04-20T08:22:35.405Z,46.00
2019-04-20T08:27:19.748Z,44.80
2019-04-20T08:32:56.942Z,44.70
2019-04-20T08:38:26.394Z,43.70
2019-04-20T08:48:11.039Z,42.10
2019-04-20T08:57:56.581Z,38.00
2019-04-20T09:03:07.874Z,39.50
2019-04-20T09:08:11.356Z,35.20
2019-04-20T09:13:16.064Z,35.30
2019-04-20T09:18:21.419Z,34.20
2019-04-20T09:23:52.434Z,32.20
2019-04-20T09:28:58.188Z,32.50
2019-04-20T09:34:14.402Z,31.10
2019-04-20T09:39:25.638Z,30.60
2019-04-20T09:44:17.703Z,29.70
2019-04-20T09:49:33.139Z,27.80
2019-04-20T09:54:41.620Z,29.90
2019-04-20T09:59:45.153Z,27.40
2019-04-20T10:04:29.617Z,27.40
2019-04-20T10:09:37.283Z,26.60
2019-04-20T10:14:35.164Z,24.90
2019-04-20T10:19:39.437Z,24.50
2019-04-20T10:24:40.035Z,24.30
2019-04-20T10:29:41.695Z,24.10
2019-04-20T10:34:44.284Z,23.60
2019-04-20T10:39:46.790Z,23.70
2019-04-20T10:44:48.277Z,23.50
2019-04-20T10:49:49.559Z,22.50
2019-04-20T10:54:50.772Z,22.20
2019-04-20T10:59:52.051Z,20.40
2019-04-20T11:04:53.183Z,22.60
2019-04-20T11:10:04.352Z,22.30
2019-04-20T11:14:58.679Z,20.80
2019-04-20T11:20:01.201Z,21.10
2019-04-20T11:25:04.494Z,20.40
2019-04-20T11:30:07.992Z,20.10
2019-04-20T11:35:20.901Z,19.70
2019-04-20T11:40:13.001Z,18.20
2019-04-20T11:45:14.981Z,18.30
2019-04-20T11:50:17.847Z,19.60
2019-04-20T11:55:20.162Z,18.20
2019-04-20T12:00:43.178Z,16.50
2019-04-20T12:05:44.546Z,16.20
2019-04-20T12:10:43.598Z,16.50
2019-04-20T12:15:45.856Z,16.10
2019-04-20T12:20:47.142Z,16.60
2019-04-20T12:25:48.368Z,16.20
2019-04-20T12:30:49.478Z,15.70
2019-04-20T12:35:50.555Z,16.40
2019-04-20T12:40:52.511Z,15.60
2019-04-20T12:45:53.935Z,15.00
2019-04-20T12:50:55.451Z,14.70
2019-04-20T12:55:56.864Z,15.50
2019-04-20T13:00:58.365Z,15.90
2019-04-20T13:05:59.658Z,14.50
2019-04-20T13:11:02.878Z,14.60
2019-04-20T13:16:06.077Z,14.00
2019-04-20T13:21:07.284Z,15.30
2019-04-20T13:26:10.167Z,15.20
2019-04-20T13:31:13.525Z,15.70
2019-04-20T13:36:14.806Z,15.10
2019-04-20T13:41:16.098Z,14.50
2019-04-20T13:46:18.868Z,13.80
2019-04-20T13:51:21.030Z,12.90
2019-04-20T13:56:23.900Z,12.20
2019-04-20T14:01:27.392Z,13.80
2019-04-20T14:06:30.280Z,14.10
2019-04-20T14:11:31.536Z,13.60
2019-04-20T14:16:32.904Z,12.30
2019-04-20T14:21:34.297Z,12.70
2019-04-20T14:26:37.565Z,13.60
2019-04-20T14:31:39.792Z,13.60
2019-04-20T14:36:41.298Z,13.40
2019-04-20T14:41:42.449Z,12.90
2019-04-20T14:46:43.664Z,13.10
2019-04-20T14:51:45.834Z,13.60
2019-04-20T14:56:47.557Z,13.30
2019-04-20T15:01:54.654Z,14.30
2019-04-20T15:06:56.857Z,12.80
2019-04-20T15:11:59.046Z,12.50
2019-04-20T15:17:00.596Z,13.50
2019-04-20T15:22:05.335Z,12.40
2019-04-20T15:27:06.866Z,12.60
2019-04-20T15:32:08.189Z,12.50
2019-04-20T15:37:09.992Z,12.90
2019-04-20T15:42:11.610Z,12.60
2019-04-20T15:47:13.217Z,12.70
2019-04-20T15:52:22.363Z,12.20
2019-04-20T15:57:22.951Z,12.50
2019-04-20T16:02:23.100Z,12.10
2019-04-20T16:07:25.429Z,11.70
2019-04-20T16:12:26.870Z,12.30
2019-04-20T16:17:33.743Z,12.00
2019-04-20T16:22:31.522Z,11.80
2019-04-20T16:27:35.913Z,11.80
2019-04-20T16:32:38.550Z,11.80
2019-04-20T16:37:40.296Z,11.60
2019-04-20T16:42:42.718Z,11.60
2019-04-20T16:47:46.165Z,11.80
2019-04-20T16:52:48.813Z,12.10
2019-04-20T16:57:51.713Z,13.20
2019-04-20T17:02:54.326Z,12.90
2019-04-20T17:07:58.258Z,13.10
2019-04-20T17:12:59.901Z,13.10
2019-04-20T17:18:01.597Z,14.10
2019-04-20T17:23:05.582Z,13.50
2019-04-20T17:28:20.925Z,14.30
2019-04-20T17:33:46.463Z,14.40
2019-04-20T17:38:43.393Z,15.00
2019-04-20T17:44:01.449Z,16.90
2019-04-20T17:49:00.803Z,18.00
2019-04-20T17:53:55.752Z,20.10
2019-04-20T17:58:52.238Z,22.70
2019-04-20T18:04:30.812Z,24.10
2019-04-20T18:09:06.636Z,24.50
2019-04-20T18:14:22.841Z,26.70
2019-04-20T18:19:13.880Z,27.40
2019-04-20T18:24:14.501Z,28.60
2019-04-20T18:29:32.643Z,30.00
2019-04-20T18:34:20.651Z,31.00
2019-04-20T18:39:32.498Z,32.80
2019-04-20T18:44:30.473Z,33.50
2019-04-20T18:49:39.845Z,35.40
2019-04-20T18:54:34.334Z,37.20
2019-04-20T18:59:40.560Z,39.00
2019-04-20T19:04:37.565Z,40.20
2019-04-20T19:09:39.420Z,41.00
2019-04-20T19:15:02.479Z,42.30
2019-04-20T19:20:03.561Z,42.30
2019-04-20T19:25:05.736Z,42.70
2019-04-20T19:30:23.424Z,44.30
2019-04-20T19:35:28.743Z,44.70
2019-04-20T19:40:28.812Z,46.30
2019-04-20T19:45:44.892Z,47.50
2019-04-20T19:50:46.627Z,47.40
2019-04-20T19:55:40.031Z,48.60
2019-04-20T20:00:51.793Z,49.40
2019-04-20T20:05:52.887Z,51.10
2019-04-20T20:10:58.193Z,51.70
2019-04-20T20:16:06.005Z,51.40
2019-04-20T20:21:19.327Z,50.90
2019-04-20T20:26:07.177Z,51.80
2019-04-20T20:31:21.855Z,52.60
2019-04-20T20:36:15.719Z,52.10
2019-04-20T20:41:20.674Z,52.20
2019-04-20T20:46:28.439Z,53.20
2019-04-20T20:51:46.682Z,52.50
2019-04-20T20:56:29.218Z,52.00
2019-04-20T21:01:37.788Z,52.00
2019-04-20T21:06:30.596Z,52.00
2019-04-20T21:11:34.797Z,52.40
2019-04-20T21:16:40.482Z,52.70
2019-04-20T21:21:49.725Z,53.00
2019-04-20T21:26:44.037Z,54.10
2019-04-20T21:31:57.049Z,56.30
2019-04-20T21:36:47.265Z,57.80
2019-04-20T21:41:56.890Z,58.00
2019-04-20T21:46:54.605Z,58.40
2019-04-20T21:52:00.860Z,58.20
2019-04-20T21:57:03.117Z,59.00
2019-04-20T22:02:10.368Z,60.20
2019-04-20T22:07:04.733Z,62.00
2019-04-20T22:12:05.862Z,63.50
2019-04-20T22:17:07.813Z,65.60
2019-04-20T22:22:18.456Z,67.70
2019-04-20T22:27:20.100Z,67.60
2019-04-20T22:32:17.278Z,69.20
2019-04-20T22:37:24.981Z,71.00
2019-04-20T22:42:23.583Z,71.70
2019-04-20T22:47:28.983Z,74.10
2019-04-20T22:52:42.691Z,73.20
2019-04-20T22:57:46.999Z,77.20
2019-04-20T23:02:34.028Z,78.40
2019-04-20T23:07:35.119Z,80.00
2019-04-20T23:12:40.242Z,82.70
2019-04-20T23:17:43.379Z,82.40
2019-04-20T23:22:45.726Z,84.30
2019-04-20T23:27:45.803Z,85.30
2019-04-20T23:32:47.049Z,87.80
2019-04-20T23:37:48.504Z,88.50
2019-04-20T23:42:51.819Z,90.50
2019-04-20T23:48:04.532Z,91.90
2019-04-20T23:53:13.883Z,94.20
2019-04-20T23:58:10.758Z,94.40
