createdAt,value
2022-08-26T00:01:07.388Z,28.42
2022-08-26T00:03:09.434Z,34.80
2022-08-26T00:05:12.002Z,30.55
2022-08-26T00:07:14.628Z,31.42
2022-08-26T00:09:16.933Z,30.50
2022-08-26T00:11:26.896Z,28.98
2022-08-26T00:13:29.410Z,29.38
2022-08-26T00:15:31.443Z,28.58
2022-08-26T00:17:33.439Z,25.50
2022-08-26T00:19:35.349Z,31.92
2022-08-26T00:21:37.562Z,35.83
2022-08-26T00:23:40.675Z,34.17
2022-08-26T00:25:42.806Z,30.27
2022-08-26T00:27:45.453Z,29.30
2022-08-26T00:29:47.351Z,32.40
2022-08-26T00:31:50.305Z,32.20
2022-08-26T00:33:52.269Z,32.85
2022-08-26T00:35:55.795Z,31.03
2022-08-26T00:37:59.046Z,29.35
2022-08-26T00:40:01.087Z,29.83
2022-08-26T00:42:07.648Z,31.35
2022-08-26T00:44:11.226Z,30.83
2022-08-26T00:46:19.798Z,37.58
2022-08-26T00:48:24.712Z,34.35
2022-08-26T00:50:32.012Z,27.85
2022-08-26T00:52:36.033Z,32.05
2022-08-26T00:54:55.310Z,30.30
2022-08-26T00:57:04.997Z,35.45
2022-08-26T00:59:15.424Z,25.60
2022-08-26T01:01:22.963Z,23.15
2022-08-26T01:03:27.478Z,41.20
2022-08-26T01:05:30.795Z,33.60
2022-08-26T01:07:34.755Z,36.45
2022-08-26T01:09:36.849Z,30.55
2022-08-26T01:11:39.810Z,29.75
2022-08-26T01:13:42.688Z,33.55
2022-08-26T01:15:48.679Z,36.28
2022-08-26T01:17:51.351Z,31.40
2022-08-26T01:20:03.220Z,35.33
2022-08-26T01:22:33.049Z,38.05
2022-08-26T01:24:36.158Z,31.88
2022-08-26T01:26:41.543Z,38.53
2022-08-26T01:28:44.419Z,32.50
2022-08-26T01:30:54.932Z,29.00
2022-08-26T01:33:01.369Z,34.35
2022-08-26T01:35:03.858Z,32.17
2022-08-26T01:37:15.602Z,32.55
2022-08-26T01:39:19.319Z,32.95
2022-08-26T01:41:27.455Z,31.33
2022-08-26T01:43:33.264Z,38.42
2022-08-26T01:45:39.457Z,34.55
2022-08-26T01:47:42.830Z,34.53
2022-08-26T01:49:48.011Z,35.92
2022-08-26T01:51:55.097Z,32.80
2022-08-26T01:53:57.927Z,25.98
2022-08-26T01:56:03.004Z,33.80
2022-08-26T01:58:20.953Z,33.90
2022-08-26T02:00:25.454Z,33.72
2022-08-26T02:02:29.684Z,34.55
2022-08-26T02:04:36.588Z,32.80
2022-08-26T02:06:39.092Z,32.63
2022-08-26T02:08:45.463Z,36.78
2022-08-26T02:10:47.638Z,31.73
2022-08-26T02:12:49.612Z,42.63
2022-08-26T02:14:56.635Z,38.95
2022-08-26T02:16:59.056Z,38.05
2022-08-26T02:19:02.484Z,33.80
2022-08-26T02:21:07.403Z,31.38
2022-08-26T02:23:10.430Z,36.65
2022-08-26T02:25:25.033Z,32.45
2022-08-26T02:29:40.429Z,30.92
2022-08-26T02:31:42.417Z,37.58
2022-08-26T02:33:44.584Z,32.13
2022-08-26T02:35:46.449Z,38.20
2022-08-26T02:37:50.177Z,34.00
2022-08-26T02:39:52.597Z,33.72
2022-08-26T02:41:54.593Z,32.22
2022-08-26T02:43:56.552Z,37.75
2022-08-26T02:46:02.146Z,33.72
2022-08-26T02:48:21.423Z,35.65
2022-08-26T02:50:23.978Z,36.35
2022-08-26T02:52:27.464Z,34.78
2022-08-26T02:54:30.214Z,40.70
2022-08-26T02:56:33.895Z,29.13
2022-08-26T02:58:37.517Z,33.92
2022-08-26T03:00:52.915Z,29.88
2022-08-26T03:02:55.639Z,33.63
2022-08-26T03:05:01.943Z,30.98
2022-08-26T03:07:05.526Z,29.67
2022-08-26T03:09:09.112Z,30.65
2022-08-26T03:11:11.384Z,30.80
2022-08-26T03:13:14.395Z,30.25
2022-08-26T03:15:18.695Z,36.00
2022-08-26T03:17:21.168Z,30.00
2022-08-26T03:19:24.885Z,30.55
2022-08-26T03:21:27.215Z,23.55
2022-08-26T03:23:29.218Z,39.25
2022-08-26T03:25:31.160Z,35.55
2022-08-26T03:27:33.852Z,28.92
2022-08-26T03:29:54.675Z,31.30
2022-08-26T03:31:57.606Z,28.58
2022-08-26T03:34:00.416Z,31.25
2022-08-26T03:36:04.086Z,28.52
2022-08-26T03:38:08.264Z,31.00
2022-08-26T03:40:11.910Z,30.02
2022-08-26T03:42:15.015Z,32.03
2022-08-26T03:44:17.349Z,26.17
2022-08-26T03:46:20.646Z,30.90
2022-08-26T03:48:22.991Z,27.02
2022-08-26T03:50:25.605Z,32.65
2022-08-26T03:52:30.185Z,25.85
2022-08-26T03:54:32.301Z,26.92
2022-08-26T03:56:34.457Z,33.10
2022-08-26T03:58:37.989Z,36.03
2022-08-26T04:00:40.912Z,24.98
2022-08-26T04:02:46.082Z,37.78
2022-08-26T04:04:48.242Z,23.85
2022-08-26T04:06:50.288Z,24.83
2022-08-26T04:08:53.699Z,28.60
2022-08-26T04:10:55.623Z,23.20
2022-08-26T04:12:59.292Z,22.13
2022-08-26T04:15:01.295Z,23.52
2022-08-26T04:17:05.216Z,22.48
2022-08-26T04:19:09.858Z,21.53
2022-08-26T04:21:12.550Z,18.02
2022-08-26T04:23:17.722Z,22.40
2022-08-26T04:25:20.651Z,25.00
2022-08-26T04:27:22.668Z,23.63
2022-08-26T04:29:26.715Z,23.85
2022-08-26T04:31:28.747Z,21.13
2022-08-26T04:33:33.281Z,18.27
2022-08-26T04:35:37.106Z,20.95
2022-08-26T04:37:39.616Z,23.38
2022-08-26T04:39:45.019Z,24.35
2022-08-26T04:41:50.233Z,21.33
2022-08-26T04:43:53.154Z,23.42
2022-08-26T04:45:55.545Z,21.48
2022-08-26T04:47:58.689Z,21.05
2022-08-26T04:50:01.866Z,23.45
2022-08-26T04:52:05.216Z,28.90
2022-08-26T04:54:08.599Z,25.83
2022-08-26T04:56:11.167Z,23.20
2022-08-26T04:58:18.245Z,27.15
2022-08-26T05:00:20.522Z,24.25
2022-08-26T05:02:23.820Z,30.92
2022-08-26T05:04:27.255Z,30.48
2022-08-26T05:06:29.564Z,28.98
2022-08-26T05:08:40.646Z,23.92
2022-08-26T05:10:45.733Z,26.13
2022-08-26T05:12:47.631Z,21.65
2022-08-26T05:14:49.861Z,28.95
2022-08-26T05:16:52.366Z,25.85
2022-08-26T05:18:54.867Z,27.45
2022-08-26T05:21:05.755Z,26.67
2022-08-26T05:23:08.125Z,29.90
2022-08-26T05:25:11.050Z,22.43
2022-08-26T05:27:14.316Z,23.20
2022-08-26T05:29:17.219Z,20.92
2022-08-26T05:31:21.947Z,28.17
2022-08-26T05:33:24.149Z,24.05
2022-08-26T05:35:34.047Z,29.67
2022-08-26T05:37:38.333Z,28.55
2022-08-26T05:39:41.236Z,29.38
2022-08-26T05:41:45.892Z,24.50
2022-08-26T05:43:48.555Z,25.73
2022-08-26T05:45:51.015Z,22.50
2022-08-26T05:47:53.438Z,22.67
2022-08-26T05:49:55.759Z,25.73
2022-08-26T05:51:57.736Z,32.20
2022-08-26T05:54:03.598Z,28.40
2022-08-26T05:56:06.860Z,27.70
2022-08-26T05:58:08.783Z,24.47
2022-08-26T06:00:12.384Z,25.50
2022-08-26T06:02:14.378Z,22.30
2022-08-26T06:04:17.335Z,25.50
2022-08-26T06:06:31.126Z,24.00
2022-08-26T06:08:33.502Z,25.55
2022-08-26T06:10:36.285Z,22.85
2022-08-26T06:12:39.935Z,23.10
2022-08-26T06:14:41.858Z,23.15
2022-08-26T06:16:45.119Z,26.40
2022-08-26T06:18:48.369Z,18.60
2022-08-26T06:20:54.552Z,18.00
2022-08-26T06:23:18.654Z,19.45
2022-08-26T06:25:39.317Z,17.13
2022-08-26T06:27:41.269Z,20.00
2022-08-26T06:29:43.310Z,18.30
2022-08-26T06:31:45.571Z,20.55
2022-08-26T06:33:47.758Z,17.23
2022-08-26T06:35:50.940Z,22.17
2022-08-26T06:37:52.913Z,21.95
2022-08-26T06:39:54.916Z,18.45
2022-08-26T06:41:56.964Z,19.05
2022-08-26T06:43:59.171Z,20.45
2022-08-26T06:46:06.704Z,17.23
2022-08-26T06:48:09.370Z,19.85
2022-08-26T06:50:11.898Z,24.42
2022-08-26T06:52:14.115Z,25.38
2022-08-26T06:54:21.934Z,23.63
2022-08-26T06:56:26.564Z,25.95
2022-08-26T06:58:28.464Z,20.45
2022-08-26T07:00:32.309Z,17.75
2022-08-26T07:02:35.063Z,17.65
2022-08-26T07:04:38.035Z,20.92
2022-08-26T07:06:41.178Z,18.88
2022-08-26T07:08:46.635Z,19.65
2022-08-26T07:10:49.766Z,19.48
2022-08-26T07:12:55.578Z,19.08
2022-08-26T07:14:57.686Z,16.92
2022-08-26T07:17:01.423Z,17.20
2022-08-26T07:19:10.846Z,26.20
2022-08-26T07:21:18.774Z,16.92
2022-08-26T07:23:20.701Z,22.58
2022-08-26T07:25:25.006Z,14.63
2022-08-26T07:27:27.114Z,16.52
2022-08-26T07:29:30.682Z,14.67
2022-08-26T07:31:39.367Z,17.05
2022-08-26T07:33:45.147Z,14.25
2022-08-26T07:35:47.192Z,17.20
2022-08-26T07:37:51.023Z,16.77
2022-08-26T07:39:56.063Z,23.15
2022-08-26T07:41:58.125Z,13.63
2022-08-26T07:44:00.201Z,16.30
2022-08-26T07:46:03.980Z,14.50
2022-08-26T07:48:06.793Z,11.73
2022-08-26T07:50:08.965Z,17.50
2022-08-26T07:52:11.599Z,15.73
2022-08-26T07:54:13.542Z,14.50
2022-08-26T07:56:15.900Z,14.23
2022-08-26T07:58:18.137Z,21.38
2022-08-26T08:00:20.641Z,13.02
2022-08-26T08:02:25.073Z,14.05
2022-08-26T08:04:28.116Z,10.35
2022-08-26T08:06:31.448Z,14.55
2022-08-26T08:08:36.903Z,10.90
2022-08-26T08:10:39.789Z,12.88
2022-08-26T08:12:42.431Z,12.30
2022-08-26T08:14:46.775Z,9.48
2022-08-26T08:16:51.022Z,12.75
2022-08-26T08:18:57.235Z,16.13
2022-08-26T08:21:21.142Z,10.65
2022-08-26T08:23:25.394Z,7.15
2022-08-26T08:25:29.318Z,8.98
2022-08-26T08:27:34.197Z,9.55
2022-08-26T08:29:37.697Z,9.27
2022-08-26T08:31:56.695Z,8.05
2022-08-26T08:34:00.328Z,13.00
2022-08-26T08:36:05.714Z,12.40
2022-08-26T08:38:11.211Z,12.20
2022-08-26T08:40:18.851Z,15.88
2022-08-26T08:42:45.811Z,13.15
2022-08-26T08:44:52.059Z,9.45
2022-08-26T08:47:01.445Z,9.30
2022-08-26T08:49:04.386Z,10.80
2022-08-26T08:51:23.820Z,8.75
2022-08-26T08:53:35.829Z,9.10
2022-08-26T08:56:10.984Z,9.65
2022-08-26T08:58:36.289Z,12.55
2022-08-26T09:00:46.688Z,9.63
2022-08-26T09:03:03.643Z,5.70
2022-08-26T09:05:15.151Z,9.05
2022-08-26T09:07:40.076Z,8.70
2022-08-26T09:09:46.640Z,6.43
2022-08-26T09:11:48.747Z,10.25
2022-08-26T09:13:54.759Z,9.82
2022-08-26T09:16:10.086Z,9.93
2022-08-26T09:18:21.395Z,9.13
2022-08-26T09:20:38.100Z,9.88
2022-08-26T09:22:44.148Z,11.43
2022-08-26T09:24:49.095Z,10.80
2022-08-26T09:26:52.724Z,10.23
2022-08-26T09:29:04.131Z,10.95
2022-08-26T09:31:23.950Z,7.43
2022-08-26T09:33:31.492Z,10.27
2022-08-26T09:35:36.620Z,12.85
2022-08-26T09:37:41.450Z,11.25
2022-08-26T09:39:43.706Z,11.18
2022-08-26T09:42:12.977Z,7.97
2022-08-26T09:44:19.053Z,13.90
2022-08-26T09:46:27.596Z,10.52
2022-08-26T09:48:37.933Z,6.93
2022-08-26T09:51:03.740Z,12.48
2022-08-26T09:53:09.893Z,13.02
2022-08-26T09:55:22.870Z,8.10
2022-08-26T09:57:30.708Z,10.57
2022-08-26T09:59:33.053Z,8.15
2022-08-26T10:01:44.175Z,11.40
2022-08-26T10:03:47.077Z,8.52
2022-08-26T10:06:03.403Z,9.70
2022-08-26T10:08:21.558Z,8.23
2022-08-26T10:10:35.700Z,6.55
2022-08-26T10:12:50.930Z,9.68
2022-08-26T10:14:57.959Z,10.50
2022-08-26T10:17:08.830Z,7.55
2022-08-26T10:19:15.786Z,9.38
2022-08-26T10:21:25.713Z,13.98
2022-08-26T10:23:31.473Z,8.77
2022-08-26T10:25:46.097Z,10.45
2022-08-26T10:27:53.604Z,10.82
2022-08-26T10:30:15.011Z,16.83
2022-08-26T10:32:41.361Z,12.77
2022-08-26T10:34:43.978Z,8.10
2022-08-26T10:37:13.841Z,11.20
2022-08-26T10:39:34.401Z,12.57
2022-08-26T10:41:40.475Z,8.07
2022-08-26T10:43:49.510Z,9.18
2022-08-26T10:45:57.776Z,9.88
2022-08-26T10:47:59.987Z,10.23
2022-08-26T10:50:03.656Z,7.07
2022-08-26T10:52:29.397Z,9.18
2022-08-26T10:54:45.957Z,8.52
2022-08-26T10:57:11.994Z,6.57
2022-08-26T10:59:28.898Z,7.70
2022-08-26T11:01:55.213Z,7.68
2022-08-26T11:04:37.444Z,6.82
2022-08-26T11:06:39.959Z,6.15
2022-08-26T11:09:06.577Z,7.15
2022-08-26T11:11:08.670Z,9.20
2022-08-26T11:13:12.105Z,7.57
2022-08-26T11:15:24.564Z,10.20
2022-08-26T11:17:44.941Z,10.73
2022-08-26T11:20:00.896Z,9.07
2022-08-26T11:22:07.696Z,8.88
2022-08-26T11:24:59.755Z,8.00
2022-08-26T11:27:02.304Z,8.68
2022-08-26T11:29:12.212Z,8.80
2022-08-26T11:31:25.312Z,10.07
2022-08-26T11:33:48.062Z,12.90
2022-08-26T11:35:52.169Z,10.50
2022-08-26T11:37:58.351Z,9.82
2022-08-26T11:40:03.286Z,9.57
2022-08-26T11:42:32.049Z,10.48
2022-08-26T11:44:41.271Z,6.65
2022-08-26T11:47:01.736Z,12.95
2022-08-26T11:49:06.912Z,9.05
2022-08-26T11:51:24.057Z,7.95
2022-08-26T11:53:27.153Z,11.05
2022-08-26T11:55:35.406Z,9.25
2022-08-26T11:57:49.403Z,10.63
2022-08-26T11:59:52.634Z,14.65
2022-08-26T12:01:56.001Z,15.55
2022-08-26T12:03:59.798Z,12.05
2022-08-26T12:06:03.884Z,11.43
2022-08-26T12:08:11.210Z,9.48
2022-08-26T12:10:30.120Z,9.93
2022-08-26T12:12:40.720Z,9.70
2022-08-26T12:14:43.694Z,10.48
2022-08-26T12:16:45.748Z,7.18
2022-08-26T12:18:49.876Z,9.35
2022-08-26T12:20:54.434Z,8.65
2022-08-26T12:22:58.948Z,10.07
2022-08-26T12:25:06.224Z,7.53
2022-08-26T12:27:32.597Z,8.90
2022-08-26T12:29:36.313Z,6.88
2022-08-26T12:31:43.707Z,8.63
2022-08-26T12:33:45.702Z,7.43
2022-08-26T12:35:49.298Z,8.52
2022-08-26T12:37:54.781Z,11.07
2022-08-26T12:40:52.698Z,9.82
2022-08-26T12:42:55.025Z,13.73
2022-08-26T12:45:04.111Z,7.28
2022-08-26T12:47:30.957Z,8.60
2022-08-26T12:49:45.419Z,7.45
2022-08-26T12:51:50.224Z,7.78
2022-08-26T12:53:53.721Z,7.63
2022-08-26T12:56:04.639Z,10.02
2022-08-26T12:58:26.805Z,10.50
2022-08-26T13:00:40.859Z,7.82
2022-08-26T13:02:42.977Z,10.23
2022-08-26T13:04:46.203Z,4.70
2022-08-26T13:06:48.154Z,10.32
2022-08-26T13:08:54.896Z,6.43
2022-08-26T13:11:20.164Z,7.93
2022-08-26T13:13:22.059Z,8.75
2022-08-26T13:15:24.092Z,9.60
2022-08-26T13:17:28.169Z,5.85
2022-08-26T13:21:37.978Z,8.80
2022-08-26T13:23:42.552Z,11.23
2022-08-26T13:25:45.061Z,10.10
2022-08-26T13:27:46.952Z,9.45
2022-08-26T13:29:49.415Z,11.95
2022-08-26T13:31:51.886Z,10.98
2022-08-26T13:33:53.803Z,8.75
2022-08-26T13:35:56.013Z,8.10
2022-08-26T13:37:57.951Z,15.75
2022-08-26T13:40:00.110Z,8.32
2022-08-26T13:42:02.178Z,10.63
2022-08-26T13:44:05.184Z,12.10
2022-08-26T13:46:07.282Z,9.37
2022-08-26T13:48:09.522Z,11.57
2022-08-26T13:50:11.620Z,9.32
2022-08-26T13:52:13.703Z,9.15
2022-08-26T13:54:15.970Z,8.38
2022-08-26T13:56:18.920Z,7.88
2022-08-26T13:58:20.843Z,9.50
2022-08-26T14:00:23.327Z,8.02
2022-08-26T14:02:26.586Z,5.72
2022-08-26T14:04:28.572Z,14.05
2022-08-26T14:06:30.785Z,10.00
2022-08-26T14:08:32.780Z,6.00
2022-08-26T14:10:35.021Z,11.57
2022-08-26T14:12:37.851Z,9.02
2022-08-26T14:14:39.741Z,10.68
2022-08-26T14:16:58.694Z,9.50
2022-08-26T14:19:04.578Z,13.10
2022-08-26T14:21:07.846Z,6.60
2022-08-26T14:23:13.986Z,13.75
2022-08-26T14:25:18.413Z,9.43
2022-08-26T14:27:20.385Z,8.02
2022-08-26T14:29:22.277Z,11.38
2022-08-26T14:31:24.615Z,9.40
2022-08-26T14:33:29.104Z,6.97
2022-08-26T14:35:31.291Z,10.38
2022-08-26T14:37:33.260Z,10.13
2022-08-26T14:39:35.861Z,10.30
2022-08-26T14:41:53.987Z,7.07
2022-08-26T14:44:01.287Z,7.22
2022-08-26T14:46:04.124Z,8.13
2022-08-26T14:48:06.327Z,7.28
2022-08-26T14:50:08.480Z,9.32
2022-08-26T14:52:10.583Z,5.65
2022-08-26T14:54:14.107Z,6.70
2022-08-26T14:56:16.880Z,9.75
2022-08-26T14:58:18.837Z,6.20
2022-08-26T15:00:21.246Z,10.10
2022-08-26T15:02:33.316Z,5.85
2022-08-26T15:04:35.920Z,8.00
2022-08-26T15:06:38.251Z,5.10
2022-08-26T15:08:40.247Z,7.22
2022-08-26T15:10:42.249Z,9.25
2022-08-26T15:12:45.735Z,12.50
2022-08-26T15:14:47.724Z,7.13
2022-08-26T15:16:52.498Z,3.95
2022-08-26T15:18:55.018Z,5.75
2022-08-26T15:20:57.173Z,9.75
2022-08-26T15:23:03.308Z,6.60
2022-08-26T15:25:09.309Z,5.50
2022-08-26T15:27:12.428Z,8.60
2022-08-26T15:29:15.147Z,8.20
2022-08-26T15:31:17.695Z,5.53
2022-08-26T15:33:20.077Z,6.40
2022-08-26T15:35:22.063Z,8.02
2022-08-26T15:37:24.193Z,5.18
2022-08-26T15:39:26.175Z,5.35
2022-08-26T15:41:29.376Z,6.88
2022-08-26T15:43:31.765Z,5.63
2022-08-26T15:45:33.903Z,7.50
2022-08-26T15:48:00.636Z,3.90
2022-08-26T15:49:58.164Z,6.40
2022-08-26T15:52:00.131Z,8.68
2022-08-26T15:54:04.080Z,6.30
2022-08-26T15:56:08.831Z,5.13
2022-08-26T15:58:10.951Z,4.30
2022-08-26T16:00:13.409Z,5.10
2022-08-26T16:02:15.483Z,6.28
2022-08-26T16:04:18.628Z,6.78
2022-08-26T16:06:25.770Z,5.97
2022-08-26T16:08:27.683Z,7.05
2022-08-26T16:10:33.487Z,4.85
2022-08-26T16:12:35.426Z,7.63
2022-08-26T16:14:39.154Z,3.03
2022-08-26T16:16:41.127Z,4.32
2022-08-26T16:18:43.682Z,6.75
2022-08-26T16:21:04.992Z,4.95
2022-08-26T16:23:12.992Z,4.35
2022-08-26T16:25:14.901Z,6.82
2022-08-26T16:27:16.897Z,12.85
2022-08-26T16:29:18.906Z,4.10
2022-08-26T16:31:21.611Z,3.97
2022-08-26T16:33:29.499Z,10.10
2022-08-26T16:35:31.734Z,4.32
2022-08-26T16:37:35.470Z,2.72
2022-08-26T16:39:40.225Z,2.75
2022-08-26T16:41:47.124Z,6.00
2022-08-26T16:43:49.500Z,2.20
2022-08-26T16:45:51.414Z,4.82
2022-08-26T16:47:53.454Z,6.10
2022-08-26T16:49:55.614Z,4.90
2022-08-26T16:51:57.607Z,2.92
2022-08-26T16:54:01.872Z,5.70
2022-08-26T16:56:04.115Z,4.05
2022-08-26T16:58:06.147Z,4.45
2022-08-26T17:00:13.308Z,5.88
2022-08-26T17:02:15.632Z,5.10
2022-08-26T17:04:19.837Z,4.47
2022-08-26T17:06:21.766Z,3.85
2022-08-26T17:08:28.759Z,5.50
2022-08-26T17:10:31.490Z,6.30
2022-08-26T17:12:36.142Z,2.85
2022-08-26T17:14:41.276Z,4.35
2022-08-26T17:16:43.239Z,4.38
2022-08-26T17:18:45.215Z,6.93
2022-08-26T17:20:47.353Z,4.43
2022-08-26T17:22:51.467Z,3.35
2022-08-26T17:26:55.610Z,8.20
2022-08-26T17:28:59.612Z,4.22
2022-08-26T17:31:02.209Z,6.22
2022-08-26T17:33:10.989Z,5.43
2022-08-26T17:35:14.998Z,5.78
2022-08-26T17:37:17.518Z,4.93
2022-08-26T17:39:19.446Z,3.35
2022-08-26T17:41:21.398Z,8.13
2022-08-26T17:43:24.137Z,3.45
2022-08-26T17:45:26.911Z,6.53
2022-08-26T17:47:28.883Z,4.13
2022-08-26T17:49:31.080Z,8.18
2022-08-26T17:51:33.322Z,7.30
2022-08-26T17:53:35.286Z,5.63
2022-08-26T17:55:37.177Z,6.88
2022-08-26T17:57:40.518Z,5.65
2022-08-26T17:59:42.935Z,4.80
2022-08-26T18:01:44.950Z,5.68
2022-08-26T18:03:47.198Z,4.97
2022-08-26T18:05:51.492Z,6.60
2022-08-26T18:07:53.539Z,4.38
2022-08-26T18:09:55.625Z,4.13
2022-08-26T18:11:58.877Z,5.68
2022-08-26T18:14:00.852Z,7.83
2022-08-26T18:16:05.939Z,5.20
2022-08-26T18:18:08.413Z,5.43
2022-08-26T18:20:15.458Z,4.95
2022-08-26T18:22:17.654Z,6.35
2022-08-26T18:24:19.790Z,5.40
2022-08-26T18:26:28.432Z,6.80
2022-08-26T18:28:30.488Z,5.57
2022-08-26T18:30:34.357Z,7.05
2022-08-26T18:32:36.675Z,8.82
2022-08-26T18:34:38.591Z,4.47
2022-08-26T18:36:40.694Z,3.35
2022-08-26T18:38:42.845Z,4.95
2022-08-26T18:40:45.900Z,4.80
2022-08-26T18:42:49.351Z,5.95
2022-08-26T18:44:56.166Z,2.97
2022-08-26T18:46:58.263Z,9.10
2022-08-26T18:49:00.356Z,4.97
2022-08-26T18:51:03.919Z,10.52
2022-08-26T18:53:07.005Z,5.00
2022-08-26T18:55:09.189Z,6.03
2022-08-26T18:57:12.152Z,8.88
2022-08-26T18:59:14.430Z,6.57
2022-08-26T19:01:18.713Z,6.72
2022-08-26T19:03:20.755Z,8.45
2022-08-26T19:05:25.864Z,9.55
2022-08-26T19:07:27.934Z,4.88
2022-08-26T19:09:31.620Z,4.13
2022-08-26T19:11:42.281Z,3.83
2022-08-26T19:13:46.061Z,7.53
2022-08-26T19:15:49.563Z,5.22
2022-08-26T19:17:52.640Z,7.00
2022-08-26T19:19:54.855Z,3.50
2022-08-26T19:21:56.811Z,10.20
2022-08-26T19:24:01.066Z,5.57
2022-08-26T19:26:04.933Z,6.55
2022-08-26T19:28:07.303Z,5.68
2022-08-26T19:30:11.253Z,3.10
2022-08-26T19:32:13.386Z,5.50
2022-08-26T19:34:16.348Z,5.03
2022-08-26T19:36:24.839Z,7.45
2022-08-26T19:38:27.835Z,6.32
2022-08-26T19:40:30.178Z,5.38
2022-08-26T19:42:32.590Z,3.63
2022-08-26T19:44:54.182Z,3.80
2022-08-26T19:46:56.529Z,4.60
2022-08-26T19:48:58.644Z,6.47
2022-08-26T19:51:00.635Z,5.18
2022-08-26T19:53:04.177Z,8.73
2022-08-26T19:55:07.656Z,6.80
2022-08-26T19:57:10.023Z,6.75
2022-08-26T19:59:13.581Z,6.13
2022-08-26T20:01:17.075Z,5.88
2022-08-26T20:03:19.135Z,7.13
2022-08-26T20:05:23.398Z,6.63
2022-08-26T20:07:25.344Z,4.95
2022-08-26T20:09:31.258Z,5.90
2022-08-26T20:11:33.211Z,9.13
2022-08-26T20:13:36.304Z,7.63
2022-08-26T20:15:40.063Z,7.80
2022-08-26T20:17:43.299Z,5.10
2022-08-26T20:20:05.106Z,6.90
2022-08-26T20:22:08.268Z,9.15
2022-08-26T20:24:13.955Z,6.88
2022-08-26T20:26:16.369Z,6.57
2022-08-26T20:28:18.680Z,4.43
2022-08-26T20:30:21.104Z,4.80
2022-08-26T20:32:24.219Z,9.68
2022-08-26T20:34:26.444Z,8.82
2022-08-26T20:36:29.245Z,5.13
2022-08-26T20:38:31.857Z,6.25
2022-08-26T20:40:35.537Z,5.60
2022-08-26T20:42:38.102Z,5.50
2022-08-26T20:44:47.366Z,6.50
2022-08-26T20:46:56.931Z,4.47
2022-08-26T20:48:58.850Z,9.35
2022-08-26T20:51:01.696Z,6.05
2022-08-26T20:53:03.773Z,6.05
2022-08-26T20:55:06.279Z,4.03
2022-08-26T20:57:08.213Z,5.35
2022-08-26T20:59:10.183Z,6.15
2022-08-26T21:01:19.610Z,6.85
2022-08-26T21:03:21.724Z,5.13
2022-08-26T21:05:23.991Z,3.60
2022-08-26T21:07:26.395Z,4.90
2022-08-26T21:09:28.545Z,5.70
2022-08-26T21:11:33.087Z,7.57
2022-08-26T21:13:48.252Z,5.18
2022-08-26T21:15:58.384Z,5.65
2022-08-26T21:18:00.721Z,6.43
2022-08-26T21:20:04.138Z,8.63
2022-08-26T21:22:06.310Z,3.30
2022-08-26T21:24:09.104Z,7.90
2022-08-26T21:26:13.186Z,5.65
2022-08-26T21:28:15.380Z,5.35
2022-08-26T21:30:17.423Z,5.43
2022-08-26T21:32:19.481Z,5.05
2022-08-26T21:34:21.536Z,8.23
2022-08-26T21:36:23.998Z,6.47
2022-08-26T21:38:25.952Z,12.98
2022-08-26T21:40:30.479Z,4.68
2022-08-26T21:42:33.730Z,3.80
2022-08-26T21:44:35.693Z,7.03
2022-08-26T21:46:37.731Z,3.78
2022-08-26T21:48:41.764Z,7.57
2022-08-26T21:50:44.233Z,4.70
2022-08-26T21:52:46.225Z,5.15
2022-08-26T21:54:49.392Z,6.07
2022-08-26T21:56:51.769Z,5.95
2022-08-26T21:58:55.224Z,5.18
2022-08-26T22:00:57.322Z,6.68
2022-08-26T22:03:02.283Z,7.65
2022-08-26T22:05:04.497Z,7.28
2022-08-26T22:07:06.530Z,5.60
2022-08-26T22:09:08.677Z,6.72
2022-08-26T22:11:11.176Z,6.45
2022-08-26T22:13:15.388Z,3.83
2022-08-26T22:15:19.778Z,5.22
2022-08-26T22:17:22.524Z,8.02
2022-08-26T22:19:24.764Z,6.18
2022-08-26T22:21:28.535Z,6.95
2022-08-26T22:23:30.572Z,7.75
2022-08-26T22:25:33.903Z,6.57
2022-08-26T22:27:40.471Z,5.63
2022-08-26T22:29:46.551Z,5.90
2022-08-26T22:31:48.668Z,5.18
2022-08-26T22:33:50.695Z,6.10
2022-08-26T22:35:53.612Z,4.28
2022-08-26T22:37:57.147Z,7.25
2022-08-26T22:39:59.294Z,5.10
2022-08-26T22:42:01.236Z,8.20
2022-08-26T22:44:03.591Z,6.45
2022-08-26T22:46:09.520Z,6.55
2022-08-26T22:48:15.481Z,5.35
2022-08-26T22:50:17.390Z,4.13
2022-08-26T22:52:19.337Z,9.15
2022-08-26T22:54:21.512Z,6.40
2022-08-26T22:56:23.480Z,5.88
2022-08-26T22:58:30.835Z,5.53
2022-08-26T23:00:34.318Z,7.53
2022-08-26T23:02:36.223Z,6.03
2022-08-26T23:04:38.369Z,8.48
2022-08-26T23:06:43.109Z,8.57
2022-08-26T23:08:46.421Z,6.72
2022-08-26T23:10:48.703Z,7.33
2022-08-26T23:12:52.446Z,4.63
2022-08-26T23:14:54.373Z,8.18
2022-08-26T23:16:56.835Z,6.65
2022-08-26T23:18:58.721Z,8.88
2022-08-26T23:21:00.851Z,4.07
2022-08-26T23:23:04.022Z,6.85
2022-08-26T23:25:08.624Z,5.45
2022-08-26T23:27:11.993Z,6.03
2022-08-26T23:29:15.957Z,8.38
2022-08-26T23:31:17.879Z,6.88
2022-08-26T23:33:20.161Z,6.38
2022-08-26T23:35:22.186Z,5.18
2022-08-26T23:37:25.518Z,6.65
2022-08-26T23:39:29.381Z,6.47
2022-08-26T23:41:32.292Z,4.10
2022-08-26T23:43:34.521Z,4.90
2022-08-26T23:45:36.604Z,4.20
2022-08-26T23:47:41.173Z,7.95
2022-08-26T23:49:43.405Z,6.85
2022-08-26T23:52:03.788Z,5.63
2022-08-26T23:54:05.725Z,4.88
2022-08-26T23:56:15.840Z,5.80
2022-08-26T23:58:19.428Z,5.35
