createdAt,value
2017-07-03T00:01:16.033Z,14.70
2017-07-03T00:03:44.238Z,14.70
2017-07-03T00:06:12.406Z,14.60
2017-07-03T00:08:40.616Z,14.50
2017-07-03T00:11:08.814Z,14.50
2017-07-03T00:13:37.007Z,14.50
2017-07-03T00:16:05.200Z,14.50
2017-07-03T00:18:34.151Z,14.50
2017-07-03T00:21:02.339Z,14.40
2017-07-03T00:23:30.931Z,14.50
2017-07-03T00:25:59.123Z,14.40
2017-07-03T00:28:28.083Z,14.50
2017-07-03T00:30:56.321Z,14.50
2017-07-03T00:33:24.536Z,14.50
2017-07-03T00:35:52.703Z,14.50
2017-07-03T00:38:20.922Z,14.50
2017-07-03T00:40:49.893Z,14.50
2017-07-03T00:43:18.084Z,14.40
2017-07-03T00:45:47.076Z,14.50
2017-07-03T00:48:16.070Z,14.40
2017-07-03T00:50:45.035Z,14.40
2017-07-03T00:53:13.270Z,14.40
2017-07-03T00:55:41.460Z,14.40
2017-07-03T00:58:09.648Z,14.40
2017-07-03T01:00:37.871Z,14.30
2017-07-03T01:03:06.068Z,14.40
2017-07-03T01:05:34.274Z,14.40
2017-07-03T01:08:02.470Z,14.40
2017-07-03T01:10:30.662Z,14.40
2017-07-03T01:12:59.626Z,14.40
2017-07-03T01:15:27.861Z,14.40
2017-07-03T01:17:56.064Z,14.30
2017-07-03T01:20:24.256Z,14.20
2017-07-03T01:22:52.456Z,14.20
2017-07-03T01:25:21.407Z,14.10
2017-07-03T01:27:49.612Z,14.10
2017-07-03T01:30:17.861Z,14.10
2017-07-03T01:32:46.073Z,14.10
2017-07-03T01:35:14.290Z,14.10
2017-07-03T01:37:42.524Z,14.10
2017-07-03T01:40:11.491Z,14.10
2017-07-03T01:42:39.675Z,14.10
2017-07-03T01:45:07.882Z,14.00
2017-07-03T01:47:36.848Z,14.00
2017-07-03T01:50:05.059Z,14.00
2017-07-03T01:52:33.299Z,14.00
2017-07-03T01:55:01.477Z,14.00
2017-07-03T01:57:29.649Z,14.00
2017-07-03T01:59:58.243Z,14.00
2017-07-03T02:02:27.204Z,14.10
2017-07-03T02:04:55.393Z,14.10
2017-07-03T02:07:23.596Z,14.10
2017-07-03T02:09:52.562Z,14.00
2017-07-03T02:12:20.750Z,14.00
2017-07-03T02:14:49.972Z,14.00
2017-07-03T02:17:18.144Z,14.00
2017-07-03T02:19:47.079Z,14.00
2017-07-03T02:22:15.284Z,14.00
2017-07-03T02:24:43.453Z,14.00
2017-07-03T02:27:11.629Z,14.00
2017-07-03T02:29:40.228Z,13.90
2017-07-03T02:32:08.404Z,13.90
2017-07-03T02:34:36.591Z,14.00
2017-07-03T02:37:04.802Z,14.00
2017-07-03T02:39:33.005Z,14.00
2017-07-03T02:42:01.222Z,13.80
2017-07-03T02:44:30.194Z,13.80
2017-07-03T02:46:58.402Z,13.80
2017-07-03T02:49:26.576Z,13.80
2017-07-03T02:51:54.813Z,13.80
2017-07-03T02:54:22.990Z,13.80
2017-07-03T02:56:51.175Z,13.70
2017-07-03T02:59:19.393Z,13.70
2017-07-03T03:01:47.599Z,13.70
2017-07-03T03:04:15.769Z,13.60
2017-07-03T03:06:43.980Z,13.60
2017-07-03T03:09:12.967Z,13.50
2017-07-03T03:11:41.175Z,13.50
2017-07-03T03:14:09.414Z,13.60
2017-07-03T03:16:37.611Z,13.60
2017-07-03T03:19:06.548Z,13.60
2017-07-03T03:21:34.783Z,13.60
2017-07-03T03:24:03.716Z,13.60
2017-07-03T03:26:31.912Z,13.60
2017-07-03T03:29:00.153Z,13.60
2017-07-03T03:31:28.325Z,13.60
2017-07-03T03:33:56.527Z,13.60
2017-07-03T03:36:25.148Z,13.60
2017-07-03T03:38:54.104Z,13.50
2017-07-03T03:41:22.292Z,13.50
2017-07-03T03:43:50.523Z,13.60
2017-07-03T03:46:18.693Z,13.60
2017-07-03T03:48:46.897Z,13.60
2017-07-03T03:51:15.137Z,13.50
2017-07-03T03:53:43.328Z,13.60
2017-07-03T03:56:11.513Z,13.60
2017-07-03T03:58:39.753Z,13.70
2017-07-03T04:01:08.712Z,13.70
2017-07-03T04:03:36.899Z,13.70
2017-07-03T04:06:07.711Z,13.70
2017-07-03T04:08:36.011Z,13.70
2017-07-03T04:11:04.201Z,13.80
2017-07-03T04:13:32.415Z,13.80
2017-07-03T04:16:00.589Z,13.90
2017-07-03T04:18:28.761Z,14.10
2017-07-03T04:20:56.991Z,14.10
2017-07-03T04:23:25.207Z,14.10
2017-07-03T04:25:54.159Z,14.00
2017-07-03T04:28:22.375Z,14.00
2017-07-03T04:30:51.332Z,14.10
2017-07-03T04:33:19.504Z,14.10
2017-07-03T04:35:47.731Z,14.20
2017-07-03T04:38:15.900Z,14.30
2017-07-03T04:40:44.065Z,14.20
2017-07-03T04:43:13.451Z,14.30
2017-07-03T04:45:41.642Z,14.30
2017-07-03T04:48:10.595Z,14.50
2017-07-03T04:50:38.806Z,14.40
2017-07-03T04:53:07.787Z,14.60
2017-07-03T04:55:36.769Z,14.70
2017-07-03T04:58:05.003Z,14.70
2017-07-03T05:00:33.206Z,14.70
2017-07-03T05:03:01.400Z,14.70
2017-07-03T05:05:29.619Z,14.80
2017-07-03T05:07:57.800Z,14.80
2017-07-03T05:10:25.994Z,15.00
2017-07-03T05:12:54.231Z,15.10
2017-07-03T05:15:23.180Z,15.20
2017-07-03T05:17:51.367Z,15.20
2017-07-03T05:20:19.583Z,15.40
2017-07-03T05:22:47.791Z,15.40
2017-07-03T05:25:15.973Z,15.40
2017-07-03T05:27:44.169Z,15.50
2017-07-03T05:30:12.375Z,15.60
2017-07-03T05:32:41.338Z,15.70
2017-07-03T05:35:09.576Z,15.70
2017-07-03T05:37:37.749Z,15.80
2017-07-03T05:40:05.954Z,15.90
2017-07-03T05:42:40.011Z,16.00
2017-07-03T05:45:08.195Z,16.20
2017-07-03T05:47:37.266Z,16.20
2017-07-03T05:50:06.285Z,16.30
2017-07-03T05:52:34.475Z,16.30
2017-07-03T05:55:02.669Z,16.40
2017-07-03T05:57:30.864Z,16.50
2017-07-03T05:59:59.036Z,16.60
2017-07-03T06:02:27.219Z,16.70
2017-07-03T06:04:55.445Z,16.80
2017-07-03T06:07:23.644Z,17.00
2017-07-03T06:09:51.828Z,17.10
2017-07-03T06:12:20.024Z,17.30
2017-07-03T06:14:48.244Z,17.30
2017-07-03T06:17:16.428Z,17.50
2017-07-03T06:19:44.655Z,17.60
2017-07-03T06:22:12.855Z,17.70
2017-07-03T06:24:41.029Z,17.70
2017-07-03T06:27:09.269Z,17.80
2017-07-03T06:29:37.491Z,17.90
2017-07-03T06:32:05.679Z,18.00
2017-07-03T06:34:33.924Z,18.20
2017-07-03T06:37:02.887Z,18.50
2017-07-03T06:39:31.071Z,18.50
2017-07-03T06:41:59.299Z,18.50
2017-07-03T06:44:27.510Z,18.60
2017-07-03T06:46:55.732Z,18.70
2017-07-03T06:49:23.969Z,18.70
2017-07-03T06:51:52.174Z,18.90
2017-07-03T06:54:20.367Z,19.00
2017-07-03T06:56:48.577Z,19.00
2017-07-03T06:59:16.759Z,19.00
2017-07-03T07:01:44.970Z,19.20
2017-07-03T07:04:13.933Z,19.50
2017-07-03T07:06:42.124Z,19.50
2017-07-03T07:09:11.083Z,19.70
2017-07-03T07:11:39.303Z,19.70
2017-07-03T07:14:08.259Z,19.70
2017-07-03T07:16:36.491Z,19.70
2017-07-03T07:19:04.725Z,19.80
2017-07-03T07:21:32.935Z,19.90
2017-07-03T07:24:01.138Z,20.10
2017-07-03T07:26:29.391Z,20.20
2017-07-03T07:28:57.585Z,20.10
2017-07-03T07:31:25.846Z,20.20
2017-07-03T07:33:54.076Z,20.30
2017-07-03T07:36:22.271Z,20.00
2017-07-03T07:38:51.231Z,19.80
2017-07-03T07:41:19.474Z,19.80
2017-07-03T07:43:47.642Z,19.80
2017-07-03T07:46:15.833Z,19.90
2017-07-03T07:48:44.073Z,19.90
2017-07-03T07:51:12.256Z,19.80
2017-07-03T07:53:40.462Z,19.80
2017-07-03T07:56:08.684Z,19.70
2017-07-03T07:58:37.644Z,19.70
2017-07-03T08:01:05.840Z,19.70
2017-07-03T08:03:34.079Z,19.90
2017-07-03T08:06:02.291Z,20.00
2017-07-03T08:08:30.461Z,20.10
2017-07-03T08:10:58.684Z,20.50
2017-07-03T08:13:26.891Z,20.40
2017-07-03T08:15:55.066Z,20.40
2017-07-03T08:18:23.265Z,20.50
2017-07-03T08:20:51.460Z,20.90
2017-07-03T08:23:20.406Z,22.50
2017-07-03T08:25:48.627Z,22.50
2017-07-03T08:28:17.601Z,23.30
2017-07-03T08:30:45.795Z,23.30
2017-07-03T08:33:14.802Z,25.40
2017-07-03T08:35:43.027Z,25.40
2017-07-03T08:38:11.222Z,26.00
2017-07-03T08:40:39.478Z,26.40
2017-07-03T08:43:07.673Z,26.90
2017-07-03T08:45:35.878Z,27.50
2017-07-03T08:48:04.122Z,27.60
2017-07-03T08:50:32.304Z,28.00
2017-07-03T08:53:00.500Z,28.00
2017-07-03T08:55:29.506Z,26.60
2017-07-03T08:57:57.722Z,26.50
2017-07-03T09:00:25.934Z,26.10
2017-07-03T09:02:54.924Z,25.60
2017-07-03T09:05:23.872Z,24.80
2017-07-03T09:07:52.071Z,24.80
2017-07-03T09:10:20.315Z,24.40
2017-07-03T09:12:48.535Z,24.10
2017-07-03T09:15:16.713Z,24.60
2017-07-03T09:17:44.939Z,25.20
2017-07-03T09:20:13.116Z,25.80
2017-07-03T09:22:41.299Z,26.40
2017-07-03T09:25:09.537Z,25.80
2017-07-03T09:27:37.777Z,25.30
2017-07-03T09:30:05.970Z,25.40
2017-07-03T09:32:34.940Z,25.00
2017-07-03T09:35:03.144Z,25.00
2017-07-03T09:37:32.085Z,25.30
2017-07-03T09:40:00.298Z,25.30
2017-07-03T09:42:28.491Z,25.30
2017-07-03T09:44:56.699Z,25.90
2017-07-03T09:47:24.909Z,25.60
2017-07-03T09:49:53.095Z,25.30
2017-07-03T09:52:21.287Z,24.60
2017-07-03T09:54:50.276Z,24.20
2017-07-03T09:57:18.484Z,24.10
2017-07-03T09:59:46.660Z,24.00
2017-07-03T10:02:14.891Z,23.60
2017-07-03T10:04:43.097Z,23.40
2017-07-03T10:07:12.051Z,23.60
2017-07-03T10:09:40.295Z,23.70
2017-07-03T10:12:08.491Z,24.30
2017-07-03T10:14:36.685Z,24.80
2017-07-03T10:17:05.288Z,25.90
2017-07-03T10:19:33.488Z,27.10
2017-07-03T10:22:01.703Z,26.90
2017-07-03T10:24:29.947Z,26.30
2017-07-03T10:26:58.120Z,25.60
2017-07-03T10:29:26.326Z,25.60
2017-07-03T10:31:54.598Z,26.40
2017-07-03T10:34:22.807Z,27.10
2017-07-03T10:36:51.772Z,27.30
2017-07-03T10:39:20.025Z,27.30
2017-07-03T10:41:48.238Z,28.20
2017-07-03T10:44:16.436Z,29.60
2017-07-03T10:46:44.663Z,30.90
2017-07-03T10:49:12.890Z,30.70
2017-07-03T10:51:41.075Z,30.50
2017-07-03T10:54:09.299Z,29.70
2017-07-03T10:56:37.493Z,29.40
2017-07-03T10:59:05.678Z,29.50
2017-07-03T11:01:33.891Z,29.00
2017-07-03T11:04:02.076Z,28.60
2017-07-03T11:06:30.261Z,27.80
2017-07-03T11:08:58.476Z,26.90
2017-07-03T11:11:26.688Z,26.20
2017-07-03T11:13:54.910Z,26.10
2017-07-03T11:16:23.145Z,27.20
2017-07-03T11:18:51.359Z,28.40
2017-07-03T11:21:19.555Z,28.30
2017-07-03T11:23:48.558Z,27.20
2017-07-03T11:26:17.515Z,27.00
2017-07-03T11:28:45.705Z,27.00
2017-07-03T11:31:13.935Z,26.40
2017-07-03T11:33:42.128Z,26.10
2017-07-03T11:36:10.319Z,26.30
2017-07-03T11:38:38.548Z,25.80
2017-07-03T11:41:06.732Z,25.90
2017-07-03T11:43:34.912Z,26.20
2017-07-03T11:46:03.148Z,26.20
2017-07-03T11:48:31.359Z,25.90
2017-07-03T11:50:59.550Z,25.40
2017-07-03T11:53:27.786Z,25.00
2017-07-03T11:55:56.744Z,24.90
2017-07-03T11:58:24.927Z,24.90
2017-07-03T12:00:53.136Z,25.00
2017-07-03T12:03:21.338Z,25.10
2017-07-03T12:05:49.527Z,25.30
2017-07-03T12:08:17.754Z,25.70
2017-07-03T12:10:46.704Z,25.50
2017-07-03T12:13:14.877Z,25.60
2017-07-03T12:15:43.094Z,25.60
2017-07-03T12:18:11.279Z,25.60
2017-07-03T12:20:40.231Z,25.40
2017-07-03T12:23:08.451Z,25.40
2017-07-03T12:25:37.403Z,25.60
2017-07-03T12:28:05.588Z,25.60
2017-07-03T12:30:33.821Z,25.30
2017-07-03T12:33:01.999Z,25.00
2017-07-03T12:35:30.192Z,24.70
2017-07-03T12:37:58.412Z,24.50
2017-07-03T12:40:27.374Z,24.40
2017-07-03T12:42:55.579Z,24.40
2017-07-03T12:45:24.584Z,24.60
2017-07-03T12:47:53.560Z,24.30
2017-07-03T12:50:22.531Z,23.90
2017-07-03T12:52:50.782Z,23.90
2017-07-03T12:55:18.994Z,24.00
2017-07-03T12:57:47.191Z,24.40
2017-07-03T13:00:16.177Z,25.00
2017-07-03T13:02:45.158Z,25.10
2017-07-03T13:05:13.343Z,25.10
2017-07-03T13:07:41.589Z,25.00
2017-07-03T13:10:09.769Z,24.70
2017-07-03T13:12:37.948Z,24.40
2017-07-03T13:15:06.179Z,24.50
2017-07-03T13:17:34.371Z,24.70
2017-07-03T13:20:02.553Z,24.70
2017-07-03T13:22:30.769Z,24.60
2017-07-03T13:24:58.952Z,24.60
2017-07-03T13:27:27.911Z,24.80
2017-07-03T13:29:56.232Z,24.70
2017-07-03T13:32:25.183Z,24.80
2017-07-03T13:34:53.385Z,24.70
2017-07-03T13:37:22.379Z,24.70
2017-07-03T13:39:51.336Z,24.60
2017-07-03T13:42:19.542Z,24.50
2017-07-03T13:44:47.764Z,24.30
2017-07-03T13:47:15.938Z,24.30
2017-07-03T13:49:44.150Z,24.50
2017-07-03T13:52:12.450Z,24.50
2017-07-03T13:54:41.395Z,24.50
2017-07-03T13:57:09.569Z,24.50
2017-07-03T13:59:37.789Z,24.50
2017-07-03T14:02:06.728Z,24.30
2017-07-03T14:04:34.916Z,24.30
2017-07-03T14:07:03.137Z,24.40
2017-07-03T14:09:32.068Z,24.60
2017-07-03T14:12:00.257Z,24.60
2017-07-03T14:14:28.492Z,24.70
2017-07-03T14:16:57.601Z,24.60
2017-07-03T14:19:25.817Z,24.60
2017-07-03T14:21:54.051Z,24.60
2017-07-03T14:24:22.320Z,24.70
2017-07-03T14:26:51.262Z,24.80
2017-07-03T14:29:19.483Z,24.80
2017-07-03T14:31:48.462Z,24.50
2017-07-03T14:34:16.672Z,24.40
2017-07-03T14:36:44.891Z,24.30
2017-07-03T14:39:13.056Z,23.90
2017-07-03T14:41:41.261Z,23.80
2017-07-03T14:44:09.465Z,23.90
2017-07-03T14:46:37.646Z,24.10
2017-07-03T14:49:05.853Z,24.20
2017-07-03T14:51:34.085Z,24.20
2017-07-03T14:54:03.058Z,24.20
2017-07-03T14:56:31.277Z,24.20
2017-07-03T14:58:59.503Z,24.20
2017-07-03T15:01:27.714Z,24.30
2017-07-03T15:03:55.906Z,24.30
2017-07-03T15:06:24.155Z,24.40
2017-07-03T15:08:52.358Z,24.30
2017-07-03T15:11:20.575Z,24.30
2017-07-03T15:13:48.809Z,24.20
2017-07-03T15:16:17.022Z,24.10
2017-07-03T15:18:45.231Z,24.10
2017-07-03T15:21:14.215Z,24.20
2017-07-03T15:23:43.174Z,24.30
2017-07-03T15:26:11.374Z,24.20
2017-07-03T15:28:39.591Z,24.20
2017-07-03T15:31:07.809Z,24.10
2017-07-03T15:33:36.010Z,23.90
2017-07-03T15:36:04.984Z,23.60
2017-07-03T15:38:33.192Z,23.60
2017-07-03T15:41:01.387Z,23.50
2017-07-03T15:43:29.615Z,23.40
2017-07-03T15:45:57.800Z,23.20
2017-07-03T15:48:26.000Z,23.00
2017-07-03T15:50:54.228Z,22.80
2017-07-03T15:53:22.404Z,22.30
2017-07-03T15:55:50.593Z,22.00
2017-07-03T15:58:18.812Z,21.60
2017-07-03T16:00:46.994Z,21.30
2017-07-03T16:03:15.181Z,21.20
2017-07-03T16:05:43.408Z,21.10
2017-07-03T16:08:12.362Z,21.50
2017-07-03T16:10:40.587Z,21.50
2017-07-03T16:13:08.801Z,21.90
2017-07-03T16:15:36.981Z,22.10
2017-07-03T16:18:05.175Z,22.20
2017-07-03T16:20:33.401Z,22.20
2017-07-03T16:23:01.635Z,22.30
2017-07-03T16:25:29.828Z,22.30
2017-07-03T16:27:58.813Z,22.30
2017-07-03T16:30:27.792Z,22.40
2017-07-03T16:32:55.994Z,22.40
2017-07-03T16:35:24.987Z,22.50
2017-07-03T16:37:53.936Z,22.70
2017-07-03T16:40:22.149Z,22.70
2017-07-03T16:42:51.157Z,22.50
2017-07-03T16:45:19.380Z,22.50
2017-07-03T16:47:47.595Z,22.40
2017-07-03T16:50:16.103Z,22.50
2017-07-03T16:52:44.280Z,22.50
2017-07-03T16:55:12.471Z,22.40
2017-07-03T16:57:40.697Z,22.30
2017-07-03T17:00:09.670Z,22.20
2017-07-03T17:02:37.861Z,22.20
2017-07-03T17:05:06.069Z,22.20
2017-07-03T17:07:34.279Z,22.00
2017-07-03T17:10:02.455Z,22.00
2017-07-03T17:12:30.677Z,21.90
2017-07-03T17:14:59.636Z,20.50
2017-07-03T17:17:27.829Z,20.40
2017-07-03T17:19:56.830Z,19.20
2017-07-03T17:22:25.067Z,19.20
2017-07-03T17:24:53.274Z,18.80
2017-07-03T17:27:21.516Z,18.50
2017-07-03T17:29:49.765Z,18.40
2017-07-03T17:32:18.068Z,18.30
2017-07-03T17:34:46.348Z,18.20
2017-07-03T17:37:14.557Z,18.20
2017-07-03T17:39:42.735Z,18.20
2017-07-03T17:42:10.955Z,18.30
2017-07-03T17:44:39.157Z,18.20
2017-07-03T17:47:07.391Z,18.20
2017-07-03T17:49:35.676Z,18.30
2017-07-03T17:52:03.921Z,18.40
2017-07-03T17:54:32.956Z,18.60
2017-07-03T17:57:01.272Z,18.60
2017-07-03T17:59:29.561Z,18.70
2017-07-03T18:01:58.573Z,18.60
2017-07-03T18:04:27.593Z,18.70
2017-07-03T18:06:55.773Z,18.70
2017-07-03T18:09:24.024Z,18.70
2017-07-03T18:11:52.275Z,18.80
2017-07-03T18:14:20.449Z,18.90
2017-07-03T18:16:48.639Z,19.00
2017-07-03T18:19:17.726Z,18.80
2017-07-03T18:21:45.923Z,18.80
2017-07-03T18:24:14.888Z,18.80
2017-07-03T18:26:43.113Z,18.90
2017-07-03T18:29:11.293Z,18.90
2017-07-03T18:31:39.489Z,19.00
2017-07-03T18:34:08.540Z,18.90
2017-07-03T18:36:36.769Z,18.90
2017-07-03T18:39:04.990Z,18.70
2017-07-03T18:41:33.212Z,18.70
2017-07-03T18:44:02.171Z,18.80
2017-07-03T18:46:30.415Z,18.80
2017-07-03T18:48:58.672Z,18.90
2017-07-03T18:51:26.916Z,19.00
2017-07-03T18:53:55.137Z,18.90
2017-07-03T18:56:23.357Z,18.90
2017-07-03T18:58:51.592Z,18.90
2017-07-03T19:01:19.815Z,18.90
2017-07-03T19:03:48.162Z,18.90
2017-07-03T19:06:16.399Z,18.90
2017-07-03T19:08:44.604Z,18.90
2017-07-03T19:11:12.838Z,18.70
2017-07-03T19:13:41.028Z,18.80
2017-07-03T19:16:09.263Z,18.90
2017-07-03T19:18:37.525Z,18.80
2017-07-03T19:21:05.750Z,18.80
2017-07-03T19:23:33.953Z,18.80
2017-07-03T19:26:02.959Z,18.90
2017-07-03T19:28:31.170Z,18.80
2017-07-03T19:30:59.384Z,18.80
2017-07-03T19:33:28.387Z,18.80
2017-07-03T19:35:57.333Z,18.60
2017-07-03T19:38:25.541Z,18.60
2017-07-03T19:40:53.808Z,18.60
2017-07-03T19:43:22.096Z,18.50
2017-07-03T19:45:50.365Z,18.50
2017-07-03T19:48:18.601Z,18.50
2017-07-03T19:50:46.829Z,18.50
2017-07-03T19:53:15.098Z,18.40
2017-07-03T19:55:43.310Z,18.30
2017-07-03T19:58:11.559Z,18.30
2017-07-03T20:00:40.534Z,18.20
2017-07-03T20:03:08.816Z,18.20
2017-07-03T20:05:37.094Z,18.20
2017-07-03T20:08:05.350Z,18.30
2017-07-03T20:10:33.600Z,18.20
2017-07-03T20:13:01.822Z,18.20
2017-07-03T20:15:29.998Z,18.20
2017-07-03T20:17:58.209Z,18.10
2017-07-03T20:20:26.393Z,18.20
2017-07-03T20:22:54.584Z,18.30
2017-07-03T20:25:22.824Z,18.20
2017-07-03T20:27:51.792Z,18.20
2017-07-03T20:30:20.038Z,18.20
2017-07-03T20:32:48.259Z,18.20
2017-07-03T20:35:17.239Z,17.90
2017-07-03T20:37:45.454Z,17.90
2017-07-03T20:40:13.691Z,18.00
2017-07-03T20:42:41.892Z,18.00
2017-07-03T20:45:10.843Z,18.00
2017-07-03T20:47:39.093Z,18.00
2017-07-03T20:50:07.293Z,18.10
2017-07-03T20:52:35.479Z,18.20
2017-07-03T20:55:03.722Z,18.20
2017-07-03T20:57:31.903Z,18.20
2017-07-03T21:00:00.137Z,18.10
2017-07-03T21:02:29.155Z,17.80
2017-07-03T21:04:57.329Z,17.80
2017-07-03T21:07:25.511Z,17.80
2017-07-03T21:09:53.763Z,17.80
2017-07-03T21:12:21.942Z,17.90
2017-07-03T21:14:50.158Z,17.80
2017-07-03T21:17:18.398Z,17.70
2017-07-03T21:19:46.614Z,17.60
2017-07-03T21:22:14.798Z,17.60
2017-07-03T21:24:43.045Z,17.60
2017-07-03T21:27:11.255Z,17.60
2017-07-03T21:29:39.448Z,17.50
2017-07-03T21:32:07.674Z,17.50
2017-07-03T21:34:35.846Z,17.50
2017-07-03T21:37:04.026Z,17.40
2017-07-03T21:39:32.225Z,17.40
2017-07-03T21:42:00.410Z,17.40
2017-07-03T21:44:29.395Z,17.40
2017-07-03T21:46:57.616Z,17.40
2017-07-03T21:49:25.832Z,17.30
2017-07-03T21:51:54.080Z,17.40
2017-07-03T21:54:22.309Z,17.40
2017-07-03T21:56:51.309Z,17.40
2017-07-03T21:59:19.520Z,17.40
2017-07-03T22:01:47.748Z,17.40
2017-07-03T22:04:15.951Z,17.40
2017-07-03T22:06:44.924Z,17.40
2017-07-03T22:09:13.227Z,17.40
2017-07-03T22:11:41.655Z,17.40
2017-07-03T22:14:09.906Z,17.30
2017-07-03T22:16:38.125Z,17.30
2017-07-03T22:19:12.312Z,17.30
2017-07-03T22:21:41.414Z,17.30
2017-07-03T22:24:10.181Z,17.30
2017-07-03T22:26:38.389Z,17.30
2017-07-03T22:29:06.837Z,17.30
2017-07-03T22:31:35.032Z,17.30
2017-07-03T22:34:04.166Z,17.30
2017-07-03T22:36:32.435Z,17.40
2017-07-03T22:39:00.665Z,17.30
2017-07-03T22:41:28.841Z,17.40
2017-07-03T22:43:57.088Z,17.40
2017-07-03T22:46:26.047Z,17.50
2017-07-03T22:48:54.309Z,17.50
2017-07-03T22:51:22.531Z,17.50
2017-07-03T22:53:51.512Z,17.60
2017-07-03T22:56:19.691Z,17.60
2017-07-03T22:58:48.703Z,17.60
2017-07-03T23:01:16.915Z,17.50
2017-07-03T23:03:45.144Z,17.50
2017-07-03T23:06:14.125Z,17.50
2017-07-03T23:08:42.351Z,17.50
2017-07-03T23:11:10.524Z,17.50
2017-07-03T23:13:38.751Z,17.40
2017-07-03T23:16:06.945Z,17.40
2017-07-03T23:18:35.136Z,17.50
2017-07-03T23:21:03.354Z,17.40
2017-07-03T23:23:31.567Z,17.40
2017-07-03T23:26:00.502Z,17.30
2017-07-03T23:28:28.720Z,17.30
2017-07-03T23:30:57.687Z,17.20
2017-07-03T23:33:25.909Z,17.20
2017-07-03T23:35:54.151Z,17.20
2017-07-03T23:38:22.325Z,17.20
2017-07-03T23:40:50.511Z,17.20
2017-07-03T23:43:18.725Z,17.10
2017-07-03T23:45:46.929Z,17.10
2017-07-03T23:48:15.135Z,17.10
2017-07-03T23:50:43.347Z,16.90
2017-07-03T23:53:11.559Z,16.90
2017-07-03T23:55:39.761Z,16.90
2017-07-03T23:58:07.986Z,16.90
