createdAt,value
2019-02-23T00:01:56.418Z,7.30
2019-02-23T00:04:22.931Z,9.17
2019-02-23T00:06:49.636Z,8.17
2019-02-23T00:09:16.371Z,7.90
2019-02-23T00:11:43.216Z,8.30
2019-02-23T00:14:10.060Z,7.23
2019-02-23T00:16:36.501Z,9.10
2019-02-23T00:19:03.341Z,7.40
2019-02-23T00:21:30.038Z,8.10
2019-02-23T00:23:56.757Z,7.27
2019-02-23T00:26:23.659Z,8.03
2019-02-23T00:28:50.383Z,8.93
2019-02-23T00:31:17.147Z,7.53
2019-02-23T00:33:43.467Z,9.07
2019-02-23T00:36:10.991Z,6.57
2019-02-23T00:38:37.613Z,8.17
2019-02-23T00:41:04.048Z,8.40
2019-02-23T00:43:30.383Z,9.90
2019-02-23T00:45:56.971Z,8.53
2019-02-23T00:48:23.623Z,8.47
2019-02-23T00:50:49.983Z,8.57
2019-02-23T00:53:16.431Z,8.43
2019-02-23T00:55:42.870Z,9.13
2019-02-23T00:58:09.195Z,8.73
2019-02-23T01:00:35.733Z,8.00
2019-02-23T01:03:02.067Z,9.33
2019-02-23T01:05:29.258Z,9.33
2019-02-23T01:07:55.621Z,8.73
2019-02-23T01:10:22.192Z,10.13
2019-02-23T01:12:48.762Z,9.50
2019-02-23T01:15:15.263Z,8.77
2019-02-23T01:17:41.673Z,8.90
2019-02-23T01:20:09.033Z,9.03
2019-02-23T01:22:35.571Z,9.20
2019-02-23T01:25:02.317Z,9.73
2019-02-23T01:27:28.733Z,9.37
2019-02-23T01:29:55.433Z,9.13
2019-02-23T01:32:21.819Z,10.63
2019-02-23T01:34:48.180Z,10.03
2019-02-23T01:37:14.699Z,11.17
2019-02-23T01:39:41.010Z,9.73
2019-02-23T01:42:07.360Z,10.47
2019-02-23T01:44:33.775Z,10.37
2019-02-23T01:47:00.218Z,9.33
2019-02-23T01:49:27.019Z,12.13
2019-02-23T01:51:53.762Z,9.57
2019-02-23T01:54:20.391Z,10.57
2019-02-23T01:56:46.959Z,10.27
2019-02-23T01:59:13.767Z,10.03
2019-02-23T02:01:40.964Z,8.73
2019-02-23T02:04:07.510Z,8.60
2019-02-23T02:06:33.928Z,9.20
2019-02-23T02:09:00.432Z,8.93
2019-02-23T02:11:27.376Z,11.37
2019-02-23T02:13:53.762Z,10.57
2019-02-23T02:16:20.574Z,8.57
2019-02-23T02:18:46.941Z,9.73
2019-02-23T02:21:13.356Z,10.83
2019-02-23T02:23:39.759Z,10.97
2019-02-23T02:26:06.137Z,9.20
2019-02-23T02:28:32.574Z,9.27
2019-02-23T02:30:58.883Z,9.67
2019-02-23T02:33:25.302Z,9.03
2019-02-23T02:35:51.628Z,9.50
2019-02-23T02:38:17.979Z,8.90
2019-02-23T02:40:44.323Z,8.53
2019-02-23T02:43:10.635Z,9.20
2019-02-23T02:45:36.986Z,11.17
2019-02-23T02:48:03.303Z,9.77
2019-02-23T02:50:29.750Z,9.00
2019-02-23T02:52:56.330Z,8.20
2019-02-23T02:55:22.727Z,8.23
2019-02-23T02:57:49.035Z,8.90
2019-02-23T03:00:15.842Z,7.83
2019-02-23T03:02:42.589Z,10.43
2019-02-23T03:05:09.493Z,9.10
2019-02-23T03:07:35.785Z,8.03
2019-02-23T03:10:03.260Z,7.67
2019-02-23T03:12:30.051Z,9.13
2019-02-23T03:14:57.476Z,8.20
2019-02-23T03:17:23.874Z,7.70
2019-02-23T03:19:50.588Z,9.87
2019-02-23T03:22:17.330Z,8.57
2019-02-23T03:24:44.171Z,7.40
2019-02-23T03:27:10.587Z,7.67
2019-02-23T03:29:37.243Z,6.70
2019-02-23T03:32:03.732Z,7.67
2019-02-23T03:34:30.007Z,8.03
2019-02-23T03:36:57.773Z,7.57
2019-02-23T03:39:24.145Z,7.17
2019-02-23T03:41:50.599Z,7.93
2019-02-23T03:44:17.116Z,7.23
2019-02-23T03:46:43.562Z,8.87
2019-02-23T03:49:09.888Z,7.73
2019-02-23T03:51:36.303Z,9.10
2019-02-23T03:54:04.335Z,8.00
2019-02-23T03:56:31.017Z,9.13
2019-02-23T03:58:57.635Z,7.60
2019-02-23T04:01:24.086Z,7.73
2019-02-23T04:03:50.444Z,8.50
2019-02-23T04:06:17.779Z,8.23
2019-02-23T04:08:44.482Z,9.27
2019-02-23T04:11:10.951Z,8.27
2019-02-23T04:13:37.610Z,8.20
2019-02-23T04:16:03.919Z,8.77
2019-02-23T04:18:30.382Z,8.30
2019-02-23T04:21:01.744Z,8.63
2019-02-23T04:23:25.540Z,9.00
2019-02-23T04:25:52.384Z,8.33
2019-02-23T04:28:18.746Z,8.23
2019-02-23T04:30:45.108Z,8.73
2019-02-23T04:33:11.679Z,9.03
2019-02-23T04:35:38.332Z,11.37
2019-02-23T04:38:04.683Z,9.23
2019-02-23T04:40:31.048Z,8.77
2019-02-23T04:42:57.339Z,9.23
2019-02-23T04:45:23.703Z,9.77
2019-02-23T04:47:50.007Z,8.77
2019-02-23T04:50:16.726Z,9.03
2019-02-23T04:52:43.193Z,9.37
2019-02-23T04:55:09.848Z,10.33
2019-02-23T04:57:36.257Z,9.17
2019-02-23T05:00:05.505Z,9.17
2019-02-23T05:02:31.989Z,9.37
2019-02-23T05:04:58.347Z,8.07
2019-02-23T05:07:24.650Z,8.60
2019-02-23T05:09:51.003Z,9.47
2019-02-23T05:12:17.340Z,7.67
2019-02-23T05:14:43.779Z,8.13
2019-02-23T05:17:10.467Z,8.87
2019-02-23T05:19:36.922Z,9.10
2019-02-23T05:22:03.274Z,8.47
2019-02-23T05:24:29.953Z,9.57
2019-02-23T05:26:56.567Z,14.47
2019-02-23T05:29:22.866Z,21.87
2019-02-23T05:31:49.223Z,14.33
2019-02-23T05:34:15.518Z,12.63
2019-02-23T05:36:41.908Z,11.67
2019-02-23T05:39:08.561Z,9.43
2019-02-23T05:41:35.054Z,8.10
2019-02-23T05:44:01.629Z,8.73
2019-02-23T05:46:28.383Z,7.97
2019-02-23T05:48:55.235Z,8.30
2019-02-23T05:51:21.587Z,7.33
2019-02-23T05:53:47.936Z,10.17
2019-02-23T05:56:16.333Z,16.87
2019-02-23T05:58:42.725Z,16.33
2019-02-23T06:01:09.436Z,14.63
2019-02-23T06:03:36.023Z,12.27
2019-02-23T06:06:02.814Z,10.67
2019-02-23T06:08:29.319Z,9.20
2019-02-23T06:10:55.822Z,10.67
2019-02-23T06:13:22.173Z,10.10
2019-02-23T06:15:48.855Z,9.77
2019-02-23T06:18:15.243Z,9.83
2019-02-23T06:20:41.559Z,9.47
2019-02-23T06:23:08.003Z,13.43
2019-02-23T06:25:34.340Z,11.17
2019-02-23T06:28:01.123Z,12.43
2019-02-23T06:30:27.491Z,25.73
2019-02-23T06:32:54.194Z,27.87
2019-02-23T06:35:20.458Z,27.60
2019-02-23T06:37:47.166Z,24.73
2019-02-23T06:40:13.553Z,18.03
2019-02-23T06:42:39.872Z,11.70
2019-02-23T06:45:11.274Z,11.33
2019-02-23T06:47:38.780Z,10.23
2019-02-23T06:50:06.162Z,27.67
2019-02-23T06:52:32.457Z,24.63
2019-02-23T06:54:58.811Z,15.53
2019-02-23T06:57:26.153Z,13.67
2019-02-23T06:59:52.854Z,11.13
2019-02-23T07:02:19.316Z,9.90
2019-02-23T07:04:46.177Z,11.77
2019-02-23T07:07:12.614Z,27.60
2019-02-23T07:09:39.135Z,31.23
2019-02-23T07:12:06.511Z,33.00
2019-02-23T07:14:32.824Z,34.67
2019-02-23T07:16:59.514Z,27.43
2019-02-23T07:19:25.895Z,19.80
2019-02-23T07:21:52.344Z,15.77
2019-02-23T07:24:18.863Z,16.77
2019-02-23T07:26:45.210Z,24.60
2019-02-23T07:29:11.795Z,22.90
2019-02-23T07:31:38.182Z,25.83
2019-02-23T07:34:04.591Z,23.57
2019-02-23T07:36:30.948Z,24.93
2019-02-23T07:38:57.250Z,23.43
2019-02-23T07:41:23.616Z,33.13
2019-02-23T07:43:51.139Z,24.37
2019-02-23T07:46:17.608Z,19.30
2019-02-23T07:48:43.932Z,14.67
2019-02-23T07:51:10.373Z,11.13
2019-02-23T07:53:36.903Z,12.10
2019-02-23T07:56:04.464Z,11.40
2019-02-23T07:58:30.994Z,13.30
2019-02-23T08:00:57.694Z,11.27
2019-02-23T08:03:24.046Z,12.00
2019-02-23T08:05:50.422Z,10.83
2019-02-23T08:08:17.081Z,12.90
2019-02-23T08:10:43.957Z,10.97
2019-02-23T08:13:10.640Z,12.53
2019-02-23T08:15:37.274Z,12.20
2019-02-23T08:18:03.803Z,12.30
2019-02-23T08:20:31.605Z,11.47
2019-02-23T08:22:58.010Z,12.60
2019-02-23T08:25:24.442Z,13.03
2019-02-23T08:27:50.984Z,12.30
2019-02-23T08:30:17.882Z,12.07
2019-02-23T08:32:44.925Z,13.20
2019-02-23T08:35:11.405Z,11.53
2019-02-23T08:37:38.206Z,10.53
2019-02-23T08:40:11.045Z,12.73
2019-02-23T08:42:37.554Z,11.80
2019-02-23T08:45:06.380Z,10.93
2019-02-23T08:47:32.885Z,11.27
2019-02-23T08:49:59.292Z,10.20
2019-02-23T08:52:26.003Z,10.83
2019-02-23T08:54:52.378Z,11.40
2019-02-23T08:57:18.801Z,9.73
2019-02-23T08:59:45.098Z,11.87
2019-02-23T09:02:11.470Z,9.70
2019-02-23T09:04:39.497Z,12.37
2019-02-23T09:07:05.985Z,10.53
2019-02-23T09:09:32.328Z,11.87
2019-02-23T09:11:58.746Z,11.97
2019-02-23T09:14:25.203Z,11.43
2019-02-23T09:16:51.970Z,13.60
2019-02-23T09:19:18.828Z,9.97
2019-02-23T09:21:46.413Z,11.93
2019-02-23T09:24:13.121Z,10.87
2019-02-23T09:26:39.586Z,10.87
2019-02-23T09:29:05.928Z,11.63
2019-02-23T09:31:32.288Z,11.87
2019-02-23T09:33:59.117Z,10.97
2019-02-23T09:36:25.471Z,11.80
2019-02-23T09:38:51.889Z,12.07
2019-02-23T09:41:18.414Z,10.70
2019-02-23T09:43:44.918Z,11.03
2019-02-23T09:46:11.279Z,11.37
2019-02-23T09:48:38.822Z,12.80
2019-02-23T09:51:05.289Z,11.80
2019-02-23T09:53:31.688Z,11.93
2019-02-23T09:55:58.391Z,11.97
2019-02-23T09:58:25.783Z,15.53
2019-02-23T10:00:52.484Z,12.47
2019-02-23T10:03:18.879Z,11.87
2019-02-23T10:05:45.186Z,11.80
2019-02-23T10:08:12.661Z,11.73
2019-02-23T10:10:39.244Z,10.57
2019-02-23T10:13:05.730Z,11.97
2019-02-23T10:15:32.307Z,13.27
2019-02-23T10:17:58.705Z,12.93
2019-02-23T10:20:25.292Z,12.10
2019-02-23T10:22:51.694Z,12.85
2019-02-23T10:25:18.081Z,12.00
2019-02-23T10:27:44.608Z,12.88
2019-02-23T10:30:12.462Z,13.03
2019-02-23T10:32:39.189Z,13.07
2019-02-23T10:35:07.965Z,12.33
2019-02-23T10:37:35.345Z,11.47
2019-02-23T10:40:02.034Z,12.33
2019-02-23T10:42:28.556Z,11.90
2019-02-23T10:44:55.114Z,11.97
2019-02-23T10:47:21.410Z,13.27
2019-02-23T10:49:47.767Z,11.50
2019-02-23T10:52:14.552Z,11.30
2019-02-23T10:54:41.391Z,11.33
2019-02-23T10:57:07.762Z,11.23
2019-02-23T10:59:35.251Z,12.03
2019-02-23T11:02:03.356Z,12.40
2019-02-23T11:04:29.842Z,14.03
2019-02-23T11:06:56.160Z,14.57
2019-02-23T11:09:27.503Z,13.40
2019-02-23T11:11:53.939Z,12.30
2019-02-23T11:14:20.289Z,13.73
2019-02-23T11:16:47.934Z,12.63
2019-02-23T11:19:14.370Z,12.07
2019-02-23T11:21:41.283Z,11.77
2019-02-23T11:24:08.882Z,11.67
2019-02-23T11:26:48.715Z,10.93
2019-02-23T11:29:15.530Z,12.43
2019-02-23T11:31:42.290Z,11.73
2019-02-23T11:34:08.631Z,12.77
2019-02-23T11:36:34.990Z,12.40
2019-02-23T11:39:01.674Z,11.70
2019-02-23T11:41:29.911Z,11.73
2019-02-23T11:43:56.478Z,11.77
2019-02-23T11:46:22.878Z,11.50
2019-02-23T11:48:49.452Z,13.07
2019-02-23T11:51:15.876Z,10.90
2019-02-23T11:53:42.300Z,11.60
2019-02-23T11:56:09.029Z,11.00
2019-02-23T11:58:35.455Z,8.90
2019-02-23T12:01:02.229Z,10.07
2019-02-23T12:03:28.735Z,8.60
2019-02-23T12:05:55.142Z,8.17
2019-02-23T12:08:21.495Z,9.03
2019-02-23T12:10:48.280Z,8.80
2019-02-23T12:13:14.674Z,8.07
2019-02-23T12:15:41.078Z,7.30
2019-02-23T12:18:07.560Z,8.57
2019-02-23T12:20:34.104Z,7.37
2019-02-23T12:23:00.732Z,7.27
2019-02-23T12:25:27.685Z,8.13
2019-02-23T12:27:54.329Z,7.93
2019-02-23T12:30:20.830Z,7.70
2019-02-23T12:32:47.731Z,6.60
2019-02-23T12:35:14.179Z,7.23
2019-02-23T12:37:40.666Z,7.27
2019-02-23T12:40:08.576Z,6.63
2019-02-23T12:42:35.024Z,6.33
2019-02-23T12:45:01.964Z,8.10
2019-02-23T12:47:29.857Z,7.77
2019-02-23T12:49:56.257Z,6.47
2019-02-23T12:52:22.615Z,6.70
2019-02-23T12:54:49.042Z,6.67
2019-02-23T12:57:15.527Z,6.33
2019-02-23T12:59:42.295Z,5.80
2019-02-23T13:02:08.994Z,7.77
2019-02-23T13:04:35.507Z,6.07
2019-02-23T13:07:02.063Z,5.57
2019-02-23T13:09:30.645Z,8.70
2019-02-23T13:12:01.228Z,5.63
2019-02-23T13:14:31.387Z,5.60
2019-02-23T13:17:11.721Z,5.53
2019-02-23T13:20:03.403Z,5.30
2019-02-23T13:22:48.575Z,5.83
2019-02-23T13:25:21.869Z,5.90
2019-02-23T13:27:59.072Z,5.70
2019-02-23T13:30:44.635Z,5.30
2019-02-23T13:33:21.086Z,5.40
2019-02-23T13:35:54.671Z,4.90
2019-02-23T13:38:50.458Z,5.30
2019-02-23T13:41:26.719Z,4.73
2019-02-23T13:44:41.266Z,5.33
2019-02-23T13:47:26.542Z,4.00
2019-02-23T13:50:02.612Z,4.20
2019-02-23T13:52:45.388Z,4.37
2019-02-23T13:55:24.311Z,4.67
2019-02-23T13:58:06.848Z,4.83
2019-02-23T14:00:58.429Z,5.57
2019-02-23T14:03:50.179Z,7.60
2019-02-23T14:06:23.143Z,6.63
2019-02-23T14:08:59.967Z,6.23
2019-02-23T14:11:32.848Z,5.97
2019-02-23T14:14:18.532Z,6.57
2019-02-23T14:16:54.505Z,6.57
2019-02-23T14:19:56.978Z,7.97
2019-02-23T14:22:30.495Z,6.70
2019-02-23T14:25:33.785Z,7.00
2019-02-23T14:28:22.404Z,6.13
2019-02-23T14:31:07.682Z,5.10
2019-02-23T14:33:47.011Z,4.23
2019-02-23T14:36:26.321Z,4.67
2019-02-23T14:39:13.088Z,4.40
2019-02-23T14:42:05.051Z,4.23
2019-02-23T14:44:35.343Z,5.37
2019-02-23T14:47:08.839Z,4.13
2019-02-23T14:49:42.435Z,4.03
2019-02-23T14:52:27.859Z,3.90
2019-02-23T14:55:07.815Z,4.60
2019-02-23T14:57:44.233Z,5.73
2019-02-23T15:00:34.378Z,6.13
2019-02-23T15:03:33.674Z,5.40
2019-02-23T15:06:14.162Z,5.73
2019-02-23T15:08:53.202Z,6.10
2019-02-23T15:11:26.590Z,6.00
2019-02-23T15:14:02.714Z,5.10
2019-02-23T15:16:59.027Z,9.30
2019-02-23T15:19:35.688Z,7.97
2019-02-23T15:22:15.224Z,7.27
2019-02-23T15:24:57.699Z,7.03
2019-02-23T15:27:43.467Z,7.30
2019-02-23T15:30:19.547Z,6.37
2019-02-23T15:32:57.075Z,8.10
2019-02-23T15:35:54.807Z,8.17
2019-02-23T15:38:44.609Z,8.30
2019-02-23T15:41:33.257Z,9.53
2019-02-23T15:44:15.931Z,8.37
2019-02-23T15:47:03.266Z,10.13
2019-02-23T15:49:31.093Z,8.47
2019-02-23T15:51:58.692Z,9.07
2019-02-23T15:54:25.256Z,7.83
2019-02-23T15:56:51.746Z,8.87
2019-02-23T15:59:18.073Z,7.83
2019-02-23T16:01:44.438Z,8.67
2019-02-23T16:04:11.123Z,9.27
2019-02-23T16:06:37.624Z,8.13
2019-02-23T16:09:04.627Z,8.53
2019-02-23T16:11:32.155Z,9.43
2019-02-23T16:13:58.521Z,8.53
2019-02-23T16:16:26.119Z,7.83
2019-02-23T16:18:52.535Z,6.97
2019-02-23T16:21:19.086Z,8.30
2019-02-23T16:23:45.391Z,7.37
2019-02-23T16:26:12.855Z,7.63
2019-02-23T16:28:39.402Z,7.73
2019-02-23T16:31:05.710Z,9.60
2019-02-23T16:33:32.083Z,7.43
2019-02-23T16:35:58.742Z,8.13
2019-02-23T16:38:25.168Z,7.43
2019-02-23T16:40:51.434Z,11.73
2019-02-23T16:43:17.793Z,11.20
2019-02-23T16:45:44.118Z,9.10
2019-02-23T16:48:10.667Z,8.97
2019-02-23T16:50:36.970Z,9.53
2019-02-23T16:53:03.792Z,10.50
2019-02-23T16:55:30.284Z,9.40
2019-02-23T16:57:56.691Z,10.43
2019-02-23T17:00:23.079Z,9.87
2019-02-23T17:02:49.447Z,12.27
2019-02-23T17:05:15.798Z,11.37
2019-02-23T17:07:42.327Z,10.73
2019-02-23T17:10:09.122Z,12.87
2019-02-23T17:12:35.591Z,11.13
2019-02-23T17:15:02.557Z,11.77
2019-02-23T17:17:29.277Z,15.60
2019-02-23T17:19:55.635Z,15.90
2019-02-23T17:22:22.016Z,14.37
2019-02-23T17:24:48.509Z,15.83
2019-02-23T17:27:14.891Z,15.40
2019-02-23T17:29:41.338Z,17.30
2019-02-23T17:32:07.744Z,15.83
2019-02-23T17:34:34.164Z,11.87
2019-02-23T17:37:01.135Z,11.43
2019-02-23T17:39:27.586Z,9.60
2019-02-23T17:41:53.952Z,9.83
2019-02-23T17:44:20.630Z,14.97
2019-02-23T17:46:48.515Z,15.90
2019-02-23T17:49:15.338Z,17.83
2019-02-23T17:51:41.729Z,26.50
2019-02-23T17:54:08.031Z,26.60
2019-02-23T17:56:34.397Z,20.40
2019-02-23T17:59:00.858Z,16.23
2019-02-23T18:01:27.254Z,15.13
2019-02-23T18:03:53.834Z,18.60
2019-02-23T18:06:20.475Z,16.60
2019-02-23T18:08:46.859Z,16.83
2019-02-23T18:11:13.183Z,19.87
2019-02-23T18:13:40.003Z,15.30
2019-02-23T18:16:06.352Z,12.50
2019-02-23T18:18:32.817Z,12.60
2019-02-23T18:20:59.328Z,10.20
2019-02-23T18:23:25.775Z,12.23
2019-02-23T18:25:52.102Z,13.47
2019-02-23T18:28:18.436Z,11.03
2019-02-23T18:30:45.114Z,10.47
2019-02-23T18:33:11.498Z,9.93
2019-02-23T18:35:37.947Z,10.60
2019-02-23T18:38:04.375Z,9.97
2019-02-23T18:40:30.738Z,10.57
2019-02-23T18:42:57.111Z,12.03
2019-02-23T18:45:23.923Z,11.97
2019-02-23T18:47:50.498Z,9.63
2019-02-23T18:50:16.851Z,9.73
2019-02-23T18:52:43.535Z,9.43
2019-02-23T18:55:10.296Z,9.07
2019-02-23T18:57:36.969Z,8.20
2019-02-23T19:00:09.618Z,8.30
2019-02-23T19:02:36.366Z,8.57
2019-02-23T19:05:07.447Z,7.87
2019-02-23T19:07:33.847Z,9.17
2019-02-23T19:10:00.217Z,9.03
2019-02-23T19:12:26.783Z,9.50
2019-02-23T19:14:53.414Z,9.73
2019-02-23T19:17:20.263Z,7.03
2019-02-23T19:19:47.089Z,9.70
2019-02-23T19:22:13.482Z,11.77
2019-02-23T19:24:39.803Z,8.70
2019-02-23T19:27:06.503Z,8.53
2019-02-23T19:29:33.894Z,9.03
2019-02-23T19:32:00.599Z,7.77
2019-02-23T19:34:27.235Z,8.07
2019-02-23T19:36:53.627Z,8.17
2019-02-23T19:39:20.043Z,7.77
2019-02-23T19:41:46.405Z,8.60
2019-02-23T19:44:12.966Z,7.03
2019-02-23T19:46:43.254Z,11.37
2019-02-23T19:49:09.581Z,12.07
2019-02-23T19:51:35.899Z,20.07
2019-02-23T19:54:02.693Z,19.40
2019-02-23T19:56:29.374Z,16.97
2019-02-23T19:58:55.721Z,12.00
2019-02-23T20:01:23.265Z,10.77
2019-02-23T20:03:49.721Z,9.60
2019-02-23T20:06:16.170Z,7.53
2019-02-23T20:08:42.691Z,8.90
2019-02-23T20:11:09.007Z,8.40
2019-02-23T20:13:35.450Z,7.77
2019-02-23T20:16:02.343Z,7.63
2019-02-23T20:18:29.937Z,8.30
2019-02-23T20:20:56.286Z,8.30
2019-02-23T20:23:22.872Z,8.30
2019-02-23T20:25:49.267Z,8.40
2019-02-23T20:28:15.639Z,6.97
2019-02-23T20:30:42.126Z,7.03
2019-02-23T20:33:08.708Z,10.27
2019-02-23T20:35:35.098Z,12.03
2019-02-23T20:38:01.498Z,10.93
2019-02-23T20:40:27.974Z,10.23
2019-02-23T20:42:54.395Z,8.63
2019-02-23T20:45:20.725Z,15.10
2019-02-23T20:47:47.739Z,17.47
2019-02-23T20:50:14.563Z,10.73
2019-02-23T20:52:40.938Z,10.00
2019-02-23T20:55:08.347Z,9.33
2019-02-23T20:57:35.198Z,7.90
2019-02-23T21:00:03.365Z,7.10
2019-02-23T21:02:31.690Z,6.20
2019-02-23T21:04:58.378Z,6.17
2019-02-23T21:07:25.127Z,7.53
2019-02-23T21:09:51.714Z,8.13
2019-02-23T21:12:18.035Z,7.50
2019-02-23T21:14:45.383Z,8.63
2019-02-23T21:17:11.735Z,13.03
2019-02-23T21:19:38.414Z,10.13
2019-02-23T21:22:04.812Z,10.27
2019-02-23T21:24:31.215Z,9.90
2019-02-23T21:26:57.587Z,12.50
2019-02-23T21:29:23.874Z,12.47
2019-02-23T21:31:50.686Z,14.90
2019-02-23T21:34:17.321Z,16.90
2019-02-23T21:36:43.987Z,11.50
2019-02-23T21:39:10.702Z,10.67
2019-02-23T21:41:37.546Z,9.97
2019-02-23T21:44:05.344Z,7.63
2019-02-23T21:46:31.826Z,8.70
2019-02-23T21:48:58.151Z,7.50
2019-02-23T21:51:24.450Z,8.97
2019-02-23T21:53:50.921Z,13.83
2019-02-23T21:56:17.797Z,16.90
2019-02-23T21:58:44.379Z,16.77
2019-02-23T22:01:10.777Z,11.30
2019-02-23T22:03:37.763Z,9.00
2019-02-23T22:06:04.226Z,9.90
2019-02-23T22:08:30.882Z,7.83
2019-02-23T22:10:57.270Z,7.70
2019-02-23T22:13:23.670Z,8.00
2019-02-23T22:15:50.033Z,7.87
2019-02-23T22:18:17.263Z,7.93
2019-02-23T22:20:43.968Z,6.83
2019-02-23T22:23:10.363Z,6.53
2019-02-23T22:25:36.941Z,7.43
2019-02-23T22:28:03.444Z,8.00
2019-02-23T22:30:29.817Z,6.45
2019-02-23T22:32:56.229Z,8.47
2019-02-23T22:35:22.601Z,7.73
2019-02-23T22:37:49.010Z,9.07
2019-02-23T22:40:15.385Z,16.43
2019-02-23T22:42:41.762Z,20.27
2019-02-23T22:45:08.157Z,17.37
2019-02-23T22:47:34.454Z,17.07
2019-02-23T22:50:01.167Z,14.60
2019-02-23T22:52:27.442Z,14.40
2019-02-23T22:54:54.036Z,13.53
2019-02-23T22:57:20.364Z,11.17
2019-02-23T22:59:46.753Z,9.73
2019-02-23T23:02:14.142Z,8.27
2019-02-23T23:04:40.642Z,8.77
2019-02-23T23:07:07.123Z,7.40
2019-02-23T23:09:33.414Z,8.43
2019-02-23T23:12:00.094Z,8.23
2019-02-23T23:14:26.699Z,10.72
2019-02-23T23:16:53.788Z,9.37
2019-02-23T23:19:20.521Z,10.60
2019-02-23T23:21:46.794Z,7.03
2019-02-23T23:24:13.207Z,8.30
2019-02-23T23:26:39.691Z,10.93
2019-02-23T23:29:06.002Z,10.35
2019-02-23T23:31:32.382Z,10.00
2019-02-23T23:33:59.018Z,11.73
2019-02-23T23:36:25.333Z,9.88
2019-02-23T23:38:51.987Z,12.53
2019-02-23T23:41:18.621Z,12.23
2019-02-23T23:43:44.906Z,10.55
2019-02-23T23:46:11.206Z,11.03
2019-02-23T23:48:37.819Z,8.78
2019-02-23T23:51:04.138Z,8.65
2019-02-23T23:53:30.415Z,7.78
2019-02-23T23:55:56.746Z,8.18
2019-02-23T23:58:23.130Z,10.20
