createdAt,value
2017-10-31T00:00:33.166Z,101680.98
2017-10-31T00:03:01.478Z,101679.95
2017-10-31T00:05:29.830Z,101685.19
2017-10-31T00:07:58.148Z,101680.36
2017-10-31T00:10:26.453Z,101677.19
2017-10-31T00:12:55.550Z,101678.48
2017-10-31T00:15:24.630Z,101680.23
2017-10-31T00:17:53.720Z,101668.49
2017-10-31T00:20:22.038Z,101666.72
2017-10-31T00:22:50.346Z,101667.18
2017-10-31T00:25:18.670Z,101664.01
2017-10-31T00:27:47.745Z,101667.02
2017-10-31T00:30:16.047Z,101667.79
2017-10-31T00:32:45.156Z,101666.54
2017-10-31T00:35:13.458Z,101679.23
2017-10-31T00:37:41.774Z,101673.39
2017-10-31T00:40:10.908Z,101678.55
2017-10-31T00:42:39.229Z,101680.73
2017-10-31T00:45:07.541Z,101679.11
2017-10-31T00:47:36.613Z,101681.11
2017-10-31T00:50:04.931Z,101682.05
2017-10-31T00:52:33.246Z,101680.41
2017-10-31T00:55:01.558Z,101678.59
2017-10-31T00:57:29.880Z,101686.51
2017-10-31T00:59:58.181Z,101674.36
2017-10-31T01:02:26.498Z,101680.00
2017-10-31T01:04:55.558Z,101690.70
2017-10-31T01:07:23.879Z,101681.22
2017-10-31T01:09:52.200Z,101677.02
2017-10-31T01:12:20.531Z,101674.55
2017-10-31T01:14:49.603Z,101671.88
2017-10-31T01:17:17.933Z,101670.45
2017-10-31T01:19:46.238Z,101665.59
2017-10-31T01:22:14.553Z,101666.48
2017-10-31T01:24:43.626Z,101657.72
2017-10-31T01:27:11.967Z,101653.53
2017-10-31T01:29:40.277Z,101648.47
2017-10-31T01:32:08.581Z,101648.41
2017-10-31T01:34:37.667Z,101645.39
2017-10-31T01:37:06.738Z,101646.18
2017-10-31T01:39:35.059Z,101646.68
2017-10-31T01:42:04.139Z,101647.66
2017-10-31T01:44:33.235Z,101648.52
2017-10-31T01:47:02.311Z,101654.61
2017-10-31T01:49:30.634Z,101651.55
2017-10-31T01:51:58.946Z,101652.02
2017-10-31T01:54:27.258Z,101646.98
2017-10-31T01:56:56.338Z,101653.83
2017-10-31T01:59:24.663Z,101652.33
2017-10-31T02:01:52.974Z,101645.33
2017-10-31T02:04:21.314Z,101643.29
2017-10-31T02:06:49.634Z,101647.98
2017-10-31T02:09:17.966Z,101653.87
2017-10-31T02:11:46.278Z,101655.58
2017-10-31T02:14:14.610Z,101652.23
2017-10-31T02:16:42.934Z,101646.92
2017-10-31T02:19:11.255Z,101651.61
2017-10-31T02:21:40.326Z,101645.34
2017-10-31T02:24:08.650Z,101635.16
2017-10-31T02:26:36.945Z,101649.11
2017-10-31T02:29:05.252Z,101649.80
2017-10-31T02:31:33.563Z,101645.25
2017-10-31T02:34:01.894Z,101654.64
2017-10-31T02:36:30.199Z,101657.27
2017-10-31T02:39:18.102Z,101653.25
2017-10-31T02:41:46.422Z,101657.41
2017-10-31T02:44:15.532Z,101660.98
2017-10-31T02:46:44.593Z,101662.72
2017-10-31T02:49:12.906Z,101654.70
2017-10-31T02:51:42.032Z,101646.59
2017-10-31T02:54:10.352Z,101655.92
2017-10-31T02:56:38.666Z,101651.15
2017-10-31T02:59:06.980Z,101651.19
2017-10-31T03:01:35.286Z,101650.87
2017-10-31T03:04:03.627Z,101650.67
2017-10-31T03:06:31.938Z,101652.78
2017-10-31T03:09:00.253Z,101652.50
2017-10-31T03:11:28.558Z,101647.55
2017-10-31T03:13:56.866Z,101648.91
2017-10-31T03:16:25.165Z,101647.97
2017-10-31T03:18:54.245Z,101652.55
2017-10-31T03:21:22.542Z,101640.40
2017-10-31T03:23:51.637Z,101645.80
2017-10-31T03:26:20.704Z,101641.75
2017-10-31T03:28:49.013Z,101651.80
2017-10-31T03:31:18.097Z,101653.44
2017-10-31T03:33:47.185Z,101663.50
2017-10-31T03:36:15.477Z,101669.83
2017-10-31T03:38:44.561Z,101669.99
2017-10-31T03:41:12.854Z,101666.17
2017-10-31T03:43:41.158Z,101665.34
2017-10-31T03:46:09.481Z,101663.55
2017-10-31T03:48:37.787Z,101667.05
2017-10-31T03:51:06.863Z,101663.27
2017-10-31T03:53:35.158Z,101659.45
2017-10-31T03:56:04.227Z,101655.03
2017-10-31T03:58:32.526Z,101652.95
2017-10-31T04:01:01.615Z,101655.58
2017-10-31T04:03:30.679Z,101661.41
2017-10-31T04:05:59.004Z,101656.06
2017-10-31T04:08:27.302Z,101660.70
2017-10-31T04:10:55.614Z,101652.47
2017-10-31T04:13:23.918Z,101646.41
2017-10-31T04:15:52.997Z,101650.70
2017-10-31T04:18:21.297Z,101647.30
2017-10-31T04:20:50.373Z,101654.52
2017-10-31T04:23:18.674Z,101643.99
2017-10-31T04:25:46.990Z,101636.73
2017-10-31T04:28:15.301Z,101640.02
2017-10-31T04:30:43.609Z,101638.58
2017-10-31T04:33:11.908Z,101640.19
2017-10-31T04:35:40.222Z,101646.05
2017-10-31T04:38:08.529Z,101642.69
2017-10-31T04:40:37.602Z,101640.67
2017-10-31T04:43:05.898Z,101651.83
2017-10-31T04:45:34.244Z,101650.84
2017-10-31T04:48:02.550Z,101652.14
2017-10-31T04:50:31.646Z,101649.70
2017-10-31T04:53:00.714Z,101651.83
2017-10-31T04:55:29.038Z,101649.33
2017-10-31T04:57:57.345Z,101653.95
2017-10-31T05:00:25.650Z,101647.36
2017-10-31T05:02:53.940Z,101646.80
2017-10-31T05:05:22.255Z,101645.70
2017-10-31T05:07:50.559Z,101648.19
2017-10-31T05:10:18.862Z,101643.37
2017-10-31T05:12:47.170Z,101647.78
2017-10-31T05:15:16.250Z,101651.36
2017-10-31T05:17:44.542Z,101653.64
2017-10-31T05:20:12.850Z,101652.41
2017-10-31T05:22:41.149Z,101656.33
2017-10-31T05:25:09.455Z,101655.72
2017-10-31T05:27:37.762Z,101660.50
2017-10-31T05:30:06.065Z,101661.69
2017-10-31T05:32:34.355Z,101653.63
2017-10-31T05:35:02.667Z,101658.77
2017-10-31T05:37:31.746Z,101649.88
2017-10-31T05:40:00.062Z,101648.17
2017-10-31T05:42:28.362Z,101659.02
2017-10-31T05:44:56.685Z,101652.52
2017-10-31T05:47:25.007Z,101655.34
2017-10-31T05:49:53.326Z,101651.70
2017-10-31T05:52:21.638Z,101657.77
2017-10-31T05:54:50.730Z,101661.81
2017-10-31T05:57:19.054Z,101665.77
2017-10-31T05:59:47.370Z,101663.31
2017-10-31T06:02:15.678Z,101665.91
2017-10-31T06:04:44.022Z,101666.43
2017-10-31T06:07:13.099Z,101667.31
2017-10-31T06:09:42.175Z,101668.98
2017-10-31T06:12:10.486Z,101669.97
2017-10-31T06:14:38.795Z,101667.21
2017-10-31T06:17:07.118Z,101668.71
2017-10-31T06:19:35.433Z,101672.71
2017-10-31T06:22:09.971Z,101677.33
2017-10-31T06:24:43.630Z,101679.61
2017-10-31T06:27:17.241Z,101681.80
2017-10-31T06:29:51.137Z,101681.84
2017-10-31T06:32:19.451Z,101684.96
2017-10-31T06:34:48.521Z,101688.98
2017-10-31T06:37:16.831Z,101693.84
2017-10-31T06:39:45.894Z,101691.56
2017-10-31T06:42:14.202Z,101694.81
2017-10-31T06:44:42.506Z,101692.23
2017-10-31T06:47:10.826Z,101690.33
2017-10-31T06:49:39.129Z,101681.71
2017-10-31T06:52:07.444Z,101690.19
2017-10-31T06:54:35.739Z,101689.50
2017-10-31T06:57:04.058Z,101690.49
2017-10-31T06:59:33.118Z,101678.48
2017-10-31T07:02:01.418Z,101687.52
2017-10-31T07:04:30.486Z,101688.19
2017-10-31T07:06:58.795Z,101689.30
2017-10-31T07:09:27.882Z,101691.14
2017-10-31T07:11:56.195Z,101691.31
2017-10-31T07:14:24.503Z,101696.72
2017-10-31T07:16:52.830Z,101688.88
2017-10-31T07:19:21.889Z,101699.50
2017-10-31T07:21:50.194Z,101699.73
2017-10-31T07:24:19.262Z,101693.84
2017-10-31T07:26:47.610Z,101702.23
2017-10-31T07:29:15.917Z,101700.67
2017-10-31T07:31:44.244Z,101704.59
2017-10-31T07:34:13.302Z,101709.11
2017-10-31T07:36:41.639Z,101708.30
2017-10-31T07:39:09.954Z,101710.70
2017-10-31T07:41:38.313Z,101714.31
2017-10-31T07:44:06.653Z,101716.73
2017-10-31T07:46:34.960Z,101720.03
2017-10-31T07:49:03.695Z,101713.33
2017-10-31T07:51:32.754Z,101720.02
2017-10-31T07:54:01.078Z,101720.51
2017-10-31T07:56:29.379Z,101718.53
2017-10-31T07:58:57.690Z,101709.14
2017-10-31T08:01:25.990Z,101716.80
2017-10-31T08:03:54.312Z,101724.36
2017-10-31T08:06:22.626Z,101721.31
2017-10-31T08:08:50.947Z,101717.87
2017-10-31T08:11:19.250Z,101729.24
2017-10-31T08:13:47.558Z,101727.34
2017-10-31T08:16:15.858Z,101727.73
2017-10-31T08:18:44.929Z,101728.87
2017-10-31T08:21:13.226Z,101724.06
2017-10-31T08:23:41.548Z,101725.47
2017-10-31T08:26:09.852Z,101729.92
2017-10-31T08:28:38.165Z,101717.89
2017-10-31T08:31:07.259Z,101733.36
2017-10-31T08:33:36.382Z,101729.31
2017-10-31T08:36:04.689Z,101726.77
2017-10-31T08:38:33.769Z,101727.70
2017-10-31T08:41:02.062Z,101733.52
2017-10-31T08:43:30.378Z,101724.23
2017-10-31T08:45:58.666Z,101730.89
2017-10-31T08:48:27.734Z,101735.14
2017-10-31T08:50:56.748Z,101734.63
2017-10-31T08:53:25.817Z,101737.91
2017-10-31T08:55:54.110Z,101738.94
2017-10-31T08:58:22.438Z,101741.08
2017-10-31T09:00:50.730Z,101740.92
2017-10-31T09:03:19.044Z,101730.14
2017-10-31T09:05:47.330Z,101743.01
2017-10-31T09:08:15.645Z,101748.50
2017-10-31T09:10:43.939Z,101751.34
2017-10-31T09:13:12.258Z,101736.49
2017-10-31T09:15:40.563Z,101739.66
2017-10-31T09:18:09.635Z,101746.47
2017-10-31T09:20:38.694Z,101738.90
2017-10-31T09:23:07.003Z,101744.03
2017-10-31T09:25:36.067Z,101738.23
2017-10-31T09:28:04.387Z,101732.84
2017-10-31T09:30:33.468Z,101740.20
2017-10-31T09:33:01.787Z,101735.00
2017-10-31T09:35:30.574Z,101743.63
2017-10-31T09:37:58.871Z,101742.27
2017-10-31T09:40:27.170Z,101745.96
2017-10-31T09:42:55.486Z,101738.36
2017-10-31T09:45:24.542Z,101747.11
2017-10-31T09:47:52.855Z,101738.28
2017-10-31T09:50:21.911Z,101738.48
2017-10-31T09:52:50.214Z,101737.41
2017-10-31T09:55:19.304Z,101741.74
2017-10-31T09:57:47.614Z,101734.89
2017-10-31T10:00:15.914Z,101737.30
2017-10-31T10:02:44.218Z,101740.73
2017-10-31T10:05:12.529Z,101743.38
2017-10-31T10:07:40.835Z,101729.38
2017-10-31T10:10:09.154Z,101733.41
2017-10-31T10:12:37.458Z,101730.41
2017-10-31T10:15:06.537Z,101727.06
2017-10-31T10:17:34.846Z,101723.38
2017-10-31T10:20:03.150Z,101728.59
2017-10-31T10:22:31.458Z,101730.84
2017-10-31T10:24:59.778Z,101726.92
2017-10-31T10:27:28.086Z,101736.77
2017-10-31T10:29:56.398Z,101736.06
2017-10-31T10:32:24.705Z,101728.63
2017-10-31T10:34:53.021Z,101724.70
2017-10-31T10:37:21.331Z,101725.95
2017-10-31T10:39:49.641Z,101720.47
2017-10-31T10:42:17.942Z,101720.69
2017-10-31T10:44:46.255Z,101709.08
2017-10-31T10:47:14.562Z,101711.71
2017-10-31T10:49:42.888Z,101714.77
2017-10-31T10:52:11.190Z,101707.02
2017-10-31T10:54:39.498Z,101707.91
2017-10-31T10:57:08.564Z,101713.73
2017-10-31T10:59:36.883Z,101713.73
2017-10-31T11:02:05.216Z,101708.74
2017-10-31T11:04:33.535Z,101711.44
2017-10-31T11:07:01.840Z,101712.13
2017-10-31T11:09:30.843Z,101712.56
2017-10-31T11:11:59.152Z,101713.16
2017-10-31T11:14:27.483Z,101708.37
2017-10-31T11:16:55.810Z,101710.44
2017-10-31T11:19:24.904Z,101711.55
2017-10-31T11:21:53.235Z,101712.13
2017-10-31T11:24:21.564Z,101705.63
2017-10-31T11:26:50.642Z,101702.88
2017-10-31T11:29:18.971Z,101700.88
2017-10-31T11:31:47.270Z,101697.86
2017-10-31T11:34:15.580Z,101704.91
2017-10-31T11:36:43.895Z,101693.84
2017-10-31T11:39:12.198Z,101692.47
2017-10-31T11:41:40.518Z,101689.44
2017-10-31T11:44:08.822Z,101676.89
2017-10-31T11:46:37.170Z,101679.42
2017-10-31T11:49:05.500Z,101690.09
2017-10-31T11:51:33.812Z,101687.19
2017-10-31T11:54:02.119Z,101680.89
2017-10-31T11:56:31.202Z,101668.13
2017-10-31T11:59:00.284Z,101681.59
2017-10-31T12:01:28.619Z,101679.12
2017-10-31T12:03:56.927Z,101670.63
2017-10-31T12:06:26.015Z,101670.87
2017-10-31T12:08:54.322Z,101671.81
2017-10-31T12:11:22.642Z,101663.93
2017-10-31T12:13:50.969Z,101661.95
2017-10-31T12:16:19.273Z,101663.74
2017-10-31T12:18:48.342Z,101660.93
2017-10-31T12:21:16.640Z,101658.27
2017-10-31T12:23:44.959Z,101666.30
2017-10-31T12:26:13.286Z,101655.98
2017-10-31T12:28:42.347Z,101664.11
2017-10-31T12:31:10.640Z,101666.35
2017-10-31T12:33:38.941Z,101663.23
2017-10-31T12:36:08.017Z,101656.96
2017-10-31T12:38:36.337Z,101661.53
2017-10-31T12:41:04.653Z,101655.09
2017-10-31T12:43:32.986Z,101662.22
2017-10-31T12:46:01.325Z,101662.30
2017-10-31T12:48:29.647Z,101660.88
2017-10-31T12:50:58.046Z,101652.83
2017-10-31T12:53:26.381Z,101652.88
2017-10-31T12:55:55.469Z,101651.73
2017-10-31T12:58:23.773Z,101646.30
2017-10-31T13:00:52.083Z,101647.24
2017-10-31T13:03:20.415Z,101656.55
2017-10-31T13:05:49.540Z,101650.47
2017-10-31T13:08:17.884Z,101652.77
2017-10-31T13:10:47.016Z,101655.38
2017-10-31T13:13:15.316Z,101658.42
2017-10-31T13:15:43.617Z,101659.45
2017-10-31T13:18:11.924Z,101649.44
2017-10-31T13:20:41.028Z,101643.94
2017-10-31T13:23:09.366Z,101648.41
2017-10-31T13:25:37.661Z,101647.00
2017-10-31T13:28:06.945Z,101640.23
2017-10-31T13:30:35.617Z,101651.53
2017-10-31T13:33:04.176Z,101647.34
2017-10-31T13:35:32.746Z,101651.83
2017-10-31T13:38:01.377Z,101654.14
2017-10-31T13:40:30.150Z,101642.12
2017-10-31T13:42:59.579Z,101648.08
2017-10-31T13:45:27.868Z,101650.39
2017-10-31T13:47:56.940Z,101652.80
2017-10-31T13:50:25.237Z,101632.10
2017-10-31T13:52:54.343Z,101644.76
2017-10-31T13:55:23.411Z,101647.45
2017-10-31T13:57:51.734Z,101644.75
2017-10-31T14:00:20.257Z,101647.97
2017-10-31T14:02:48.722Z,101649.85
2017-10-31T14:05:17.237Z,101633.78
2017-10-31T14:07:45.733Z,101635.74
2017-10-31T14:10:15.366Z,101624.56
2017-10-31T14:12:43.918Z,101625.40
2017-10-31T14:15:12.986Z,101625.41
2017-10-31T14:17:41.298Z,101620.92
2017-10-31T14:20:10.706Z,101620.80
2017-10-31T14:22:39.775Z,101618.53
2017-10-31T14:25:08.145Z,101618.41
2017-10-31T14:27:36.454Z,101612.33
2017-10-31T14:30:05.527Z,101610.36
2017-10-31T14:32:33.813Z,101608.27
2017-10-31T14:35:02.122Z,101604.20
2017-10-31T14:37:30.408Z,101610.38
2017-10-31T14:39:58.715Z,101600.34
2017-10-31T14:42:27.013Z,101597.94
2017-10-31T14:44:55.326Z,101600.88
2017-10-31T14:47:23.643Z,101598.77
2017-10-31T14:49:51.962Z,101605.80
2017-10-31T14:52:21.021Z,101597.84
2017-10-31T14:54:49.323Z,101593.56
2017-10-31T14:57:17.625Z,101600.23
2017-10-31T14:59:45.941Z,101591.98
2017-10-31T15:02:14.230Z,101594.06
2017-10-31T15:04:42.545Z,101586.33
2017-10-31T15:07:11.665Z,101591.34
2017-10-31T15:09:39.968Z,101587.16
2017-10-31T15:12:08.264Z,101586.52
2017-10-31T15:14:36.557Z,101583.63
2017-10-31T15:17:04.857Z,101571.70
2017-10-31T15:19:33.170Z,101580.68
2017-10-31T15:22:01.462Z,101581.31
2017-10-31T15:24:29.833Z,101580.91
2017-10-31T15:26:58.205Z,101573.37
2017-10-31T15:29:26.523Z,101570.66
2017-10-31T15:31:54.808Z,101568.36
2017-10-31T15:34:23.942Z,101560.33
2017-10-31T15:36:52.246Z,101570.05
2017-10-31T15:39:21.331Z,101563.76
2017-10-31T15:41:49.633Z,101563.64
2017-10-31T15:44:17.945Z,101552.48
2017-10-31T15:46:46.278Z,101558.66
2017-10-31T15:49:14.597Z,101555.84
2017-10-31T15:51:42.911Z,101551.66
2017-10-31T15:54:11.259Z,101556.37
2017-10-31T15:56:39.605Z,101555.31
2017-10-31T15:59:07.943Z,101559.37
2017-10-31T16:01:36.236Z,101552.07
2017-10-31T16:04:04.528Z,101559.80
2017-10-31T16:06:32.824Z,101564.40
2017-10-31T16:09:01.893Z,101554.48
2017-10-31T16:11:30.192Z,101566.58
2017-10-31T16:13:58.511Z,101565.75
2017-10-31T16:16:26.809Z,101568.69
2017-10-31T16:18:55.115Z,101563.58
2017-10-31T16:21:23.423Z,101566.28
2017-10-31T16:23:51.731Z,101564.85
2017-10-31T16:26:20.073Z,101557.83
2017-10-31T16:28:49.160Z,101556.97
2017-10-31T16:31:18.229Z,101553.30
2017-10-31T16:33:46.548Z,101555.48
2017-10-31T16:36:14.850Z,101556.42
2017-10-31T16:38:43.177Z,101557.95
2017-10-31T16:41:12.258Z,101551.93
2017-10-31T16:43:40.562Z,101548.77
2017-10-31T16:46:09.648Z,101560.16
2017-10-31T16:48:37.967Z,101552.88
2017-10-31T16:51:06.264Z,101549.30
2017-10-31T16:53:35.321Z,101558.19
2017-10-31T16:56:03.634Z,101554.52
2017-10-31T16:58:31.941Z,101553.58
2017-10-31T17:01:00.269Z,101546.16
2017-10-31T17:03:28.590Z,101549.29
2017-10-31T17:05:56.909Z,101549.71
2017-10-31T17:08:25.221Z,101551.48
2017-10-31T17:10:53.529Z,101556.42
2017-10-31T17:13:21.835Z,101551.61
2017-10-31T17:15:50.174Z,101554.64
2017-10-31T17:18:18.472Z,101552.84
2017-10-31T17:20:47.549Z,101548.05
2017-10-31T17:23:15.862Z,101536.77
2017-10-31T17:25:44.197Z,101557.31
2017-10-31T17:28:12.530Z,101556.36
2017-10-31T17:30:40.842Z,101558.34
2017-10-31T17:33:09.157Z,101550.84
2017-10-31T17:35:38.224Z,101549.91
2017-10-31T17:38:06.524Z,101549.91
2017-10-31T17:40:35.623Z,101559.98
2017-10-31T17:43:04.688Z,101562.37
2017-10-31T17:45:33.764Z,101549.52
2017-10-31T17:48:02.060Z,101557.89
2017-10-31T17:50:30.381Z,101564.59
2017-10-31T17:52:59.465Z,101560.77
2017-10-31T17:55:28.549Z,101567.72
2017-10-31T17:57:56.847Z,101562.28
2017-10-31T18:00:25.152Z,101566.28
2017-10-31T18:02:53.443Z,101560.61
2017-10-31T18:05:21.746Z,101562.27
2017-10-31T18:07:50.169Z,101562.80
2017-10-31T18:10:18.476Z,101566.45
2017-10-31T18:12:46.765Z,101548.81
2017-10-31T18:15:15.099Z,101559.25
2017-10-31T18:17:43.401Z,101556.96
2017-10-31T18:20:11.719Z,101548.28
2017-10-31T18:22:40.010Z,101554.73
2017-10-31T18:25:09.082Z,101546.92
2017-10-31T18:27:37.382Z,101548.28
2017-10-31T18:30:06.457Z,101540.56
2017-10-31T18:32:35.540Z,101545.45
2017-10-31T18:35:03.867Z,101540.75
2017-10-31T18:37:32.166Z,101537.63
2017-10-31T18:40:00.469Z,101535.55
2017-10-31T18:42:28.762Z,101541.28
2017-10-31T18:44:57.065Z,101537.73
2017-10-31T18:47:26.123Z,101535.33
2017-10-31T18:49:54.443Z,101538.03
2017-10-31T18:52:22.753Z,101534.48
2017-10-31T18:54:51.041Z,101534.06
2017-10-31T18:57:19.362Z,101538.72
2017-10-31T18:59:48.437Z,101534.65
2017-10-31T19:02:16.755Z,101528.09
2017-10-31T19:04:45.053Z,101518.80
2017-10-31T19:07:13.361Z,101524.23
2017-10-31T19:09:41.676Z,101517.91
2017-10-31T19:12:09.986Z,101511.95
2017-10-31T19:14:38.279Z,101504.30
2017-10-31T19:17:06.591Z,101508.08
2017-10-31T19:19:35.654Z,101501.19
2017-10-31T19:22:03.965Z,101493.98
2017-10-31T19:24:33.019Z,101495.44
2017-10-31T19:27:01.329Z,101497.92
2017-10-31T19:29:29.638Z,101498.69
2017-10-31T19:31:57.941Z,101496.91
2017-10-31T19:34:26.241Z,101493.45
2017-10-31T19:36:54.564Z,101490.03
2017-10-31T19:39:22.866Z,101487.97
2017-10-31T19:41:51.173Z,101484.61
2017-10-31T19:44:19.477Z,101482.66
2017-10-31T19:46:48.551Z,101484.20
2017-10-31T19:49:16.846Z,101478.06
2017-10-31T19:51:45.913Z,101472.23
2017-10-31T19:54:14.217Z,101476.30
2017-10-31T19:56:43.290Z,101470.76
2017-10-31T19:59:11.598Z,101471.92
2017-10-31T20:01:40.661Z,101469.81
2017-10-31T20:04:08.961Z,101467.33
2017-10-31T20:06:38.045Z,101471.47
2017-10-31T20:09:06.332Z,101470.23
2017-10-31T20:11:35.397Z,101476.18
2017-10-31T20:14:03.720Z,101467.82
2017-10-31T20:16:32.034Z,101473.16
2017-10-31T20:19:00.330Z,101474.71
2017-10-31T20:21:28.642Z,101473.77
2017-10-31T20:23:57.704Z,101468.11
2017-10-31T20:26:26.013Z,101468.64
2017-10-31T20:28:55.069Z,101461.34
2017-10-31T20:31:23.389Z,101467.09
2017-10-31T20:33:52.515Z,101458.61
2017-10-31T20:36:20.820Z,101461.86
2017-10-31T20:38:49.116Z,101460.72
2017-10-31T20:41:17.424Z,101458.62
2017-10-31T20:43:45.723Z,101463.73
2017-10-31T20:46:14.025Z,101463.44
2017-10-31T20:48:42.327Z,101458.96
2017-10-31T20:51:10.637Z,101461.86
2017-10-31T20:53:39.032Z,101462.38
2017-10-31T20:56:07.272Z,101449.47
2017-10-31T20:58:36.338Z,101452.38
2017-10-31T21:01:04.648Z,101438.73
2017-10-31T21:03:33.705Z,101439.86
2017-10-31T21:06:02.016Z,101434.97
2017-10-31T21:08:31.089Z,101434.22
2017-10-31T21:10:59.409Z,101434.56
2017-10-31T21:13:27.701Z,101437.80
2017-10-31T21:15:56.014Z,101428.08
2017-10-31T21:18:24.320Z,101429.85
2017-10-31T21:20:53.385Z,101428.80
2017-10-31T21:23:21.703Z,101429.74
2017-10-31T21:25:50.782Z,101432.45
2017-10-31T21:28:19.866Z,101421.00
2017-10-31T21:30:48.182Z,101427.14
2017-10-31T21:33:16.492Z,101421.42
2017-10-31T21:35:44.825Z,101417.88
2017-10-31T21:38:13.898Z,101418.41
2017-10-31T21:40:42.195Z,101414.53
2017-10-31T21:43:11.272Z,101411.81
2017-10-31T21:45:39.651Z,101403.69
2017-10-31T21:48:07.953Z,101406.28
2017-10-31T21:50:36.249Z,101402.44
2017-10-31T21:53:04.561Z,101396.61
2017-10-31T21:55:32.864Z,101398.59
2017-10-31T21:58:01.997Z,101392.65
2017-10-31T22:00:30.285Z,101391.59
2017-10-31T22:02:58.610Z,101394.11
2017-10-31T22:05:26.913Z,101392.65
2017-10-31T22:07:55.217Z,101390.05
2017-10-31T22:10:23.520Z,101393.36
2017-10-31T22:12:51.833Z,101386.81
2017-10-31T22:15:20.897Z,101389.82
2017-10-31T22:17:49.213Z,101386.70
2017-10-31T22:20:17.513Z,101385.86
2017-10-31T22:22:45.822Z,101384.09
2017-10-31T22:25:14.124Z,101382.63
2017-10-31T22:27:43.209Z,101378.87
2017-10-31T22:30:11.507Z,101384.62
2017-10-31T22:32:40.573Z,101381.38
2017-10-31T22:35:08.883Z,101372.72
2017-10-31T22:37:37.951Z,101373.97
2017-10-31T22:40:06.277Z,101368.23
2017-10-31T22:42:34.586Z,101370.55
2017-10-31T22:45:02.904Z,101362.93
2017-10-31T22:47:31.991Z,101363.66
2017-10-31T22:50:00.319Z,101357.70
2017-10-31T22:52:28.631Z,101354.98
2017-10-31T22:54:56.937Z,101356.03
2017-10-31T22:57:25.252Z,101364.89
2017-10-31T22:59:53.554Z,101355.20
2017-10-31T23:02:21.874Z,101353.62
2017-10-31T23:04:50.175Z,101355.80
2017-10-31T23:07:18.493Z,101348.73
2017-10-31T23:09:46.797Z,101353.21
2017-10-31T23:12:15.870Z,101348.20
2017-10-31T23:14:44.165Z,101352.37
2017-10-31T23:17:13.248Z,101348.00
2017-10-31T23:19:41.545Z,101340.70
2017-10-31T23:22:09.853Z,101349.13
2017-10-31T23:24:38.147Z,101347.36
2017-10-31T23:27:06.458Z,101345.70
2017-10-31T23:29:34.749Z,101342.88
2017-10-31T23:32:03.818Z,101332.14
2017-10-31T23:34:32.133Z,101336.91
2017-10-31T23:37:00.440Z,101332.97
2017-10-31T23:39:28.743Z,101327.65
2017-10-31T23:41:57.053Z,101320.23
2017-10-31T23:44:26.131Z,101318.34
2017-10-31T23:46:54.454Z,101321.49
2017-10-31T23:49:22.766Z,101314.20
2017-10-31T23:51:51.077Z,101312.48
2017-10-31T23:54:20.143Z,101311.25
2017-10-31T23:56:48.457Z,101316.67
2017-10-31T23:59:17.544Z,101317.50
