createdAt,value
2023-04-08T00:00:53.513Z,1030.4
2023-04-08T00:02:53.574Z,1030.4
2023-04-08T00:04:53.516Z,1030.4
2023-04-08T00:06:53.615Z,1030.3
2023-04-08T00:08:53.481Z,1030.3
2023-04-08T00:10:53.478Z,1030.4
2023-04-08T00:12:53.484Z,1030.5
2023-04-08T00:14:53.458Z,1030.7
2023-04-08T00:16:53.482Z,1030.6
2023-04-08T00:18:53.495Z,1030.6
2023-04-08T00:20:53.504Z,1030.5
2023-04-08T00:22:53.535Z,1030.6
2023-04-08T00:24:53.468Z,1030.6
2023-04-08T00:26:53.496Z,1030.5
2023-04-08T00:28:53.459Z,1030.5
2023-04-08T00:30:53.546Z,1030.5
2023-04-08T00:32:53.516Z,1030.6
2023-04-08T00:34:53.450Z,1030.6
2023-04-08T00:36:53.499Z,1030.6
2023-04-08T00:38:53.451Z,1030.6
2023-04-08T00:40:53.473Z,1030.6
2023-04-08T00:42:53.468Z,1030.6
2023-04-08T00:44:53.375Z,1030.6
2023-04-08T00:46:53.425Z,1030.5
2023-04-08T00:48:53.451Z,1030.5
2023-04-08T00:50:53.457Z,1030.5
2023-04-08T00:52:53.436Z,1030.6
2023-04-08T00:54:53.499Z,1030.5
2023-04-08T00:56:53.401Z,1030.4
2023-04-08T00:58:53.527Z,1030.3
2023-04-08T01:00:53.472Z,1030.3
2023-04-08T01:02:53.511Z,1030.3
2023-04-08T01:04:53.422Z,1030.2
2023-04-08T01:06:53.497Z,1030.2
2023-04-08T01:08:53.398Z,1030.3
2023-04-08T01:10:53.420Z,1030.5
2023-04-08T01:12:53.474Z,1030.5
2023-04-08T01:14:53.417Z,1030.5
2023-04-08T01:16:53.413Z,1030.6
2023-04-08T01:18:53.461Z,1030.6
2023-04-08T01:20:53.410Z,1030.6
2023-04-08T01:22:53.414Z,1030.6
2023-04-08T01:24:53.366Z,1030.5
2023-04-08T01:26:54.464Z,1030.6
2023-04-08T01:28:53.387Z,1030.7
2023-04-08T01:30:53.404Z,1030.8
2023-04-08T01:32:53.440Z,1030.9
2023-04-08T01:34:53.339Z,1030.9
2023-04-08T01:36:53.362Z,1031
2023-04-08T01:38:53.392Z,1031.1
2023-04-08T01:40:53.387Z,1031.1
2023-04-08T01:42:53.367Z,1031.2
2023-04-08T01:44:53.324Z,1031.1
2023-04-08T01:46:53.410Z,1031
2023-04-08T01:48:53.345Z,1031
2023-04-08T01:50:53.337Z,1030.9
2023-04-08T01:52:53.380Z,1030.9
2023-04-08T01:54:53.408Z,1030.9
2023-04-08T01:56:53.388Z,1031
2023-04-08T01:58:53.472Z,1031
2023-04-08T02:00:53.339Z,1031.1
2023-04-08T02:02:53.740Z,1031.1
2023-04-08T02:04:53.303Z,1031.1
2023-04-08T02:06:53.331Z,1031.2
2023-04-08T02:08:53.330Z,1031.2
2023-04-08T02:10:53.344Z,1031.2
2023-04-08T02:12:53.363Z,1031.2
2023-04-08T02:14:53.331Z,1031.2
2023-04-08T02:16:53.540Z,1031.2
2023-04-08T02:18:53.332Z,1031.1
2023-04-08T02:20:53.346Z,1031.2
2023-04-08T02:22:53.359Z,1031.3
2023-04-08T02:24:53.325Z,1031.4
2023-04-08T02:26:53.337Z,1031.4
2023-04-08T02:28:53.300Z,1031.4
2023-04-08T02:30:53.364Z,1031.5
2023-04-08T02:32:53.350Z,1031.5
2023-04-08T02:34:53.290Z,1031.5
2023-04-08T02:36:53.316Z,1031.5
2023-04-08T02:38:53.310Z,1031.6
2023-04-08T02:40:53.329Z,1031.5
2023-04-08T02:42:53.313Z,1031.5
2023-04-08T02:44:53.311Z,1031.4
2023-04-08T02:46:53.336Z,1031.4
2023-04-08T02:48:53.288Z,1031.5
2023-04-08T02:50:53.296Z,1031.5
2023-04-08T02:52:53.299Z,1031.4
2023-04-08T02:54:53.293Z,1031.3
2023-04-08T02:56:53.262Z,1031.3
2023-04-08T02:58:53.271Z,1031.3
2023-04-08T03:00:53.341Z,1031.3
2023-04-08T03:02:53.423Z,1031.4
2023-04-08T03:04:53.253Z,1031.4
2023-04-08T03:06:53.379Z,1031.4
2023-04-08T03:08:53.278Z,1031.4
2023-04-08T03:10:53.255Z,1031.5
2023-04-08T03:12:53.272Z,1031.5
2023-04-08T03:14:53.282Z,1031.5
2023-04-08T03:16:53.827Z,1031.5
2023-04-08T03:18:53.266Z,1031.6
2023-04-08T03:20:53.234Z,1031.8
2023-04-08T03:22:53.253Z,1031.9
2023-04-08T03:24:53.276Z,1031.9
2023-04-08T03:26:53.388Z,1031.8
2023-04-08T03:28:53.262Z,1031.7
2023-04-08T03:30:53.211Z,1031.7
2023-04-08T03:32:53.333Z,1031.6
2023-04-08T03:34:53.206Z,1031.5
2023-04-08T03:36:53.227Z,1031.6
2023-04-08T03:38:53.259Z,1031.5
2023-04-08T03:40:53.250Z,1031.5
2023-04-08T03:42:53.234Z,1031.5
2023-04-08T03:44:53.201Z,1031.4
2023-04-08T03:46:53.269Z,1031.4
2023-04-08T03:48:53.237Z,1031.5
2023-04-08T03:50:53.301Z,1031.5
2023-04-08T03:52:53.237Z,1031.4
2023-04-08T03:54:53.228Z,1031.4
2023-04-08T03:56:53.250Z,1031.4
2023-04-08T03:58:53.209Z,1031.3
2023-04-08T04:00:53.212Z,1031.3
2023-04-08T04:02:53.260Z,1031.3
2023-04-08T04:04:53.224Z,1031.3
2023-04-08T04:06:53.173Z,1031.3
2023-04-08T04:08:53.154Z,1031.3
2023-04-08T04:10:53.174Z,1031.2
2023-04-08T04:12:53.174Z,1031.1
2023-04-08T04:14:53.136Z,1031.1
2023-04-08T04:16:53.166Z,1031.1
2023-04-08T04:18:53.432Z,1031
2023-04-08T04:20:53.156Z,1031
2023-04-08T04:22:53.231Z,1031
2023-04-08T04:24:53.176Z,1031
2023-04-08T04:26:53.169Z,1031
2023-04-08T04:28:53.326Z,1031
2023-04-08T04:30:54.692Z,1031.1
2023-04-08T04:32:53.163Z,1031
2023-04-08T04:34:53.148Z,1031.1
2023-04-08T04:36:53.170Z,1031
2023-04-08T04:38:53.314Z,1031
2023-04-08T04:40:53.162Z,1031.1
2023-04-08T04:42:53.153Z,1031.2
2023-04-08T04:44:53.151Z,1031.2
2023-04-08T04:46:53.197Z,1031.2
2023-04-08T04:48:53.147Z,1031.1
2023-04-08T04:50:53.129Z,1031
2023-04-08T04:52:53.154Z,1030.8
2023-04-08T04:54:53.179Z,1030.8
2023-04-08T04:56:53.140Z,1030.9
2023-04-08T04:58:53.135Z,1031.1
2023-04-08T05:00:53.126Z,1031.1
2023-04-08T05:02:53.225Z,1031.1
2023-04-08T05:04:53.179Z,1031.2
2023-04-08T05:06:53.119Z,1031.1
2023-04-08T05:08:53.126Z,1031.1
2023-04-08T05:10:53.121Z,1031
2023-04-08T05:12:53.137Z,1031
2023-04-08T05:14:53.098Z,1031
2023-04-08T05:16:53.561Z,1031
2023-04-08T05:18:53.249Z,1031
2023-04-08T05:20:53.134Z,1031
2023-04-08T05:22:53.420Z,1031
2023-04-08T05:24:53.273Z,1031.1
2023-04-08T05:26:53.502Z,1031.1
2023-04-08T05:28:53.260Z,1031.2
2023-04-08T05:30:53.316Z,1031.3
2023-04-08T05:32:53.282Z,1031.3
2023-04-08T05:34:53.372Z,1031.2
2023-04-08T05:36:53.300Z,1031.2
2023-04-08T05:38:53.282Z,1031.2
2023-04-08T05:40:53.281Z,1031.2
2023-04-08T05:42:53.131Z,1031.1
2023-04-08T05:44:53.143Z,1031.2
2023-04-08T05:46:53.107Z,1031.2
2023-04-08T05:48:53.201Z,1031.2
2023-04-08T05:50:53.323Z,1031.1
2023-04-08T05:52:53.331Z,1031.1
2023-04-08T05:54:53.369Z,1030.9
2023-04-08T05:56:53.355Z,1030.8
2023-04-08T05:58:53.419Z,1030.7
2023-04-08T06:00:53.291Z,1030.8
2023-04-08T06:02:53.498Z,1030.8
2023-04-08T06:04:53.242Z,1030.9
2023-04-08T06:06:53.124Z,1030.9
2023-04-08T06:08:53.308Z,1030.9
2023-04-08T06:10:53.192Z,1030.9
2023-04-08T06:12:53.330Z,1030.9
2023-04-08T06:14:53.243Z,1030.8
2023-04-08T06:16:53.405Z,1030.8
2023-04-08T06:18:53.570Z,1030.8
2023-04-08T06:20:53.354Z,1030.9
2023-04-08T06:22:53.344Z,1030.9
2023-04-08T06:24:53.346Z,1030.9
2023-04-08T06:26:53.295Z,1030.9
2023-04-08T06:28:53.255Z,1030.9
2023-04-08T06:30:53.241Z,1030.8
2023-04-08T06:32:53.302Z,1030.8
2023-04-08T06:34:53.264Z,1030.9
2023-04-08T06:36:53.407Z,1030.8
2023-04-08T06:38:53.494Z,1030.7
2023-04-08T06:40:53.413Z,1030.5
2023-04-08T06:42:53.447Z,1030.2
2023-04-08T06:44:53.193Z,1030.3
2023-04-08T06:46:53.381Z,1030.4
2023-04-08T06:48:53.489Z,1030.5
2023-04-08T06:50:53.259Z,1030.5
2023-04-08T06:52:53.411Z,1030.4
2023-04-08T06:54:53.214Z,1030.3
2023-04-08T06:56:53.196Z,1030.3
2023-04-08T06:58:53.495Z,1030.2
2023-04-08T07:00:53.221Z,1030.1
2023-04-08T07:02:53.365Z,1030
2023-04-08T07:04:53.201Z,1030
2023-04-08T07:06:53.339Z,1030.1
2023-04-08T07:08:53.218Z,1030.2
2023-04-08T07:10:53.248Z,1030.3
2023-04-08T07:12:53.176Z,1030.3
2023-04-08T07:14:53.233Z,1030.4
2023-04-08T07:16:53.305Z,1030.4
2023-04-08T07:18:53.187Z,1030.4
2023-04-08T07:20:53.228Z,1030.3
2023-04-08T07:22:53.196Z,1030.3
2023-04-08T07:24:53.229Z,1030.3
2023-04-08T07:26:53.176Z,1030.2
2023-04-08T07:28:53.473Z,1030.1
2023-04-08T07:30:53.279Z,1030.1
2023-04-08T07:32:53.223Z,1030.2
2023-04-08T07:34:53.221Z,1030.2
2023-04-08T07:36:53.048Z,1030.3
2023-04-08T07:38:53.167Z,1030.3
2023-04-08T07:40:53.049Z,1030.3
2023-04-08T07:42:53.201Z,1030.3
2023-04-08T07:44:53.115Z,1030.4
2023-04-08T07:46:53.187Z,1030.4
2023-04-08T07:48:53.296Z,1030.3
2023-04-08T07:51:07.831Z,1030.3
2023-04-08T07:52:53.350Z,1030.2
2023-04-08T07:54:53.074Z,1030.2
2023-04-08T07:56:53.242Z,1030.1
2023-04-08T07:58:53.956Z,1030
2023-04-08T08:00:53.122Z,1030
2023-04-08T08:02:53.169Z,1030
2023-04-08T08:04:53.141Z,1030
2023-04-08T08:06:53.136Z,1030.1
2023-04-08T08:08:53.129Z,1030.1
2023-04-08T08:10:53.209Z,1030.1
2023-04-08T08:12:53.155Z,1030.2
2023-04-08T08:14:53.142Z,1030.2
2023-04-08T08:16:53.148Z,1030.2
2023-04-08T08:18:53.143Z,1030.2
2023-04-08T08:20:53.102Z,1030.3
2023-04-08T08:22:57.511Z,1030.2
2023-04-08T08:24:53.125Z,1030.2
2023-04-08T08:26:53.144Z,1030.3
2023-04-08T08:28:53.123Z,1030.3
2023-04-08T08:30:53.131Z,1030.2
2023-04-08T08:32:53.160Z,1030.2
2023-04-08T08:34:53.129Z,1030.3
2023-04-08T08:36:53.127Z,1030.3
2023-04-08T08:38:53.157Z,1030.3
2023-04-08T08:40:53.124Z,1030.4
2023-04-08T08:42:53.093Z,1030.4
2023-04-08T08:44:53.098Z,1030.4
2023-04-08T08:46:53.183Z,1030.4
2023-04-08T08:48:53.110Z,1030.3
2023-04-08T08:50:53.089Z,1030.2
2023-04-08T08:52:53.098Z,1030.2
2023-04-08T08:54:53.088Z,1030.2
2023-04-08T08:56:53.138Z,1030.2
2023-04-08T08:58:53.137Z,1030.2
2023-04-08T09:00:53.101Z,1030.2
2023-04-08T09:02:53.230Z,1030.2
2023-04-08T09:04:53.154Z,1030.2
2023-04-08T09:06:53.087Z,1030.2
2023-04-08T09:08:53.114Z,1030.2
2023-04-08T09:10:53.071Z,1030.2
2023-04-08T09:12:53.169Z,1030.2
2023-04-08T09:14:52.939Z,1030.2
2023-04-08T09:16:53.129Z,1030.1
2023-04-08T09:18:53.095Z,1030.1
2023-04-08T09:20:53.121Z,1030.1
2023-04-08T09:22:53.030Z,1030.2
2023-04-08T09:24:53.029Z,1030.1
2023-04-08T09:26:53.056Z,1030.1
2023-04-08T09:28:52.939Z,1030.1
2023-04-08T09:30:53.072Z,1030.1
2023-04-08T09:32:53.150Z,1030.1
2023-04-08T09:34:53.022Z,1030.1
2023-04-08T09:36:52.996Z,1030.1
2023-04-08T09:38:53.036Z,1030
2023-04-08T09:40:53.008Z,1030.1
2023-04-08T09:42:52.954Z,1030.2
2023-04-08T09:44:53.037Z,1030.1
2023-04-08T09:46:53.040Z,1030.1
2023-04-08T09:48:53.104Z,1030.1
2023-04-08T09:50:53.069Z,1030.1
2023-04-08T09:52:52.888Z,1030.2
2023-04-08T09:54:52.743Z,1030.2
2023-04-08T09:56:52.753Z,1030.1
2023-04-08T09:58:53.041Z,1030.2
2023-04-08T10:00:53.032Z,1030.3
2023-04-08T10:02:52.966Z,1030.3
2023-04-08T10:04:52.905Z,1030.4
2023-04-08T10:06:52.957Z,1030.3
2023-04-08T10:08:53.068Z,1030.3
2023-04-08T10:10:52.956Z,1030.3
2023-04-08T10:12:53.009Z,1030.3
2023-04-08T10:14:52.988Z,1030.2
2023-04-08T10:16:53.031Z,1030.1
2023-04-08T10:18:52.875Z,1030.1
2023-04-08T10:20:52.886Z,1030
2023-04-08T10:22:52.944Z,1029.9
2023-04-08T10:24:52.894Z,1029.8
2023-04-08T10:26:52.900Z,1029.8
2023-04-08T10:28:52.873Z,1029.8
2023-04-08T10:30:52.839Z,1029.8
2023-04-08T10:32:52.883Z,1029.8
2023-04-08T10:34:52.860Z,1029.9
2023-04-08T10:36:52.887Z,1030
2023-04-08T10:38:52.871Z,1030
2023-04-08T10:40:52.860Z,1030.1
2023-04-08T10:42:52.858Z,1030.1
2023-04-08T10:44:52.889Z,1030.2
2023-04-08T10:46:52.868Z,1030.3
2023-04-08T10:48:52.805Z,1030.3
2023-04-08T10:50:52.882Z,1030.3
2023-04-08T10:52:52.865Z,1030.3
2023-04-08T10:54:52.872Z,1030.4
2023-04-08T10:56:52.841Z,1030.4
2023-04-08T10:58:52.842Z,1030.4
2023-04-08T11:00:52.928Z,1030.3
2023-04-08T11:02:52.938Z,1030.3
2023-04-08T11:04:52.794Z,1030.2
2023-04-08T11:06:52.855Z,1030.2
2023-04-08T11:08:52.789Z,1030.3
2023-04-08T11:10:52.795Z,1030.4
2023-04-08T11:12:52.806Z,1030.4
2023-04-08T11:14:52.772Z,1030.4
2023-04-08T11:16:52.879Z,1030.4
2023-04-08T11:18:52.821Z,1030.4
2023-04-08T11:20:52.838Z,1030.4
2023-04-08T11:22:52.785Z,1030.5
2023-04-08T11:24:52.759Z,1030.5
2023-04-08T11:26:52.744Z,1030.5
2023-04-08T11:28:52.792Z,1030.6
2023-04-08T11:30:52.636Z,1030.6
2023-04-08T11:32:52.673Z,1030.7
2023-04-08T11:34:52.732Z,1030.7
2023-04-08T11:36:52.711Z,1030.7
2023-04-08T11:38:52.754Z,1030.6
2023-04-08T11:40:52.842Z,1030.7
2023-04-08T11:42:52.723Z,1030.7
2023-04-08T11:44:52.724Z,1030.7
2023-04-08T11:46:52.809Z,1030.7
2023-04-08T11:48:52.693Z,1030.6
2023-04-08T11:50:52.643Z,1030.6
2023-04-08T11:52:52.637Z,1030.7
2023-04-08T11:54:52.629Z,1030.7
2023-04-08T11:56:52.700Z,1030.6
2023-04-08T11:58:52.716Z,1030.6
2023-04-08T12:00:52.780Z,1030.7
2023-04-08T12:02:52.938Z,1030.7
2023-04-08T12:04:52.766Z,1030.8
2023-04-08T12:06:52.843Z,1030.8
2023-04-08T12:08:52.788Z,1030.8
2023-04-08T12:10:53.977Z,1030.8
2023-04-08T12:12:52.848Z,1030.8
2023-04-08T12:14:52.828Z,1030.8
2023-04-08T12:16:52.779Z,1030.8
2023-04-08T12:18:52.800Z,1030.8
2023-04-08T12:20:52.815Z,1030.8
2023-04-08T12:22:52.856Z,1030.8
2023-04-08T12:24:52.791Z,1030.9
2023-04-08T12:26:52.882Z,1031
2023-04-08T12:28:52.809Z,1031
2023-04-08T12:30:52.797Z,1031
2023-04-08T12:32:52.835Z,1031
2023-04-08T12:34:52.700Z,1031
2023-04-08T12:36:52.857Z,1031.1
2023-04-08T12:38:52.934Z,1031.2
2023-04-08T12:40:52.817Z,1031.3
2023-04-08T12:42:52.771Z,1031.3
2023-04-08T12:44:52.781Z,1031.3
2023-04-08T12:46:52.791Z,1031.3
2023-04-08T12:49:03.041Z,1031.3
2023-04-08T12:50:52.693Z,1031.3
2023-04-08T12:52:52.718Z,1031.4
2023-04-08T12:54:52.662Z,1031.5
2023-04-08T12:56:52.657Z,1031.5
2023-04-08T12:58:52.905Z,1031.5
2023-04-08T13:00:52.731Z,1031.6
2023-04-08T13:02:52.672Z,1031.6
2023-04-08T13:04:52.648Z,1031.6
2023-04-08T13:06:52.658Z,1031.7
2023-04-08T13:08:52.820Z,1031.7
2023-04-08T13:10:52.705Z,1031.6
2023-04-08T13:12:52.647Z,1031.6
2023-04-08T13:14:52.630Z,1031.7
2023-04-08T13:16:52.762Z,1031.7
2023-04-08T13:18:52.884Z,1031.8
2023-04-08T13:20:52.620Z,1031.9
2023-04-08T13:22:52.701Z,1031.8
2023-04-08T13:24:52.638Z,1031.8
2023-04-08T13:26:52.517Z,1031.9
2023-04-08T13:28:57.058Z,1031.8
2023-04-08T13:30:52.506Z,1031.8
2023-04-08T13:32:52.540Z,1031.9
2023-04-08T13:34:52.491Z,1031.8
2023-04-08T13:36:52.510Z,1031.7
2023-04-08T13:38:52.691Z,1031.7
2023-04-08T13:40:52.518Z,1031.8
2023-04-08T13:42:52.493Z,1031.9
2023-04-08T13:44:52.497Z,1031.9
2023-04-08T13:46:52.489Z,1031.9
2023-04-08T13:48:52.693Z,1031.9
2023-04-08T13:50:52.529Z,1031.9
2023-04-08T13:52:52.469Z,1031.9
2023-04-08T13:54:52.456Z,1031.9
2023-04-08T13:56:52.510Z,1032
2023-04-08T13:58:57.030Z,1032
2023-04-08T14:00:52.517Z,1032
2023-04-08T14:02:52.600Z,1032.1
2023-04-08T14:04:52.515Z,1032.1
2023-04-08T14:06:52.434Z,1032
2023-04-08T14:08:52.755Z,1032.1
2023-04-08T14:10:52.473Z,1032.1
2023-04-08T14:12:52.439Z,1032.1
2023-04-08T14:14:52.440Z,1032.1
2023-04-08T14:16:52.420Z,1032.1
2023-04-08T14:18:52.641Z,1032.1
2023-04-08T14:20:52.459Z,1032
2023-04-08T14:22:52.458Z,1032.1
2023-04-08T14:24:52.423Z,1032
2023-04-08T14:26:52.436Z,1031.9
2023-04-08T14:28:52.580Z,1031.9
2023-04-08T14:30:52.465Z,1032
2023-04-08T14:32:52.477Z,1032
2023-04-08T14:34:52.428Z,1032.1
2023-04-08T14:36:52.427Z,1031.9
2023-04-08T14:38:52.539Z,1031.9
2023-04-08T14:40:52.458Z,1031.9
2023-04-08T14:42:52.395Z,1031.9
2023-04-08T14:44:52.418Z,1031.7
2023-04-08T14:46:52.495Z,1031.9
2023-04-08T14:48:52.509Z,1031.9
2023-04-08T14:50:52.360Z,1031.9
2023-04-08T14:52:52.400Z,1032
2023-04-08T14:54:52.400Z,1031.9
2023-04-08T14:56:52.446Z,1031.9
2023-04-08T14:58:52.489Z,1032
2023-04-08T15:00:52.377Z,1032.1
2023-04-08T15:02:52.481Z,1032.1
2023-04-08T15:04:52.386Z,1032
2023-04-08T15:06:52.401Z,1032.1
2023-04-08T15:08:52.552Z,1032
2023-04-08T15:10:52.382Z,1032
2023-04-08T15:12:52.425Z,1032
2023-04-08T15:14:52.384Z,1032
2023-04-08T15:16:52.401Z,1031.9
2023-04-08T15:18:52.549Z,1031.8
2023-04-08T15:20:53.061Z,1031.9
2023-04-08T15:22:53.842Z,1031.9
2023-04-08T15:24:52.337Z,1031.9
2023-04-08T15:26:52.334Z,1031.9
2023-04-08T15:28:52.503Z,1032.1
2023-04-08T15:30:52.363Z,1032.2
2023-04-08T15:32:52.477Z,1032.1
2023-04-08T15:34:52.329Z,1032.1
2023-04-08T15:36:52.359Z,1032.2
2023-04-08T15:38:52.468Z,1032.2
2023-04-08T15:40:52.341Z,1032.1
2023-04-08T15:42:52.346Z,1032.2
2023-04-08T15:44:52.323Z,1032.2
2023-04-08T15:46:52.338Z,1032.2
2023-04-08T15:48:52.628Z,1032.1
2023-04-08T15:50:52.340Z,1031.9
2023-04-08T15:52:52.327Z,1032
2023-04-08T15:54:52.314Z,1032
2023-04-08T15:56:52.321Z,1031.9
2023-04-08T15:58:52.496Z,1032.1
2023-04-08T16:00:52.309Z,1032
2023-04-08T16:02:52.637Z,1032.1
2023-04-08T16:04:52.311Z,1031.9
2023-04-08T16:06:52.336Z,1031.7
2023-04-08T16:08:52.417Z,1031.8
2023-04-08T16:10:52.302Z,1031.9
2023-04-08T16:12:52.295Z,1031.9
2023-04-08T16:14:52.292Z,1031.8
2023-04-08T16:16:52.270Z,1031.7
2023-04-08T16:18:52.520Z,1031.7
2023-04-08T16:20:52.305Z,1031.8
2023-04-08T16:22:52.279Z,1031.8
2023-04-08T16:24:52.337Z,1031.8
2023-04-08T16:26:52.537Z,1031.8
2023-04-08T16:28:52.544Z,1031.8
2023-04-08T16:30:52.263Z,1031.8
2023-04-08T16:32:52.309Z,1031.8
2023-04-08T16:34:52.300Z,1031.8
2023-04-08T16:36:52.251Z,1031.7
2023-04-08T16:38:52.254Z,1031.7
2023-04-08T16:40:52.253Z,1031.8
2023-04-08T16:42:52.240Z,1031.7
2023-04-08T16:44:52.264Z,1031.8
2023-04-08T16:46:52.266Z,1031.9
2023-04-08T16:48:52.247Z,1031.9
2023-04-08T16:50:52.246Z,1032
2023-04-08T16:52:52.241Z,1032.1
2023-04-08T16:54:52.280Z,1032.1
2023-04-08T16:56:52.245Z,1032.1
2023-04-08T16:58:52.256Z,1032.1
2023-04-08T17:00:52.304Z,1032.1
2023-04-08T17:02:52.419Z,1032.2
2023-04-08T17:04:52.231Z,1032
2023-04-08T17:06:52.240Z,1032
2023-04-08T17:08:52.338Z,1032
2023-04-08T17:10:52.243Z,1032
2023-04-08T17:12:52.229Z,1032
2023-04-08T17:14:52.263Z,1032
2023-04-08T17:16:52.270Z,1032
2023-04-08T17:18:52.403Z,1031.9
2023-04-08T17:20:52.272Z,1031.8
2023-04-08T17:22:52.261Z,1031.7
2023-04-08T17:24:52.210Z,1031.7
2023-04-08T17:26:52.216Z,1031.7
2023-04-08T17:28:52.185Z,1031.8
2023-04-08T17:30:52.207Z,1031.8
2023-04-08T17:32:52.246Z,1031.8
2023-04-08T17:34:52.278Z,1031.7
2023-04-08T17:36:52.184Z,1031.6
2023-04-08T17:38:52.190Z,1031.5
2023-04-08T17:40:52.202Z,1031.5
2023-04-08T17:42:52.215Z,1031.5
2023-04-08T17:44:52.196Z,1031.5
2023-04-08T17:46:52.192Z,1031.5
2023-04-08T17:48:52.191Z,1031.5
2023-04-08T17:50:52.181Z,1031.5
2023-04-08T17:52:52.192Z,1031.6
2023-04-08T17:54:52.169Z,1031.6
2023-04-08T17:56:52.164Z,1031.6
2023-04-08T17:58:52.156Z,1031.5
2023-04-08T18:00:52.250Z,1031.5
2023-04-08T18:02:52.277Z,1031.5
2023-04-08T18:04:52.148Z,1031.6
2023-04-08T18:06:52.165Z,1031.5
2023-04-08T18:08:52.180Z,1031.4
2023-04-08T18:10:52.192Z,1031.3
2023-04-08T18:12:57.707Z,1031.3
2023-04-08T18:14:52.120Z,1031.2
2023-04-08T18:16:52.189Z,1031.2
2023-04-08T18:18:52.155Z,1031.3
2023-04-08T18:20:52.145Z,1031.2
2023-04-08T18:22:52.141Z,1031.3
2023-04-08T18:24:52.112Z,1031.2
2023-04-08T18:26:57.901Z,1031.2
2023-04-08T18:28:52.151Z,1031.2
2023-04-08T18:30:52.190Z,1031.1
2023-04-08T18:32:52.273Z,1031.1
2023-04-08T18:34:52.099Z,1031
2023-04-08T18:36:52.107Z,1031
2023-04-08T18:38:52.137Z,1031
2023-04-08T18:40:52.100Z,1031
2023-04-08T18:42:52.109Z,1031
2023-04-08T18:44:52.132Z,1031
2023-04-08T18:46:52.109Z,1030.9
2023-04-08T18:48:52.096Z,1031
2023-04-08T18:50:52.167Z,1030.9
2023-04-08T18:52:52.093Z,1030.9
2023-04-08T18:54:52.107Z,1030.9
2023-04-08T18:56:52.117Z,1030.9
2023-04-08T18:58:52.075Z,1030.9
2023-04-08T19:00:52.099Z,1031
2023-04-08T19:02:52.171Z,1030.9
2023-04-08T19:04:52.136Z,1030.9
2023-04-08T19:06:52.067Z,1030.8
2023-04-08T19:08:52.077Z,1030.8
2023-04-08T19:10:52.086Z,1030.8
2023-04-08T19:12:52.130Z,1030.9
2023-04-08T19:14:52.071Z,1030.9
2023-04-08T19:16:52.087Z,1031
2023-04-08T19:18:52.066Z,1031.1
2023-04-08T19:20:52.061Z,1031.1
2023-04-08T19:22:52.151Z,1031.2
2023-04-08T19:24:53.777Z,1031
2023-04-08T19:26:52.037Z,1031.1
2023-04-08T19:28:52.049Z,1031.1
2023-04-08T19:30:52.073Z,1031.1
2023-04-08T19:32:52.102Z,1031
2023-04-08T19:34:52.042Z,1031.1
2023-04-08T19:36:52.101Z,1031.1
2023-04-08T19:38:52.036Z,1031.1
2023-04-08T19:40:52.032Z,1031.1
2023-04-08T19:42:52.053Z,1031.1
2023-04-08T19:44:52.041Z,1031.1
2023-04-08T19:46:52.861Z,1031.1
2023-04-08T19:48:52.034Z,1031
2023-04-08T19:50:52.340Z,1031
2023-04-08T19:52:52.032Z,1031
2023-04-08T19:54:52.068Z,1031
2023-04-08T19:56:51.982Z,1031
2023-04-08T19:58:52.135Z,1031
2023-04-08T20:00:52.029Z,1031
2023-04-08T20:02:52.196Z,1031.1
2023-04-08T20:04:52.033Z,1031.1
2023-04-08T20:06:51.976Z,1031.1
2023-04-08T20:08:52.570Z,1031
2023-04-08T20:10:51.985Z,1031
2023-04-08T20:12:52.091Z,1031
2023-04-08T20:14:52.019Z,1031
2023-04-08T20:16:52.011Z,1030.9
2023-04-08T20:18:52.283Z,1030.8
2023-04-08T20:20:51.999Z,1030.8
2023-04-08T20:22:52.010Z,1030.9
2023-04-08T20:24:52.014Z,1030.9
2023-04-08T20:26:52.092Z,1030.8
2023-04-08T20:28:52.214Z,1030.9
2023-04-08T20:30:52.082Z,1031
2023-04-08T20:32:52.089Z,1031.1
2023-04-08T20:34:52.057Z,1031.1
2023-04-08T20:36:51.928Z,1031.1
2023-04-08T20:38:52.118Z,1031.1
2023-04-08T20:40:51.955Z,1031.2
2023-04-08T20:42:51.964Z,1031.2
2023-04-08T20:44:51.963Z,1031.3
2023-04-08T20:46:51.958Z,1031.3
2023-04-08T20:48:52.103Z,1031.3
2023-04-08T20:50:52.033Z,1031.4
2023-04-08T20:52:51.968Z,1031.4
2023-04-08T20:54:52.011Z,1031.3
2023-04-08T20:56:51.890Z,1031.4
2023-04-08T20:58:52.067Z,1031.3
2023-04-08T21:00:51.971Z,1031.4
2023-04-08T21:02:51.999Z,1031.3
2023-04-08T21:04:52.001Z,1031.3
2023-04-08T21:06:52.011Z,1031.3
2023-04-08T21:08:52.085Z,1031.3
2023-04-08T21:10:51.915Z,1031.4
2023-04-08T21:12:51.971Z,1031.4
2023-04-08T21:14:51.918Z,1031.4
2023-04-08T21:16:51.963Z,1031.4
2023-04-08T21:18:52.155Z,1031.4
2023-04-08T21:20:51.900Z,1031.4
2023-04-08T21:22:51.901Z,1031.4
2023-04-08T21:24:51.919Z,1031.5
2023-04-08T21:26:51.920Z,1031.4
2023-04-08T21:28:52.112Z,1031.5
2023-04-08T21:30:51.907Z,1031.5
2023-04-08T21:32:51.919Z,1031.5
2023-04-08T21:34:51.902Z,1031.6
2023-04-08T21:36:51.902Z,1031.5
2023-04-08T21:38:52.189Z,1031.5
2023-04-08T21:40:51.887Z,1031.4
2023-04-08T21:42:51.873Z,1031.4
2023-04-08T21:44:51.892Z,1031.3
2023-04-08T21:46:51.932Z,1031.3
2023-04-08T21:48:51.978Z,1031.3
2023-04-08T21:50:51.871Z,1031.2
2023-04-08T21:52:51.885Z,1031.2
2023-04-08T21:54:51.864Z,1031.1
2023-04-08T21:56:51.868Z,1031.1
2023-04-08T21:58:52.119Z,1031
2023-04-08T22:00:51.875Z,1030.9
2023-04-08T22:02:51.966Z,1030.9
2023-04-08T22:04:51.857Z,1030.8
2023-04-08T22:06:51.859Z,1030.8
2023-04-08T22:08:51.956Z,1030.8
2023-04-08T22:10:51.838Z,1030.7
2023-04-08T22:12:51.852Z,1030.6
2023-04-08T22:14:51.843Z,1030.5
2023-04-08T22:16:51.878Z,1030.5
2023-04-08T22:18:52.021Z,1030.4
2023-04-08T22:20:51.820Z,1030.4
2023-04-08T22:22:51.826Z,1030.3
2023-04-08T22:24:51.849Z,1030.3
2023-04-08T22:26:51.851Z,1030.3
2023-04-08T22:28:51.981Z,1030.3
2023-04-08T22:30:51.876Z,1030.3
2023-04-08T22:32:51.834Z,1030.3
2023-04-08T22:34:51.815Z,1030.2
2023-04-08T22:36:51.829Z,1030.1
2023-04-08T22:38:51.974Z,1030.1
2023-04-08T22:40:51.827Z,1030
2023-04-08T22:42:51.894Z,1030
2023-04-08T22:44:51.805Z,1029.9
2023-04-08T22:46:51.843Z,1029.9
2023-04-08T22:48:51.989Z,1029.9
2023-04-08T22:50:51.820Z,1029.9
2023-04-08T22:52:51.813Z,1029.9
2023-04-08T22:54:51.808Z,1030
2023-04-08T22:56:51.806Z,1030
2023-04-08T22:58:51.946Z,1030.1
2023-04-08T23:00:51.779Z,1030.1
2023-04-08T23:02:51.892Z,1030.2
2023-04-08T23:04:51.767Z,1030.2
2023-04-08T23:06:51.801Z,1030.2
2023-04-08T23:08:51.948Z,1030.1
2023-04-08T23:10:51.800Z,1030.1
2023-04-08T23:12:51.776Z,1030.1
2023-04-08T23:14:51.760Z,1030.1
2023-04-08T23:16:51.813Z,1030.2
2023-04-08T23:18:51.962Z,1030.2
2023-04-08T23:20:51.767Z,1030.2
2023-04-08T23:22:51.776Z,1030.3
2023-04-08T23:24:51.782Z,1030.3
2023-04-08T23:26:51.840Z,1030.3
2023-04-08T23:28:51.973Z,1030.3
2023-04-08T23:30:51.777Z,1030.3
2023-04-08T23:32:51.779Z,1030.3
2023-04-08T23:34:51.785Z,1030.3
2023-04-08T23:36:51.738Z,1030.2
2023-04-08T23:38:51.992Z,1030.1
2023-04-08T23:40:51.764Z,1030.1
2023-04-08T23:42:51.749Z,1030
2023-04-08T23:44:51.734Z,1030
2023-04-08T23:46:53.018Z,1029.9
2023-04-08T23:48:52.022Z,1029.9
2023-04-08T23:50:51.728Z,1029.8
2023-04-08T23:52:51.730Z,1029.8
2023-04-08T23:54:51.745Z,1029.8
2023-04-08T23:56:51.735Z,1029.8
2023-04-08T23:58:51.946Z,1029.8
