createdAt,value
2022-12-25T00:02:17.827Z,1.97
2022-12-25T00:04:45.893Z,2.10
2022-12-25T00:07:15.255Z,2.40
2022-12-25T00:09:43.316Z,2.30
2022-12-25T00:12:11.324Z,2.53
2022-12-25T00:14:39.378Z,2.03
2022-12-25T00:17:07.477Z,2.17
2022-12-25T00:19:35.848Z,2.43
2022-12-25T00:22:03.856Z,2.07
2022-12-25T00:24:33.252Z,2.00
2022-12-25T00:27:01.294Z,1.80
2022-12-25T00:29:29.341Z,2.03
2022-12-25T00:31:57.446Z,2.33
2022-12-25T00:34:25.519Z,2.50
2022-12-25T00:36:53.700Z,1.80
2022-12-25T00:39:21.786Z,2.83
2022-12-25T00:42:08.431Z,2.00
2022-12-25T00:44:36.629Z,2.07
2022-12-25T00:47:05.158Z,2.40
2022-12-25T00:49:33.225Z,2.10
2022-12-25T00:52:01.271Z,2.33
2022-12-25T00:54:29.311Z,2.50
2022-12-25T00:56:58.680Z,2.40
2022-12-25T00:59:26.791Z,2.10
2022-12-25T01:01:54.991Z,1.93
2022-12-25T01:04:23.139Z,1.67
2022-12-25T01:06:51.108Z,1.57
2022-12-25T01:09:36.627Z,2.20
2022-12-25T01:12:06.174Z,2.80
2022-12-25T01:14:34.292Z,2.43
2022-12-25T01:17:02.323Z,2.43
2022-12-25T01:19:30.311Z,2.63
2022-12-25T01:21:58.303Z,3.07
2022-12-25T01:24:26.301Z,2.10
2022-12-25T01:26:55.265Z,2.73
2022-12-25T01:29:24.706Z,2.57
2022-12-25T01:31:52.733Z,1.83
2022-12-25T01:34:20.881Z,2.00
2022-12-25T01:36:48.956Z,1.87
2022-12-25T01:39:17.000Z,2.07
2022-12-25T01:41:45.038Z,2.70
2022-12-25T01:44:46.641Z,2.20
2022-12-25T01:47:17.135Z,1.87
2022-12-25T01:49:50.467Z,2.07
2022-12-25T01:52:24.126Z,1.80
2022-12-25T01:54:56.863Z,2.53
2022-12-25T01:57:27.021Z,1.90
2022-12-25T01:59:56.458Z,1.80
2022-12-25T02:02:26.296Z,2.47
2022-12-25T02:04:59.425Z,3.30
2022-12-25T02:07:29.206Z,3.80
2022-12-25T02:09:57.230Z,3.80
2022-12-25T02:12:27.272Z,3.23
2022-12-25T02:15:04.983Z,2.50
2022-12-25T02:17:42.374Z,2.80
2022-12-25T02:20:35.691Z,2.97
2022-12-25T02:23:18.578Z,2.53
2022-12-25T02:26:00.704Z,2.07
2022-12-25T02:28:37.321Z,2.10
2022-12-25T02:31:11.451Z,2.43
2022-12-25T02:34:04.219Z,2.50
2022-12-25T02:36:39.207Z,2.73
2022-12-25T02:39:32.089Z,2.70
2022-12-25T02:42:03.501Z,2.90
2022-12-25T02:45:01.987Z,2.23
2022-12-25T02:47:48.091Z,2.33
2022-12-25T02:50:34.620Z,2.30
2022-12-25T02:53:22.927Z,2.23
2022-12-25T02:56:09.199Z,3.80
2022-12-25T02:58:58.148Z,3.83
2022-12-25T03:01:48.603Z,3.17
2022-12-25T03:04:39.462Z,3.90
2022-12-25T03:07:11.204Z,3.10
2022-12-25T03:10:00.059Z,2.43
2022-12-25T03:12:36.744Z,2.80
2022-12-25T03:15:26.367Z,2.40
2022-12-25T03:17:58.177Z,2.30
2022-12-25T03:20:44.224Z,2.73
2022-12-25T03:23:32.040Z,2.70
2022-12-25T03:26:17.532Z,2.73
2022-12-25T03:28:45.516Z,2.33
2022-12-25T03:31:17.210Z,2.40
2022-12-25T03:34:22.993Z,2.70
2022-12-25T03:37:11.164Z,2.90
2022-12-25T03:40:04.500Z,2.70
2022-12-25T03:42:56.558Z,2.70
2022-12-25T03:45:47.590Z,2.90
2022-12-25T03:48:35.139Z,3.30
2022-12-25T03:51:28.048Z,4.50
2022-12-25T03:54:17.263Z,3.53
2022-12-25T03:57:02.793Z,3.63
2022-12-25T03:59:48.198Z,3.70
2022-12-25T04:02:33.697Z,3.60
2022-12-25T04:05:19.755Z,3.23
2022-12-25T04:08:08.812Z,3.70
2022-12-25T04:10:54.420Z,3.17
2022-12-25T04:13:39.792Z,3.47
2022-12-25T04:16:25.765Z,2.83
2022-12-25T04:19:11.115Z,2.90
2022-12-25T04:21:56.532Z,3.10
2022-12-25T04:24:43.194Z,2.60
2022-12-25T04:27:28.769Z,2.37
2022-12-25T04:30:13.947Z,2.70
2022-12-25T04:32:59.392Z,2.63
2022-12-25T04:35:44.770Z,3.40
2022-12-25T04:38:12.752Z,2.43
2022-12-25T04:40:42.208Z,2.53
2022-12-25T04:43:10.212Z,2.83
2022-12-25T04:45:38.227Z,3.30
2022-12-25T04:48:06.555Z,2.87
2022-12-25T04:50:34.638Z,2.60
2022-12-25T04:53:02.675Z,2.63
2022-12-25T04:55:30.733Z,2.70
2022-12-25T04:58:00.194Z,3.10
2022-12-25T05:00:28.219Z,2.83
2022-12-25T05:02:56.421Z,3.00
2022-12-25T05:05:24.650Z,3.20
2022-12-25T05:07:53.041Z,2.30
2022-12-25T05:10:21.271Z,2.60
2022-12-25T05:12:49.288Z,2.43
2022-12-25T05:15:18.887Z,2.77
2022-12-25T05:17:46.889Z,3.37
2022-12-25T05:20:14.945Z,2.77
2022-12-25T05:22:43.529Z,2.93
2022-12-25T05:25:11.543Z,2.20
2022-12-25T05:27:39.549Z,2.30
2022-12-25T05:30:09.224Z,2.17
2022-12-25T05:32:38.583Z,2.80
2022-12-25T05:35:08.814Z,2.30
2022-12-25T05:37:37.177Z,2.80
2022-12-25T05:40:06.291Z,2.60
2022-12-25T05:42:35.065Z,2.50
2022-12-25T05:45:03.192Z,2.53
2022-12-25T05:47:31.365Z,2.93
2022-12-25T05:50:00.707Z,3.37
2022-12-25T05:52:32.874Z,3.13
2022-12-25T05:55:01.336Z,2.60
2022-12-25T05:57:29.842Z,2.77
2022-12-25T05:59:58.051Z,2.53
2022-12-25T06:02:26.631Z,3.43
2022-12-25T06:04:54.867Z,2.90
2022-12-25T06:07:24.267Z,2.83
2022-12-25T06:09:52.318Z,3.10
2022-12-25T06:12:20.373Z,3.23
2022-12-25T06:14:48.469Z,3.57
2022-12-25T06:17:16.499Z,3.00
2022-12-25T06:19:44.595Z,2.67
2022-12-25T06:22:12.580Z,2.90
2022-12-25T06:24:42.226Z,2.70
2022-12-25T06:27:10.252Z,3.03
2022-12-25T06:29:38.444Z,2.87
2022-12-25T06:32:06.598Z,3.17
2022-12-25T06:34:34.677Z,3.00
2022-12-25T06:37:02.742Z,2.67
2022-12-25T06:39:30.797Z,3.23
2022-12-25T06:42:00.186Z,2.80
2022-12-25T06:44:28.399Z,3.00
2022-12-25T06:46:56.367Z,2.60
2022-12-25T06:49:25.252Z,2.60
2022-12-25T06:51:53.264Z,2.07
2022-12-25T06:54:22.543Z,2.27
2022-12-25T06:56:51.078Z,2.50
2022-12-25T06:59:20.769Z,1.90
2022-12-25T07:01:51.262Z,1.87
2022-12-25T07:04:28.445Z,2.70
2022-12-25T07:06:56.420Z,2.60
2022-12-25T07:09:24.429Z,2.40
2022-12-25T07:11:52.601Z,2.00
2022-12-25T07:14:24.700Z,2.70
2022-12-25T07:16:53.182Z,2.20
2022-12-25T07:19:21.266Z,2.33
2022-12-25T07:21:49.420Z,2.00
2022-12-25T07:24:20.260Z,1.60
2022-12-25T07:26:48.275Z,2.00
2022-12-25T07:29:16.488Z,1.60
2022-12-25T07:31:46.102Z,1.90
2022-12-25T07:34:14.224Z,2.00
2022-12-25T07:36:42.238Z,2.17
2022-12-25T07:39:11.152Z,2.30
2022-12-25T07:41:39.269Z,2.00
2022-12-25T07:44:07.236Z,2.30
2022-12-25T07:46:35.356Z,2.10
2022-12-25T07:49:04.853Z,2.30
2022-12-25T07:51:32.964Z,2.53
2022-12-25T07:54:01.001Z,2.33
2022-12-25T07:56:29.297Z,2.20
2022-12-25T07:58:57.309Z,2.90
2022-12-25T08:01:27.405Z,2.93
2022-12-25T08:03:57.592Z,3.07
2022-12-25T08:06:30.145Z,3.13
2022-12-25T08:08:58.606Z,3.37
2022-12-25T08:11:26.701Z,3.00
2022-12-25T08:13:54.768Z,2.53
2022-12-25T08:16:22.888Z,2.40
2022-12-25T08:18:50.979Z,2.50
2022-12-25T08:21:19.055Z,2.60
2022-12-25T08:23:48.620Z,2.30
2022-12-25T08:26:19.088Z,2.50
2022-12-25T08:28:47.721Z,2.00
2022-12-25T08:31:22.061Z,1.67
2022-12-25T08:33:51.763Z,1.90
2022-12-25T08:36:20.356Z,1.67
2022-12-25T08:38:50.188Z,2.03
2022-12-25T08:41:18.421Z,1.70
2022-12-25T08:43:47.515Z,2.00
2022-12-25T08:46:15.785Z,2.10
2022-12-25T08:48:44.281Z,2.50
2022-12-25T08:51:15.612Z,2.47
2022-12-25T08:53:43.889Z,2.90
2022-12-25T08:56:14.032Z,2.17
2022-12-25T08:58:42.947Z,2.53
2022-12-25T09:01:11.786Z,2.80
2022-12-25T09:03:40.213Z,3.33
2022-12-25T09:06:10.648Z,2.00
2022-12-25T09:08:45.953Z,3.07
2022-12-25T09:11:19.395Z,2.90
2022-12-25T09:13:48.351Z,2.90
2022-12-25T09:16:18.939Z,2.80
2022-12-25T09:18:47.202Z,2.47
2022-12-25T09:21:16.628Z,2.73
2022-12-25T09:23:45.151Z,2.37
2022-12-25T09:26:15.898Z,2.77
2022-12-25T09:28:51.442Z,2.80
2022-12-25T09:31:21.226Z,2.70
2022-12-25T09:33:49.452Z,2.53
2022-12-25T09:36:17.491Z,2.30
2022-12-25T09:38:45.502Z,2.33
2022-12-25T09:41:18.089Z,2.30
2022-12-25T09:43:51.500Z,2.53
2022-12-25T09:46:23.169Z,2.00
2022-12-25T09:49:00.424Z,2.47
2022-12-25T09:51:30.358Z,1.50
2022-12-25T09:54:04.210Z,2.27
2022-12-25T09:56:34.538Z,2.53
2022-12-25T09:59:04.475Z,2.27
2022-12-25T10:01:39.717Z,2.90
2022-12-25T10:04:22.203Z,2.13
2022-12-25T10:07:02.063Z,2.57
2022-12-25T10:09:41.459Z,2.50
2022-12-25T10:12:27.246Z,3.20
2022-12-25T10:15:12.481Z,3.50
2022-12-25T10:18:12.482Z,2.80
2022-12-25T10:20:46.772Z,3.13
2022-12-25T10:23:19.909Z,2.97
2022-12-25T10:25:48.502Z,3.87
2022-12-25T10:28:23.701Z,3.43
2022-12-25T10:30:54.128Z,3.80
2022-12-25T10:33:22.379Z,3.43
2022-12-25T10:35:50.813Z,3.03
2022-12-25T10:38:20.554Z,3.40
2022-12-25T10:41:06.796Z,2.30
2022-12-25T10:43:40.287Z,2.73
2022-12-25T10:46:13.271Z,2.70
2022-12-25T10:48:44.675Z,2.20
2022-12-25T10:51:12.942Z,2.10
2022-12-25T10:53:43.273Z,2.67
2022-12-25T10:56:18.843Z,2.40
2022-12-25T10:58:47.095Z,1.87
2022-12-25T11:01:16.798Z,2.13
2022-12-25T11:03:48.309Z,1.70
2022-12-25T11:06:25.370Z,2.60
2022-12-25T11:08:56.274Z,2.43
2022-12-25T11:11:25.062Z,2.30
2022-12-25T11:13:55.753Z,2.10
2022-12-25T11:16:31.173Z,1.73
2022-12-25T11:19:00.507Z,1.83
2022-12-25T11:21:30.336Z,1.63
2022-12-25T11:24:00.313Z,1.63
2022-12-25T11:26:30.370Z,1.80
2022-12-25T11:28:59.586Z,1.30
2022-12-25T11:31:37.541Z,1.60
2022-12-25T11:34:10.824Z,1.77
2022-12-25T11:36:45.411Z,1.70
2022-12-25T11:39:22.943Z,1.83
2022-12-25T11:41:54.147Z,2.00
2022-12-25T11:44:33.401Z,1.67
2022-12-25T11:47:12.835Z,1.87
2022-12-25T11:49:50.018Z,1.50
2022-12-25T11:52:21.009Z,1.93
2022-12-25T11:54:54.329Z,1.80
2022-12-25T11:57:24.442Z,1.80
2022-12-25T11:59:58.121Z,1.80
2022-12-25T12:02:33.665Z,1.63
2022-12-25T12:05:09.326Z,1.80
2022-12-25T12:07:47.579Z,1.40
2022-12-25T12:10:20.141Z,1.93
2022-12-25T12:12:54.143Z,2.20
2022-12-25T12:15:29.521Z,2.17
2022-12-25T12:18:09.226Z,1.80
2022-12-25T12:20:38.176Z,2.70
2022-12-25T12:23:16.102Z,1.60
2022-12-25T12:25:46.271Z,1.83
2022-12-25T12:28:21.148Z,1.47
2022-12-25T12:30:59.424Z,1.60
2022-12-25T12:33:33.705Z,1.80
2022-12-25T12:36:02.950Z,1.90
2022-12-25T12:38:33.294Z,1.53
2022-12-25T12:41:03.299Z,1.50
2022-12-25T12:43:38.823Z,1.60
2022-12-25T12:46:15.856Z,1.50
2022-12-25T12:48:47.729Z,2.17
2022-12-25T12:51:28.938Z,1.90
2022-12-25T12:54:18.073Z,1.70
2022-12-25T12:56:57.237Z,1.70
2022-12-25T12:59:26.006Z,1.70
2022-12-25T13:02:06.687Z,1.90
2022-12-25T13:04:57.118Z,1.80
2022-12-25T13:07:50.761Z,1.40
2022-12-25T13:10:26.164Z,1.53
2022-12-25T13:12:56.316Z,1.93
2022-12-25T13:15:28.098Z,1.57
2022-12-25T13:18:00.930Z,1.63
2022-12-25T13:20:49.557Z,1.60
2022-12-25T13:23:27.148Z,1.87
2022-12-25T13:25:55.978Z,1.60
2022-12-25T13:28:31.582Z,1.50
2022-12-25T13:31:12.251Z,1.20
2022-12-25T13:33:41.806Z,1.63
2022-12-25T13:36:13.869Z,1.40
2022-12-25T13:38:45.958Z,1.27
2022-12-25T13:41:37.843Z,1.63
2022-12-25T13:44:15.872Z,1.60
2022-12-25T13:46:44.500Z,1.63
2022-12-25T13:49:16.420Z,1.70
2022-12-25T13:51:46.209Z,1.10
2022-12-25T13:54:15.759Z,1.73
2022-12-25T13:56:49.691Z,1.50
2022-12-25T13:59:20.560Z,1.80
2022-12-25T14:01:49.707Z,1.97
2022-12-25T14:04:20.325Z,1.83
2022-12-25T14:06:50.592Z,1.73
2022-12-25T14:09:19.596Z,1.87
2022-12-25T14:11:51.242Z,1.80
2022-12-25T14:14:22.076Z,1.80
2022-12-25T14:16:53.395Z,1.93
2022-12-25T14:19:26.938Z,1.27
2022-12-25T14:21:59.839Z,1.60
2022-12-25T14:24:29.385Z,1.47
2022-12-25T14:27:02.575Z,1.97
2022-12-25T14:29:35.888Z,2.57
2022-12-25T14:32:06.352Z,1.60
2022-12-25T14:34:35.316Z,1.77
2022-12-25T14:37:05.598Z,1.70
2022-12-25T14:39:37.262Z,2.20
2022-12-25T14:42:18.704Z,1.60
2022-12-25T14:44:58.143Z,1.83
2022-12-25T14:47:26.580Z,1.50
2022-12-25T14:49:54.733Z,2.27
2022-12-25T14:52:27.059Z,2.40
2022-12-25T14:54:59.050Z,1.77
2022-12-25T14:57:31.203Z,2.17
2022-12-25T15:00:02.572Z,1.63
2022-12-25T15:02:39.879Z,2.00
2022-12-25T15:05:24.905Z,2.77
2022-12-25T15:08:20.433Z,1.87
2022-12-25T15:11:05.146Z,2.70
2022-12-25T15:13:34.172Z,2.53
2022-12-25T15:16:06.679Z,2.80
2022-12-25T15:18:39.114Z,2.47
2022-12-25T15:21:07.955Z,2.53
2022-12-25T15:23:37.415Z,2.43
2022-12-25T15:26:05.620Z,2.50
2022-12-25T15:28:33.773Z,2.03
2022-12-25T15:31:01.867Z,1.93
2022-12-25T15:33:29.929Z,1.73
2022-12-25T15:35:57.926Z,1.80
2022-12-25T15:38:25.963Z,1.73
2022-12-25T15:40:55.333Z,1.93
2022-12-25T15:43:40.551Z,1.50
2022-12-25T15:46:10.372Z,1.90
2022-12-25T15:48:38.583Z,1.70
2022-12-25T15:51:06.872Z,1.20
2022-12-25T15:53:34.899Z,1.23
2022-12-25T15:56:04.476Z,1.70
2022-12-25T15:58:32.604Z,1.97
2022-12-25T16:01:00.756Z,1.60
2022-12-25T16:03:28.962Z,1.50
2022-12-25T16:05:57.417Z,1.40
2022-12-25T16:08:25.551Z,1.40
2022-12-25T16:10:54.035Z,1.40
2022-12-25T16:13:24.549Z,1.47
2022-12-25T16:15:52.686Z,1.80
2022-12-25T16:18:21.259Z,1.70
2022-12-25T16:20:49.416Z,1.30
2022-12-25T16:23:17.496Z,1.30
2022-12-25T16:25:45.726Z,1.37
2022-12-25T16:28:13.917Z,1.50
2022-12-25T16:30:43.859Z,1.40
2022-12-25T16:33:12.362Z,1.40
2022-12-25T16:35:40.410Z,1.20
2022-12-25T16:38:08.468Z,1.13
2022-12-25T16:40:36.563Z,1.27
2022-12-25T16:43:04.755Z,1.80
2022-12-25T16:45:32.892Z,1.93
2022-12-25T16:48:02.256Z,1.10
2022-12-25T16:50:30.248Z,1.10
2022-12-25T16:52:58.243Z,1.77
2022-12-25T16:55:29.889Z,1.30
2022-12-25T16:57:58.557Z,2.13
2022-12-25T17:00:26.698Z,1.83
2022-12-25T17:02:57.001Z,1.50
2022-12-25T17:05:27.001Z,1.50
2022-12-25T17:07:55.209Z,1.87
2022-12-25T17:10:23.260Z,1.47
2022-12-25T17:12:51.331Z,1.60
2022-12-25T17:15:19.552Z,1.20
2022-12-25T17:17:47.574Z,1.30
2022-12-25T17:20:15.660Z,1.43
2022-12-25T17:22:45.020Z,2.63
2022-12-25T17:25:13.227Z,1.23
2022-12-25T17:27:41.253Z,2.00
2022-12-25T17:30:10.652Z,1.70
2022-12-25T17:32:38.619Z,1.60
2022-12-25T17:35:07.230Z,1.80
2022-12-25T17:37:35.727Z,1.37
2022-12-25T17:40:05.693Z,1.53
2022-12-25T17:42:34.172Z,1.63
2022-12-25T17:45:02.208Z,2.00
2022-12-25T17:47:31.238Z,1.60
2022-12-25T17:50:00.767Z,1.40
2022-12-25T17:52:28.898Z,1.53
2022-12-25T17:54:56.963Z,1.80
2022-12-25T17:57:26.437Z,2.13
2022-12-25T17:59:54.490Z,1.70
2022-12-25T18:02:22.615Z,1.60
2022-12-25T18:04:50.972Z,1.70
2022-12-25T18:07:19.041Z,1.60
2022-12-25T18:09:47.096Z,1.77
2022-12-25T18:12:15.338Z,1.90
2022-12-25T18:14:44.919Z,1.60
2022-12-25T18:17:12.993Z,1.87
2022-12-25T18:19:41.033Z,2.80
2022-12-25T18:22:09.058Z,3.40
2022-12-25T18:24:37.106Z,5.60
2022-12-25T18:27:05.169Z,4.63
2022-12-25T18:29:33.187Z,3.20
2022-12-25T18:32:02.677Z,2.33
2022-12-25T18:34:30.765Z,2.93
2022-12-25T18:37:02.817Z,2.50
2022-12-25T18:39:31.649Z,2.20
2022-12-25T18:42:17.966Z,1.97
2022-12-25T18:44:45.996Z,2.60
2022-12-25T18:47:15.330Z,2.40
2022-12-25T18:49:43.388Z,2.57
2022-12-25T18:52:49.713Z,2.00
2022-12-25T18:54:59.532Z,2.03
2022-12-25T18:57:27.608Z,2.30
2022-12-25T18:59:55.718Z,1.87
2022-12-25T19:02:25.198Z,2.60
2022-12-25T19:04:53.275Z,2.23
2022-12-25T19:07:22.593Z,1.50
2022-12-25T19:09:51.348Z,1.60
2022-12-25T19:12:19.443Z,1.90
2022-12-25T19:14:48.537Z,2.07
2022-12-25T19:17:17.130Z,2.07
2022-12-25T19:19:46.748Z,2.37
2022-12-25T19:22:14.930Z,1.83
2022-12-25T19:24:43.371Z,2.97
2022-12-25T19:27:11.499Z,2.10
2022-12-25T19:29:39.513Z,2.23
2022-12-25T19:32:07.741Z,1.80
2022-12-25T19:34:35.986Z,3.00
2022-12-25T19:37:05.910Z,2.10
2022-12-25T19:39:34.204Z,2.03
2022-12-25T19:42:02.275Z,2.40
2022-12-25T19:44:30.288Z,2.40
2022-12-25T19:46:58.299Z,2.30
2022-12-25T19:49:26.304Z,2.60
2022-12-25T19:51:54.463Z,2.10
2022-12-25T19:54:23.859Z,3.10
2022-12-25T19:56:51.889Z,2.40
2022-12-25T19:59:19.905Z,3.20
2022-12-25T20:01:48.123Z,2.23
2022-12-25T20:04:18.078Z,3.00
2022-12-25T20:06:46.723Z,2.37
2022-12-25T20:09:17.913Z,2.13
2022-12-25T20:11:50.084Z,1.93
2022-12-25T20:14:19.492Z,2.17
2022-12-25T20:16:47.949Z,2.60
2022-12-25T20:19:16.451Z,2.27
2022-12-25T20:21:44.467Z,2.30
2022-12-25T20:24:12.484Z,2.37
2022-12-25T20:26:40.854Z,2.53
2022-12-25T20:29:10.159Z,2.80
2022-12-25T20:31:38.172Z,2.33
2022-12-25T20:34:09.389Z,2.53
2022-12-25T20:36:38.420Z,2.20
2022-12-25T20:39:09.404Z,2.43
2022-12-25T20:41:37.963Z,2.40
2022-12-25T20:44:06.611Z,3.30
2022-12-25T20:46:36.164Z,3.77
2022-12-25T20:49:04.178Z,2.67
2022-12-25T20:51:32.273Z,2.60
2022-12-25T20:54:00.983Z,2.97
2022-12-25T20:56:30.235Z,2.33
2022-12-25T20:59:00.439Z,2.20
2022-12-25T21:01:29.750Z,2.67
2022-12-25T21:03:59.490Z,2.80
2022-12-25T21:06:27.962Z,2.40
2022-12-25T21:08:56.203Z,2.30
2022-12-25T21:11:24.414Z,2.07
2022-12-25T21:13:53.038Z,2.37
2022-12-25T21:16:22.967Z,2.07
2022-12-25T21:18:53.017Z,2.40
2022-12-25T21:21:23.163Z,2.17
2022-12-25T21:23:51.486Z,1.93
2022-12-25T21:26:21.295Z,2.47
2022-12-25T21:28:50.839Z,2.33
2022-12-25T21:31:20.112Z,2.03
2022-12-25T21:33:53.352Z,2.30
2022-12-25T21:36:25.099Z,2.57
2022-12-25T21:38:54.595Z,2.07
2022-12-25T21:41:22.779Z,2.33
2022-12-25T21:43:51.045Z,2.30
2022-12-25T21:46:19.231Z,2.27
2022-12-25T21:48:47.574Z,2.33
2022-12-25T21:51:35.035Z,2.07
2022-12-25T21:54:05.959Z,2.30
2022-12-25T21:56:41.487Z,1.93
2022-12-25T21:59:14.375Z,2.10
2022-12-25T22:01:42.656Z,2.10
2022-12-25T22:04:11.194Z,2.40
2022-12-25T22:06:56.802Z,2.20
2022-12-25T22:09:26.661Z,2.30
2022-12-25T22:12:12.492Z,2.60
2022-12-25T22:14:57.006Z,2.13
2022-12-25T22:17:45.615Z,1.60
2022-12-25T22:20:16.280Z,2.10
2022-12-25T22:22:44.825Z,2.30
2022-12-25T22:25:15.631Z,2.47
2022-12-25T22:27:45.625Z,2.83
2022-12-25T22:30:15.733Z,2.40
2022-12-25T22:32:44.095Z,2.50
2022-12-25T22:35:13.134Z,2.30
2022-12-25T22:37:42.246Z,2.80
2022-12-25T22:40:12.533Z,2.17
2022-12-25T22:42:42.355Z,2.87
2022-12-25T22:45:11.635Z,2.87
2022-12-25T22:47:39.942Z,2.63
2022-12-25T22:50:08.275Z,2.40
2022-12-25T22:52:37.199Z,2.83
2022-12-25T22:55:06.211Z,2.37
2022-12-25T22:57:34.223Z,2.27
2022-12-25T23:00:03.757Z,2.00
2022-12-25T23:02:31.940Z,2.70
2022-12-25T23:05:00.131Z,2.43
2022-12-25T23:07:28.186Z,2.00
2022-12-25T23:09:56.409Z,2.40
2022-12-25T23:12:41.800Z,2.53
2022-12-25T23:15:11.780Z,2.40
2022-12-25T23:17:57.185Z,2.00
2022-12-25T23:20:42.514Z,2.27
2022-12-25T23:23:31.819Z,2.00
2022-12-25T23:26:08.562Z,2.07
2022-12-25T23:28:54.314Z,2.17
2022-12-25T23:31:26.629Z,2.00
2022-12-25T23:33:54.808Z,2.87
2022-12-25T23:36:22.960Z,1.90
2022-12-25T23:38:50.965Z,2.10
2022-12-25T23:41:19.293Z,2.10
2022-12-25T23:43:47.521Z,2.20
2022-12-25T23:46:16.111Z,2.30
2022-12-25T23:48:45.453Z,2.30
2022-12-25T23:51:13.470Z,2.20
2022-12-25T23:53:41.484Z,2.50
2022-12-25T23:56:10.625Z,2.50
2022-12-25T23:58:38.837Z,1.97
