createdAt,value
2023-03-10T00:00:05.509Z,6.30
2023-03-10T00:02:34.184Z,6.45
2023-03-10T00:05:02.546Z,6.57
2023-03-10T00:07:29.263Z,7.22
2023-03-10T00:09:55.840Z,5.72
2023-03-10T00:12:22.766Z,6.35
2023-03-10T00:14:49.579Z,5.75
2023-03-10T00:17:16.201Z,6.22
2023-03-10T00:19:42.751Z,6.55
2023-03-10T00:22:09.364Z,7.40
2023-03-10T00:24:35.966Z,6.00
2023-03-10T00:27:02.600Z,7.00
2023-03-10T00:29:29.261Z,6.43
2023-03-10T00:31:55.951Z,6.72
2023-03-10T00:34:22.575Z,6.47
2023-03-10T00:36:51.709Z,6.53
2023-03-10T00:39:18.226Z,5.90
2023-03-10T00:41:44.970Z,6.53
2023-03-10T00:44:11.760Z,5.38
2023-03-10T00:46:38.734Z,6.35
2023-03-10T00:49:06.849Z,5.68
2023-03-10T00:51:34.609Z,5.80
2023-03-10T00:54:02.752Z,5.35
2023-03-10T00:56:30.421Z,4.90
2023-03-10T00:58:59.962Z,5.40
2023-03-10T01:01:26.740Z,4.85
2023-03-10T01:03:55.513Z,5.45
2023-03-10T01:06:22.502Z,4.80
2023-03-10T01:08:49.413Z,4.90
2023-03-10T01:11:18.823Z,4.68
2023-03-10T01:13:46.117Z,5.03
2023-03-10T01:16:12.935Z,5.30
2023-03-10T01:18:40.306Z,5.53
2023-03-10T01:21:07.536Z,6.15
2023-03-10T01:23:34.099Z,5.47
2023-03-10T01:26:00.817Z,5.70
2023-03-10T01:28:28.425Z,6.20
2023-03-10T01:30:56.159Z,5.20
2023-03-10T01:33:22.801Z,6.35
2023-03-10T01:35:49.488Z,6.10
2023-03-10T01:38:17.102Z,6.03
2023-03-10T01:40:49.093Z,6.55
2023-03-10T01:43:32.650Z,6.88
2023-03-10T01:46:02.312Z,7.50
2023-03-10T01:48:35.872Z,9.82
2023-03-10T01:51:03.638Z,7.88
2023-03-10T01:53:30.417Z,7.78
2023-03-10T01:56:00.835Z,6.97
2023-03-10T01:58:34.517Z,7.53
2023-03-10T02:01:01.432Z,7.00
2023-03-10T02:03:34.451Z,7.20
2023-03-10T02:06:04.930Z,8.13
2023-03-10T02:08:37.835Z,7.72
2023-03-10T02:11:05.380Z,8.65
2023-03-10T02:13:31.999Z,8.63
2023-03-10T02:15:59.006Z,9.30
2023-03-10T02:18:26.037Z,9.43
2023-03-10T02:21:21.980Z,9.40
2023-03-10T02:24:07.337Z,9.90
2023-03-10T02:26:49.256Z,9.10
2023-03-10T02:29:25.394Z,9.63
2023-03-10T02:31:53.934Z,9.15
2023-03-10T02:34:20.864Z,10.07
2023-03-10T02:36:47.456Z,9.73
2023-03-10T02:39:14.009Z,10.32
2023-03-10T02:41:42.997Z,10.98
2023-03-10T02:44:16.825Z,9.40
2023-03-10T02:46:43.428Z,10.95
2023-03-10T02:49:11.026Z,10.38
2023-03-10T02:51:44.189Z,9.45
2023-03-10T02:54:15.218Z,10.93
2023-03-10T02:56:42.826Z,10.48
2023-03-10T02:59:12.662Z,11.98
2023-03-10T03:01:44.678Z,9.57
2023-03-10T03:04:11.329Z,11.10
2023-03-10T03:06:39.704Z,8.82
2023-03-10T03:09:06.813Z,11.05
2023-03-10T03:11:33.471Z,10.13
2023-03-10T03:14:00.287Z,8.10
2023-03-10T03:16:28.310Z,8.55
2023-03-10T03:18:59.152Z,7.90
2023-03-10T03:21:27.294Z,8.50
2023-03-10T03:23:54.782Z,8.40
2023-03-10T03:26:25.524Z,9.57
2023-03-10T03:28:57.088Z,11.30
2023-03-10T03:31:27.839Z,12.00
2023-03-10T03:34:04.576Z,11.68
2023-03-10T03:36:31.633Z,12.23
2023-03-10T03:38:58.450Z,12.07
2023-03-10T03:41:27.862Z,11.60
2023-03-10T03:43:54.508Z,10.82
2023-03-10T03:46:21.442Z,12.18
2023-03-10T03:48:48.144Z,11.35
2023-03-10T03:51:14.786Z,11.32
2023-03-10T03:53:42.554Z,11.38
2023-03-10T03:56:09.388Z,10.35
2023-03-10T03:58:37.835Z,11.68
2023-03-10T04:01:04.800Z,10.75
2023-03-10T04:03:37.195Z,11.48
2023-03-10T04:06:06.769Z,11.95
2023-03-10T04:08:33.522Z,11.45
2023-03-10T04:11:00.263Z,10.40
2023-03-10T04:13:29.266Z,12.85
2023-03-10T04:15:58.264Z,12.10
2023-03-10T04:18:28.441Z,11.55
2023-03-10T04:20:55.692Z,12.73
2023-03-10T04:23:22.449Z,11.73
2023-03-10T04:25:49.251Z,13.27
2023-03-10T04:28:17.150Z,12.93
2023-03-10T04:30:45.354Z,12.18
2023-03-10T04:33:12.944Z,11.32
2023-03-10T04:35:42.688Z,12.63
2023-03-10T04:38:10.622Z,12.57
2023-03-10T04:40:37.238Z,13.07
2023-03-10T04:43:04.058Z,11.05
2023-03-10T04:45:31.674Z,11.43
2023-03-10T04:47:58.503Z,11.90
2023-03-10T04:50:25.777Z,12.45
2023-03-10T04:52:53.369Z,13.27
2023-03-10T04:55:24.048Z,12.15
2023-03-10T04:57:50.620Z,11.48
2023-03-10T05:00:17.913Z,11.73
2023-03-10T05:02:44.583Z,10.50
2023-03-10T05:05:11.835Z,10.90
2023-03-10T05:07:41.869Z,9.10
2023-03-10T05:10:09.839Z,10.35
2023-03-10T05:12:38.705Z,9.45
2023-03-10T05:15:06.235Z,9.40
2023-03-10T05:17:33.245Z,8.82
2023-03-10T05:20:01.022Z,9.20
2023-03-10T05:22:27.989Z,9.55
2023-03-10T05:24:54.672Z,9.80
2023-03-10T05:27:22.231Z,8.73
2023-03-10T05:29:49.687Z,8.63
2023-03-10T05:32:20.810Z,8.52
2023-03-10T05:34:48.537Z,8.93
2023-03-10T05:37:15.797Z,10.02
2023-03-10T05:39:43.813Z,9.52
2023-03-10T05:42:15.407Z,9.95
2023-03-10T05:44:42.747Z,9.68
2023-03-10T05:47:09.960Z,9.18
2023-03-10T05:49:38.644Z,8.50
2023-03-10T05:52:06.647Z,9.07
2023-03-10T05:54:33.307Z,10.10
2023-03-10T05:56:59.903Z,8.52
2023-03-10T05:59:28.450Z,8.98
2023-03-10T06:01:55.810Z,7.80
2023-03-10T06:04:22.409Z,8.52
2023-03-10T06:06:48.955Z,8.07
2023-03-10T06:09:15.517Z,7.25
2023-03-10T06:11:42.185Z,8.52
2023-03-10T06:14:09.756Z,9.20
2023-03-10T06:16:36.319Z,9.30
2023-03-10T06:19:03.028Z,8.65
2023-03-10T06:21:29.696Z,14.27
2023-03-10T06:23:56.556Z,12.90
2023-03-10T06:26:24.247Z,10.88
2023-03-10T06:28:51.071Z,9.30
2023-03-10T06:31:20.687Z,10.23
2023-03-10T06:33:47.960Z,10.90
2023-03-10T06:36:15.736Z,11.75
2023-03-10T06:38:42.705Z,13.25
2023-03-10T06:41:10.138Z,11.43
2023-03-10T06:43:36.790Z,11.73
2023-03-10T06:46:08.347Z,11.60
2023-03-10T06:48:35.716Z,11.60
2023-03-10T06:51:04.999Z,11.75
2023-03-10T06:53:31.516Z,13.10
2023-03-10T06:56:00.192Z,12.82
2023-03-10T06:58:27.740Z,12.45
2023-03-10T07:00:54.467Z,11.10
2023-03-10T07:03:21.046Z,11.77
2023-03-10T07:05:48.277Z,11.13
2023-03-10T07:08:14.815Z,9.50
2023-03-10T07:10:41.340Z,8.30
2023-03-10T07:13:09.326Z,8.00
2023-03-10T07:15:39.480Z,6.43
2023-03-10T07:18:06.489Z,6.53
2023-03-10T07:20:33.279Z,7.38
2023-03-10T07:22:59.962Z,6.85
2023-03-10T07:25:27.613Z,7.65
2023-03-10T07:27:54.492Z,8.63
2023-03-10T07:30:21.257Z,9.23
2023-03-10T07:32:47.937Z,9.40
2023-03-10T07:35:14.476Z,10.18
2023-03-10T07:37:41.035Z,9.65
2023-03-10T07:40:09.142Z,9.40
2023-03-10T07:42:35.677Z,10.70
2023-03-10T07:45:04.285Z,9.40
2023-03-10T07:47:31.074Z,11.55
2023-03-10T07:49:57.749Z,10.15
2023-03-10T07:52:24.364Z,8.48
2023-03-10T07:54:50.952Z,11.25
2023-03-10T07:57:17.507Z,9.15
2023-03-10T07:59:44.057Z,8.63
2023-03-10T08:02:14.774Z,8.43
2023-03-10T08:04:41.862Z,7.40
2023-03-10T08:07:09.147Z,7.63
2023-03-10T08:09:35.748Z,6.18
2023-03-10T08:12:03.313Z,6.57
2023-03-10T08:14:32.041Z,7.55
2023-03-10T08:16:58.821Z,6.45
2023-03-10T08:19:27.284Z,6.30
2023-03-10T08:21:55.944Z,5.72
2023-03-10T08:24:22.684Z,4.93
2023-03-10T08:26:49.272Z,5.13
2023-03-10T08:29:15.851Z,4.80
2023-03-10T08:31:42.650Z,5.30
2023-03-10T08:34:09.286Z,4.50
2023-03-10T08:36:36.381Z,4.88
2023-03-10T08:39:05.675Z,4.55
2023-03-10T08:41:50.409Z,4.10
2023-03-10T08:44:18.248Z,4.35
2023-03-10T08:46:47.074Z,4.05
2023-03-10T08:49:15.708Z,4.53
2023-03-10T08:51:43.344Z,4.95
2023-03-10T08:54:16.594Z,4.38
2023-03-10T08:56:43.163Z,4.38
2023-03-10T08:59:09.736Z,4.40
2023-03-10T09:01:37.751Z,4.28
2023-03-10T09:04:06.283Z,4.50
2023-03-10T09:06:33.070Z,4.18
2023-03-10T09:08:59.795Z,4.78
2023-03-10T09:11:29.376Z,5.03
2023-03-10T09:13:56.057Z,4.32
2023-03-10T09:16:23.017Z,4.95
2023-03-10T09:18:49.606Z,4.80
2023-03-10T09:21:18.621Z,5.50
2023-03-10T09:23:47.827Z,5.03
2023-03-10T09:26:15.525Z,5.50
2023-03-10T09:28:42.702Z,4.95
2023-03-10T09:31:14.583Z,4.38
2023-03-10T09:33:41.371Z,4.90
2023-03-10T09:36:08.653Z,4.63
2023-03-10T09:38:36.203Z,4.25
2023-03-10T09:41:09.814Z,5.03
2023-03-10T09:43:41.000Z,4.57
2023-03-10T09:46:25.699Z,4.22
2023-03-10T09:49:29.552Z,4.68
2023-03-10T09:51:56.187Z,4.25
2023-03-10T09:54:56.883Z,4.45
2023-03-10T09:57:23.811Z,4.05
2023-03-10T09:59:55.868Z,3.88
2023-03-10T10:02:27.708Z,3.85
2023-03-10T10:04:58.331Z,3.70
2023-03-10T10:07:29.560Z,4.45
2023-03-10T10:10:09.139Z,4.20
2023-03-10T10:12:35.945Z,4.57
2023-03-10T10:15:14.982Z,4.13
2023-03-10T10:17:55.072Z,4.22
2023-03-10T10:20:39.195Z,4.15
2023-03-10T10:23:31.979Z,4.97
2023-03-10T10:26:09.108Z,4.68
2023-03-10T10:28:54.523Z,4.75
2023-03-10T10:31:28.258Z,4.53
2023-03-10T10:34:19.604Z,4.90
2023-03-10T10:36:55.771Z,5.47
2023-03-10T10:39:34.645Z,6.70
2023-03-10T10:42:24.604Z,6.20
2023-03-10T10:44:53.882Z,7.05
2023-03-10T10:47:32.682Z,6.63
2023-03-10T10:50:30.131Z,7.18
2023-03-10T10:53:17.551Z,7.40
2023-03-10T10:55:46.477Z,6.18
2023-03-10T10:58:32.810Z,7.65
2023-03-10T11:01:05.874Z,7.28
2023-03-10T11:03:36.802Z,6.95
2023-03-10T11:06:34.348Z,7.53
2023-03-10T11:09:03.781Z,6.80
2023-03-10T11:11:38.310Z,6.20
2023-03-10T11:14:24.560Z,6.30
2023-03-10T11:17:03.125Z,6.30
2023-03-10T11:19:39.138Z,6.30
2023-03-10T11:22:22.376Z,6.00
2023-03-10T11:24:54.016Z,6.43
2023-03-10T11:27:35.952Z,4.50
2023-03-10T11:30:13.288Z,3.93
2023-03-10T11:33:10.157Z,6.88
2023-03-10T11:35:46.298Z,7.18
2023-03-10T11:38:24.327Z,6.00
2023-03-10T11:41:16.026Z,7.03
2023-03-10T11:43:53.070Z,7.75
2023-03-10T11:46:28.605Z,6.40
2023-03-10T11:49:05.788Z,6.00
2023-03-10T11:51:41.795Z,5.45
2023-03-10T11:54:14.204Z,4.70
2023-03-10T11:56:41.864Z,5.05
2023-03-10T11:59:15.974Z,4.30
2023-03-10T12:01:53.192Z,4.10
2023-03-10T12:04:42.921Z,4.30
2023-03-10T12:07:21.595Z,4.43
2023-03-10T12:09:57.737Z,4.38
2023-03-10T12:12:31.807Z,4.22
2023-03-10T12:15:02.287Z,4.00
2023-03-10T12:17:29.403Z,4.63
2023-03-10T12:20:22.873Z,4.80
2023-03-10T12:22:51.870Z,4.55
2023-03-10T12:25:30.688Z,4.60
2023-03-10T12:28:16.148Z,4.72
2023-03-10T12:30:42.757Z,5.25
2023-03-10T12:33:37.198Z,5.80
2023-03-10T12:36:35.407Z,6.10
2023-03-10T12:39:24.573Z,5.85
2023-03-10T12:41:53.197Z,7.90
2023-03-10T12:44:22.565Z,8.45
2023-03-10T12:46:59.289Z,7.13
2023-03-10T12:49:28.838Z,4.97
2023-03-10T12:52:10.522Z,5.53
2023-03-10T12:54:47.782Z,4.65
2023-03-10T12:57:33.657Z,4.13
2023-03-10T13:00:06.677Z,3.20
2023-03-10T13:02:51.283Z,3.53
2023-03-10T13:05:27.895Z,2.80
2023-03-10T13:08:00.669Z,3.33
2023-03-10T13:10:30.618Z,3.35
2023-03-10T13:13:02.993Z,4.22
2023-03-10T13:15:33.007Z,4.63
2023-03-10T13:18:18.672Z,3.85
2023-03-10T13:20:46.640Z,3.70
2023-03-10T13:23:32.559Z,3.13
2023-03-10T13:26:07.436Z,3.05
2023-03-10T13:28:35.955Z,2.38
2023-03-10T13:31:14.605Z,2.15
2023-03-10T13:33:52.384Z,2.80
2023-03-10T13:36:21.237Z,2.70
2023-03-10T13:38:47.884Z,2.50
2023-03-10T13:41:14.499Z,1.92
2023-03-10T13:43:49.062Z,1.90
2023-03-10T13:46:29.287Z,1.75
2023-03-10T13:49:03.638Z,1.27
2023-03-10T13:51:32.755Z,1.15
2023-03-10T13:54:22.643Z,1.38
2023-03-10T13:56:52.542Z,1.17
2023-03-10T13:59:31.458Z,1.40
2023-03-10T14:02:00.671Z,1.23
2023-03-10T14:04:50.640Z,1.05
2023-03-10T14:07:20.985Z,1.40
2023-03-10T14:10:10.105Z,1.48
2023-03-10T14:12:44.282Z,1.40
2023-03-10T14:15:20.004Z,1.10
2023-03-10T14:17:51.146Z,1.65
2023-03-10T14:20:29.807Z,1.60
2023-03-10T14:22:56.491Z,1.88
2023-03-10T14:25:24.150Z,1.52
2023-03-10T14:27:59.565Z,1.83
2023-03-10T14:30:29.289Z,2.75
2023-03-10T14:32:57.338Z,2.25
2023-03-10T14:35:24.808Z,1.83
2023-03-10T14:37:52.648Z,2.25
2023-03-10T14:40:22.093Z,1.67
2023-03-10T14:42:50.861Z,4.57
2023-03-10T14:45:29.405Z,3.65
2023-03-10T14:47:58.514Z,2.90
2023-03-10T14:50:26.738Z,2.83
2023-03-10T14:52:53.419Z,2.97
2023-03-10T14:55:19.974Z,2.22
2023-03-10T14:57:48.073Z,2.80
2023-03-10T15:00:19.983Z,2.33
2023-03-10T15:02:47.832Z,2.28
2023-03-10T15:05:16.659Z,2.63
2023-03-10T15:07:43.649Z,2.40
2023-03-10T15:10:12.448Z,2.08
2023-03-10T15:12:41.375Z,2.83
2023-03-10T15:15:18.560Z,2.65
2023-03-10T15:17:46.195Z,3.15
2023-03-10T15:20:17.824Z,2.97
2023-03-10T15:22:45.392Z,2.72
2023-03-10T15:25:14.103Z,3.08
2023-03-10T15:27:41.033Z,5.20
2023-03-10T15:30:17.206Z,4.30
2023-03-10T15:32:43.967Z,3.20
2023-03-10T15:35:11.617Z,4.05
2023-03-10T15:37:38.923Z,4.65
2023-03-10T15:40:06.163Z,5.28
2023-03-10T15:42:32.779Z,4.05
2023-03-10T15:44:59.842Z,3.72
2023-03-10T15:47:26.423Z,4.20
2023-03-10T15:49:52.946Z,4.25
2023-03-10T15:52:19.780Z,5.15
2023-03-10T15:54:46.348Z,5.38
2023-03-10T15:57:12.810Z,5.82
2023-03-10T15:59:39.363Z,5.90
2023-03-10T16:02:06.042Z,5.63
2023-03-10T16:04:32.864Z,5.65
2023-03-10T16:07:03.744Z,4.82
2023-03-10T16:09:30.901Z,4.25
2023-03-10T16:11:57.832Z,4.65
2023-03-10T16:14:26.221Z,3.97
2023-03-10T16:16:52.888Z,4.03
2023-03-10T16:19:19.515Z,3.03
2023-03-10T16:21:46.219Z,2.63
2023-03-10T16:24:13.156Z,2.80
2023-03-10T16:26:40.142Z,2.72
2023-03-10T16:29:07.705Z,3.92
2023-03-10T16:31:34.418Z,3.28
2023-03-10T16:34:01.054Z,4.82
2023-03-10T16:36:28.541Z,5.22
2023-03-10T16:38:55.413Z,4.00
2023-03-10T16:41:23.120Z,4.20
2023-03-10T16:43:49.950Z,4.32
2023-03-10T16:46:21.596Z,3.30
2023-03-10T16:48:48.656Z,2.83
2023-03-10T16:51:38.027Z,3.13
2023-03-10T16:54:09.628Z,3.88
2023-03-10T16:56:39.317Z,4.05
2023-03-10T16:59:06.259Z,4.97
2023-03-10T17:01:33.097Z,3.83
2023-03-10T17:04:00.092Z,4.05
2023-03-10T17:06:29.954Z,4.07
2023-03-10T17:08:57.543Z,4.45
2023-03-10T17:11:28.709Z,4.72
2023-03-10T17:13:58.572Z,4.32
2023-03-10T17:16:30.043Z,7.60
2023-03-10T17:18:59.429Z,5.18
2023-03-10T17:21:28.912Z,6.45
2023-03-10T17:23:55.867Z,4.82
2023-03-10T17:26:22.562Z,6.00
2023-03-10T17:28:51.122Z,5.15
2023-03-10T17:31:23.383Z,6.10
2023-03-10T17:33:50.428Z,6.18
2023-03-10T17:36:17.432Z,4.45
2023-03-10T17:38:45.201Z,4.22
2023-03-10T17:41:14.632Z,5.28
2023-03-10T17:43:41.978Z,5.53
2023-03-10T17:46:17.367Z,4.32
2023-03-10T17:48:44.947Z,3.30
2023-03-10T17:51:20.364Z,3.42
2023-03-10T17:53:47.337Z,2.92
2023-03-10T17:56:14.661Z,3.25
2023-03-10T17:58:41.327Z,2.95
2023-03-10T18:01:20.254Z,2.47
2023-03-10T18:03:48.471Z,2.10
2023-03-10T18:06:18.518Z,1.98
2023-03-10T18:08:45.632Z,1.40
2023-03-10T18:11:12.620Z,1.60
2023-03-10T18:13:40.078Z,2.28
2023-03-10T18:16:16.603Z,3.53
2023-03-10T18:18:43.516Z,1.48
2023-03-10T18:21:11.698Z,1.40
2023-03-10T18:23:38.265Z,1.40
2023-03-10T18:26:09.789Z,2.22
2023-03-10T18:28:37.192Z,1.80
2023-03-10T18:31:07.539Z,1.50
2023-03-10T18:33:34.846Z,2.40
2023-03-10T18:36:03.929Z,2.08
2023-03-10T18:38:30.554Z,2.60
2023-03-10T18:40:58.422Z,2.40
2023-03-10T18:43:26.421Z,2.25
2023-03-10T18:45:53.027Z,3.75
2023-03-10T18:48:19.628Z,4.15
2023-03-10T18:50:46.324Z,2.08
2023-03-10T18:53:12.928Z,3.25
2023-03-10T18:55:39.422Z,2.85
2023-03-10T18:58:06.008Z,1.85
2023-03-10T19:00:32.873Z,1.80
2023-03-10T19:02:59.514Z,2.33
2023-03-10T19:05:26.464Z,2.40
2023-03-10T19:07:53.091Z,1.80
2023-03-10T19:10:20.472Z,1.92
2023-03-10T19:12:47.089Z,1.30
2023-03-10T19:15:16.253Z,2.17
2023-03-10T19:17:43.399Z,5.40
2023-03-10T19:20:12.565Z,3.38
2023-03-10T19:22:40.112Z,4.40
2023-03-10T19:25:09.052Z,5.10
2023-03-10T19:27:42.071Z,7.00
2023-03-10T19:30:16.242Z,2.08
2023-03-10T19:32:43.571Z,5.10
2023-03-10T19:35:11.743Z,4.38
2023-03-10T19:37:42.774Z,3.28
2023-03-10T19:40:20.305Z,4.20
2023-03-10T19:42:47.362Z,5.47
2023-03-10T19:45:16.505Z,5.57
2023-03-10T19:47:43.518Z,5.53
2023-03-10T19:50:12.262Z,4.30
2023-03-10T19:52:44.088Z,4.35
2023-03-10T19:55:14.440Z,3.83
2023-03-10T19:57:41.125Z,3.22
2023-03-10T20:00:13.600Z,3.42
2023-03-10T20:05:09.499Z,2.67
2023-03-10T20:07:36.082Z,2.75
2023-03-10T20:10:03.407Z,3.15
2023-03-10T20:12:30.094Z,3.88
2023-03-10T20:15:00.157Z,3.17
2023-03-10T20:17:27.416Z,3.05
2023-03-10T20:19:54.142Z,4.70
2023-03-10T20:22:20.662Z,2.80
2023-03-10T20:24:47.226Z,2.95
2023-03-10T20:27:13.798Z,2.63
2023-03-10T20:29:40.384Z,3.13
2023-03-10T20:32:07.624Z,3.10
2023-03-10T20:34:34.365Z,2.95
2023-03-10T20:37:00.904Z,2.75
2023-03-10T20:39:27.456Z,2.40
2023-03-10T20:41:54.108Z,3.22
2023-03-10T20:44:20.741Z,2.70
2023-03-10T20:46:47.470Z,3.28
2023-03-10T20:49:14.087Z,2.47
2023-03-10T20:51:40.794Z,2.28
2023-03-10T20:54:07.388Z,1.98
2023-03-10T20:56:33.987Z,2.35
2023-03-10T20:59:05.010Z,1.58
2023-03-10T21:01:46.131Z,1.73
2023-03-10T21:04:15.850Z,2.10
2023-03-10T21:06:42.464Z,2.20
2023-03-10T21:09:08.966Z,1.90
2023-03-10T21:11:35.682Z,1.70
2023-03-10T21:14:02.331Z,1.38
2023-03-10T21:16:29.018Z,2.13
2023-03-10T21:18:55.692Z,1.80
2023-03-10T21:21:22.250Z,1.60
2023-03-10T21:23:49.232Z,2.10
2023-03-10T21:26:19.665Z,2.90
2023-03-10T21:28:47.113Z,1.90
2023-03-10T21:31:14.653Z,2.08
2023-03-10T21:33:44.438Z,2.22
2023-03-10T21:36:15.290Z,2.03
2023-03-10T21:38:42.414Z,2.33
2023-03-10T21:41:09.615Z,1.83
2023-03-10T21:43:36.150Z,1.90
2023-03-10T21:46:02.843Z,2.08
2023-03-10T21:48:30.616Z,2.25
2023-03-10T21:50:57.260Z,2.20
2023-03-10T21:53:26.464Z,3.13
2023-03-10T21:55:54.244Z,2.67
2023-03-10T21:58:23.362Z,2.78
2023-03-10T22:00:50.466Z,1.80
2023-03-10T22:03:17.834Z,1.92
2023-03-10T22:05:44.482Z,1.90
2023-03-10T22:08:11.172Z,2.45
2023-03-10T22:10:37.765Z,1.90
2023-03-10T22:13:04.439Z,1.70
2023-03-10T22:15:31.230Z,2.78
2023-03-10T22:17:58.115Z,2.10
2023-03-10T22:20:26.779Z,1.73
2023-03-10T22:22:53.581Z,1.90
2023-03-10T22:25:20.606Z,2.30
2023-03-10T22:27:52.979Z,3.13
2023-03-10T22:30:20.660Z,2.10
2023-03-10T22:32:47.714Z,2.05
2023-03-10T22:35:14.719Z,1.95
2023-03-10T22:37:41.490Z,2.80
2023-03-10T22:40:22.753Z,2.17
2023-03-10T22:42:49.573Z,1.60
2023-03-10T22:45:20.933Z,1.70
2023-03-10T22:47:48.636Z,2.13
2023-03-10T22:50:25.044Z,2.60
2023-03-10T22:52:52.072Z,2.00
2023-03-10T22:55:23.433Z,2.50
2023-03-10T22:57:50.661Z,1.90
2023-03-10T23:00:20.279Z,2.05
2023-03-10T23:02:48.080Z,3.00
2023-03-10T23:05:15.853Z,2.58
2023-03-10T23:07:43.164Z,2.38
2023-03-10T23:10:15.485Z,3.28
2023-03-10T23:12:44.210Z,2.38
2023-03-10T23:15:24.987Z,2.67
2023-03-10T23:17:53.820Z,2.17
2023-03-10T23:20:23.937Z,2.05
2023-03-10T23:22:50.500Z,2.78
2023-03-10T23:25:20.007Z,2.60
2023-03-10T23:27:46.847Z,2.55
2023-03-10T23:30:16.704Z,2.17
2023-03-10T23:32:49.010Z,2.38
2023-03-10T23:35:22.403Z,1.65
2023-03-10T23:37:49.145Z,2.05
2023-03-10T23:40:18.631Z,2.65
2023-03-10T23:42:45.624Z,2.30
2023-03-10T23:45:16.525Z,2.13
2023-03-10T23:47:44.317Z,1.85
2023-03-10T23:50:26.676Z,2.10
2023-03-10T23:52:53.810Z,2.00
2023-03-10T23:55:23.287Z,2.58
2023-03-10T23:57:50.057Z,3.47
