createdAt,value
2019-05-25T00:02:05.757Z,12.90
2019-05-25T00:04:36.023Z,12.70
2019-05-25T00:07:06.562Z,12.30
2019-05-25T00:09:36.624Z,12.30
2019-05-25T00:12:06.640Z,12.20
2019-05-25T00:14:37.113Z,12.10
2019-05-25T00:17:07.028Z,12.40
2019-05-25T00:19:36.898Z,12.50
2019-05-25T00:22:06.938Z,12.50
2019-05-25T00:24:36.887Z,12.60
2019-05-25T00:27:06.849Z,12.40
2019-05-25T00:29:36.718Z,12.30
2019-05-25T00:32:06.684Z,12.70
2019-05-25T00:34:36.685Z,12.60
2019-05-25T00:37:06.562Z,12.50
2019-05-25T00:39:36.873Z,12.60
2019-05-25T00:42:06.834Z,12.70
2019-05-25T00:44:36.741Z,12.50
2019-05-25T00:47:06.703Z,12.60
2019-05-25T00:49:36.661Z,12.40
2019-05-25T00:52:06.624Z,12.50
2019-05-25T00:54:36.770Z,12.50
2019-05-25T00:57:06.714Z,12.20
2019-05-25T00:59:36.675Z,11.90
2019-05-25T01:02:06.530Z,11.80
2019-05-25T01:04:36.685Z,11.60
2019-05-25T01:07:06.609Z,11.80
2019-05-25T01:09:36.597Z,12.10
2019-05-25T01:12:06.826Z,12.00
2019-05-25T01:14:37.076Z,12.00
2019-05-25T01:17:08.039Z,12.10
2019-05-25T01:19:38.080Z,11.90
2019-05-25T01:22:08.408Z,11.90
2019-05-25T01:24:44.357Z,12.00
2019-05-25T01:27:09.993Z,11.80
2019-05-25T01:29:39.910Z,12.10
2019-05-25T01:32:09.740Z,12.30
2019-05-25T01:34:40.793Z,12.10
2019-05-25T01:37:10.710Z,11.60
2019-05-25T01:39:41.745Z,11.70
2019-05-25T01:42:11.678Z,11.60
2019-05-25T01:44:41.948Z,11.80
2019-05-25T01:47:11.927Z,11.80
2019-05-25T01:49:42.182Z,11.70
2019-05-25T01:52:12.138Z,11.50
2019-05-25T01:54:41.960Z,11.30
2019-05-25T01:57:11.839Z,11.30
2019-05-25T01:59:41.794Z,11.40
2019-05-25T02:02:11.745Z,11.10
2019-05-25T02:04:41.654Z,11.30
2019-05-25T02:07:11.894Z,11.50
2019-05-25T02:09:41.771Z,11.20
2019-05-25T02:12:11.743Z,11.20
2019-05-25T02:14:41.635Z,11.20
2019-05-25T02:17:11.607Z,11.20
2019-05-25T02:19:41.543Z,11.20
2019-05-25T02:22:11.713Z,11.50
2019-05-25T02:24:42.083Z,11.50
2019-05-25T02:27:12.056Z,11.50
2019-05-25T02:29:42.030Z,11.40
2019-05-25T02:32:11.986Z,11.40
2019-05-25T02:34:42.136Z,11.50
2019-05-25T02:37:12.161Z,11.60
2019-05-25T02:39:42.144Z,11.30
2019-05-25T02:42:12.126Z,11.10
2019-05-25T02:44:42.177Z,11.20
2019-05-25T02:47:12.136Z,10.80
2019-05-25T02:49:42.115Z,11.00
2019-05-25T02:52:12.423Z,10.80
2019-05-25T02:54:42.282Z,10.70
2019-05-25T02:57:12.093Z,10.60
2019-05-25T02:59:42.057Z,10.50
2019-05-25T03:02:12.017Z,10.60
2019-05-25T03:04:41.978Z,10.50
2019-05-25T03:07:13.216Z,10.30
2019-05-25T03:09:45.717Z,10.20
2019-05-25T03:12:16.066Z,10.20
2019-05-25T03:14:46.034Z,10.50
2019-05-25T03:17:16.148Z,10.30
2019-05-25T03:19:46.034Z,10.30
2019-05-25T03:22:16.010Z,10.40
2019-05-25T03:24:45.941Z,10.30
2019-05-25T03:27:15.841Z,10.50
2019-05-25T03:29:45.804Z,10.60
2019-05-25T03:32:16.857Z,10.50
2019-05-25T03:34:46.829Z,10.50
2019-05-25T03:37:17.051Z,10.70
2019-05-25T03:39:46.942Z,10.50
2019-05-25T03:42:16.920Z,10.60
2019-05-25T03:44:46.805Z,10.50
2019-05-25T03:47:16.782Z,10.50
2019-05-25T03:49:46.735Z,10.40
2019-05-25T03:52:16.966Z,10.30
2019-05-25T03:54:47.270Z,10.10
2019-05-25T03:57:18.154Z,10.10
2019-05-25T03:59:49.762Z,10.10
2019-05-25T04:02:19.751Z,10.20
2019-05-25T04:04:49.551Z,10.50
2019-05-25T04:07:19.550Z,10.60
2019-05-25T04:09:49.536Z,10.50
2019-05-25T04:12:19.472Z,10.60
2019-05-25T04:14:49.634Z,10.50
2019-05-25T04:17:19.508Z,10.70
2019-05-25T04:19:49.453Z,10.50
2019-05-25T04:22:19.454Z,10.60
2019-05-25T04:24:49.543Z,10.50
2019-05-25T04:27:20.163Z,10.70
2019-05-25T04:29:50.102Z,10.50
2019-05-25T04:32:20.458Z,10.50
2019-05-25T04:34:50.319Z,10.40
2019-05-25T04:37:20.241Z,10.60
2019-05-25T04:39:50.186Z,10.80
2019-05-25T04:42:20.151Z,10.80
2019-05-25T04:44:50.502Z,10.80
2019-05-25T04:47:26.922Z,10.80
2019-05-25T04:49:52.265Z,10.80
2019-05-25T04:52:22.226Z,10.90
2019-05-25T04:54:52.186Z,11.00
2019-05-25T04:57:22.158Z,10.90
2019-05-25T04:59:52.132Z,11.00
2019-05-25T05:02:22.373Z,10.90
2019-05-25T05:04:52.275Z,10.70
2019-05-25T05:07:22.233Z,10.70
2019-05-25T05:10:02.165Z,10.70
2019-05-25T05:12:24.742Z,10.80
2019-05-25T05:14:56.561Z,10.80
2019-05-25T05:17:26.266Z,10.80
2019-05-25T05:19:56.155Z,10.90
2019-05-25T05:22:26.138Z,10.90
2019-05-25T05:24:56.520Z,11.10
2019-05-25T05:27:26.320Z,11.10
2019-05-25T05:29:56.306Z,11.20
2019-05-25T05:32:27.765Z,11.20
2019-05-25T05:34:59.072Z,11.20
2019-05-25T05:37:29.985Z,11.10
2019-05-25T05:40:00.647Z,11.20
2019-05-25T05:42:32.913Z,11.20
2019-05-25T05:45:04.246Z,11.20
2019-05-25T05:47:36.461Z,11.30
2019-05-25T05:50:07.809Z,11.50
2019-05-25T05:52:39.061Z,11.60
2019-05-25T05:55:12.058Z,11.60
2019-05-25T05:57:42.089Z,11.80
2019-05-25T06:00:12.138Z,11.90
2019-05-25T06:02:42.006Z,11.90
2019-05-25T06:05:11.950Z,12.10
2019-05-25T06:07:41.916Z,12.00
2019-05-25T06:10:11.858Z,11.90
2019-05-25T06:12:41.730Z,12.00
2019-05-25T06:15:12.031Z,11.90
2019-05-25T06:17:41.914Z,11.80
2019-05-25T06:20:12.208Z,11.80
2019-05-25T06:22:42.194Z,11.80
2019-05-25T06:25:12.247Z,11.80
2019-05-25T06:27:43.499Z,11.70
2019-05-25T06:30:14.118Z,11.90
2019-05-25T06:32:44.090Z,12.00
2019-05-25T06:35:14.339Z,12.00
2019-05-25T06:37:44.375Z,12.10
2019-05-25T06:40:14.778Z,11.90
2019-05-25T06:42:45.070Z,12.00
2019-05-25T06:45:15.537Z,11.80
2019-05-25T06:47:45.556Z,11.70
2019-05-25T06:50:16.313Z,11.70
2019-05-25T06:52:47.187Z,11.70
2019-05-25T06:55:17.233Z,11.70
2019-05-25T06:57:47.173Z,11.90
2019-05-25T07:00:19.506Z,11.80
2019-05-25T07:02:49.742Z,11.90
2019-05-25T07:05:19.683Z,11.90
2019-05-25T07:07:49.575Z,12.00
2019-05-25T07:10:19.634Z,11.90
2019-05-25T07:12:49.898Z,11.80
2019-05-25T07:15:20.255Z,11.90
2019-05-25T07:17:50.561Z,11.70
2019-05-25T07:20:20.760Z,11.60
2019-05-25T07:22:50.860Z,11.60
2019-05-25T07:25:21.206Z,11.90
2019-05-25T07:27:59.885Z,11.90
2019-05-25T07:30:23.214Z,12.00
2019-05-25T07:32:53.590Z,11.90
2019-05-25T07:35:24.523Z,12.00
2019-05-25T07:37:54.588Z,12.10
2019-05-25T07:40:24.472Z,12.10
2019-05-25T07:42:54.510Z,11.90
2019-05-25T07:45:24.536Z,11.90
2019-05-25T07:47:54.641Z,11.90
2019-05-25T07:50:24.741Z,11.90
2019-05-25T07:52:55.066Z,11.90
2019-05-25T07:55:25.037Z,12.00
2019-05-25T07:57:55.178Z,12.10
2019-05-25T08:00:25.314Z,12.10
2019-05-25T08:02:55.186Z,12.10
2019-05-25T08:05:25.040Z,12.50
2019-05-25T08:07:55.014Z,12.40
2019-05-25T08:10:24.957Z,12.50
2019-05-25T08:12:55.258Z,12.90
2019-05-25T08:15:26.965Z,13.10
2019-05-25T08:17:57.000Z,13.00
2019-05-25T08:20:27.207Z,13.30
2019-05-25T08:22:57.094Z,13.10
2019-05-25T08:25:27.040Z,12.70
2019-05-25T08:27:56.960Z,13.20
2019-05-25T08:30:27.003Z,13.30
2019-05-25T08:32:57.199Z,13.80
2019-05-25T08:35:27.201Z,14.00
2019-05-25T08:37:57.474Z,14.50
2019-05-25T08:40:27.346Z,14.70
2019-05-25T08:42:57.324Z,14.70
2019-05-25T08:45:27.293Z,14.60
2019-05-25T08:47:57.620Z,14.50
2019-05-25T08:50:37.593Z,14.40
2019-05-25T08:52:59.425Z,14.20
2019-05-25T08:55:29.370Z,13.80
2019-05-25T08:57:59.586Z,14.00
2019-05-25T09:00:29.533Z,14.00
2019-05-25T09:02:59.489Z,13.80
2019-05-25T09:05:29.512Z,13.70
2019-05-25T09:07:59.327Z,13.80
2019-05-25T09:10:29.206Z,14.00
2019-05-25T09:12:59.544Z,13.80
2019-05-25T09:15:29.524Z,14.00
2019-05-25T09:17:59.562Z,14.20
2019-05-25T09:20:29.509Z,14.50
2019-05-25T09:22:59.466Z,14.50
2019-05-25T09:25:29.566Z,14.90
2019-05-25T09:27:59.523Z,15.20
2019-05-25T09:30:29.552Z,15.60
2019-05-25T09:32:59.736Z,15.80
2019-05-25T09:35:29.648Z,15.70
2019-05-25T09:37:59.693Z,16.00
2019-05-25T09:40:29.636Z,15.80
2019-05-25T09:42:59.616Z,15.60
2019-05-25T09:45:29.601Z,15.50
2019-05-25T09:47:59.589Z,15.50
2019-05-25T09:50:29.548Z,15.60
2019-05-25T09:53:02.541Z,15.60
2019-05-25T09:55:32.581Z,16.00
2019-05-25T09:58:02.668Z,16.20
2019-05-25T10:00:32.608Z,15.80
2019-05-25T10:03:02.597Z,15.70
2019-05-25T10:05:32.910Z,15.30
2019-05-25T10:08:02.833Z,15.80
2019-05-25T10:10:33.046Z,15.90
2019-05-25T10:13:03.021Z,16.10
2019-05-25T10:15:32.977Z,16.10
2019-05-25T10:18:02.948Z,16.40
2019-05-25T10:20:32.908Z,17.10
2019-05-25T10:23:02.882Z,16.70
2019-05-25T10:25:32.758Z,16.50
2019-05-25T10:28:02.722Z,15.80
2019-05-25T10:30:33.740Z,15.50
2019-05-25T10:33:03.634Z,15.60
2019-05-25T10:35:33.738Z,15.90
2019-05-25T10:38:03.771Z,16.20
2019-05-25T10:40:33.743Z,16.30
2019-05-25T10:43:03.744Z,16.60
2019-05-25T10:45:33.633Z,16.70
2019-05-25T10:48:04.039Z,16.20
2019-05-25T10:50:33.929Z,15.80
2019-05-25T10:53:03.873Z,16.30
2019-05-25T10:55:33.860Z,16.70
2019-05-25T10:58:03.822Z,16.60
2019-05-25T11:00:33.876Z,16.60
2019-05-25T11:03:03.810Z,16.70
2019-05-25T11:05:33.958Z,17.00
2019-05-25T11:08:03.815Z,16.90
2019-05-25T11:10:33.804Z,17.20
2019-05-25T11:13:03.792Z,16.70
2019-05-25T11:15:33.744Z,16.80
2019-05-25T11:18:03.826Z,17.00
2019-05-25T11:20:33.833Z,17.00
2019-05-25T11:23:04.095Z,17.50
2019-05-25T11:25:34.129Z,17.30
2019-05-25T11:28:04.103Z,17.20
2019-05-25T11:30:34.076Z,17.20
2019-05-25T11:33:04.100Z,17.60
2019-05-25T11:35:34.381Z,17.70
2019-05-25T11:38:04.314Z,17.80
2019-05-25T11:40:34.198Z,17.70
2019-05-25T11:43:04.165Z,16.80
2019-05-25T11:45:34.105Z,16.40
2019-05-25T11:48:03.986Z,16.60
2019-05-25T11:50:33.880Z,16.70
2019-05-25T11:53:05.900Z,16.50
2019-05-25T11:55:35.507Z,16.90
2019-05-25T11:58:05.507Z,17.20
2019-05-25T12:00:35.547Z,17.00
2019-05-25T12:03:05.522Z,17.00
2019-05-25T12:05:35.485Z,17.60
2019-05-25T12:08:05.613Z,17.80
2019-05-25T12:10:35.632Z,17.70
2019-05-25T12:13:05.718Z,17.90
2019-05-25T12:15:35.758Z,17.50
2019-05-25T12:18:05.889Z,17.30
2019-05-25T12:20:36.345Z,17.40
2019-05-25T12:23:06.864Z,17.30
2019-05-25T12:25:36.916Z,17.30
2019-05-25T12:28:06.929Z,17.40
2019-05-25T12:30:40.643Z,17.90
2019-05-25T12:33:08.703Z,18.00
2019-05-25T12:35:38.641Z,17.90
2019-05-25T12:38:08.451Z,17.80
2019-05-25T12:40:52.833Z,18.10
2019-05-25T12:43:10.036Z,18.10
2019-05-25T12:45:42.141Z,18.70
2019-05-25T12:48:11.582Z,18.50
2019-05-25T12:50:41.630Z,18.60
2019-05-25T12:53:11.498Z,18.50
2019-05-25T12:55:41.376Z,18.90
2019-05-25T12:58:11.255Z,18.30
2019-05-25T13:00:55.197Z,18.50
2019-05-25T13:03:12.853Z,18.60
2019-05-25T13:05:42.785Z,18.40
2019-05-25T13:08:12.753Z,19.20
2019-05-25T13:10:42.795Z,18.60
2019-05-25T13:13:13.925Z,18.70
2019-05-25T13:15:43.922Z,18.90
2019-05-25T13:18:13.784Z,18.80
2019-05-25T13:20:43.656Z,18.90
2019-05-25T13:23:14.763Z,19.20
2019-05-25T13:25:44.661Z,19.00
2019-05-25T13:28:14.926Z,19.10
2019-05-25T13:30:44.959Z,18.50
2019-05-25T13:33:14.909Z,18.30
2019-05-25T13:35:44.871Z,18.70
2019-05-25T13:38:15.092Z,18.60
2019-05-25T13:40:45.494Z,18.40
2019-05-25T13:43:15.348Z,18.70
2019-05-25T13:45:46.179Z,19.40
2019-05-25T13:48:16.186Z,19.40
2019-05-25T13:50:46.071Z,19.50
2019-05-25T13:53:16.045Z,19.80
2019-05-25T13:55:46.010Z,19.50
2019-05-25T13:58:17.481Z,19.20
2019-05-25T14:00:47.452Z,18.60
2019-05-25T14:03:17.490Z,18.50
2019-05-25T14:05:47.355Z,18.10
2019-05-25T14:08:17.450Z,18.10
2019-05-25T14:10:47.433Z,17.90
2019-05-25T14:13:17.676Z,18.20
2019-05-25T14:15:47.480Z,18.50
2019-05-25T14:18:17.356Z,18.20
2019-05-25T14:20:47.306Z,18.10
2019-05-25T14:23:17.546Z,17.60
2019-05-25T14:25:47.797Z,18.00
2019-05-25T14:28:17.773Z,18.00
2019-05-25T14:30:47.729Z,17.70
2019-05-25T14:33:17.615Z,17.70
2019-05-25T14:35:47.472Z,17.60
2019-05-25T14:38:17.336Z,17.60
2019-05-25T14:40:47.230Z,17.80
2019-05-25T14:43:17.197Z,18.20
2019-05-25T14:45:47.242Z,18.30
2019-05-25T14:48:17.126Z,18.10
2019-05-25T14:50:47.541Z,18.10
2019-05-25T14:53:17.519Z,18.60
2019-05-25T14:55:47.773Z,18.80
2019-05-25T14:58:17.999Z,19.00
2019-05-25T15:00:48.030Z,19.40
2019-05-25T15:03:18.112Z,19.90
2019-05-25T15:05:48.583Z,20.30
2019-05-25T15:08:18.600Z,21.00
2019-05-25T15:10:48.591Z,20.40
2019-05-25T15:13:18.681Z,19.70
2019-05-25T15:15:48.651Z,19.20
2019-05-25T15:18:18.592Z,19.20
2019-05-25T15:20:48.483Z,19.20
2019-05-25T15:23:18.790Z,18.90
2019-05-25T15:25:48.606Z,18.40
2019-05-25T15:28:18.651Z,18.30
2019-05-25T15:30:48.558Z,17.80
2019-05-25T15:33:18.996Z,18.10
2019-05-25T15:35:49.935Z,18.50
2019-05-25T15:38:20.006Z,19.00
2019-05-25T15:40:49.893Z,19.20
2019-05-25T15:43:19.888Z,18.90
2019-05-25T15:45:49.872Z,19.30
2019-05-25T15:48:19.840Z,19.50
2019-05-25T15:50:50.007Z,19.00
2019-05-25T15:53:19.933Z,19.20
2019-05-25T15:55:50.176Z,19.20
2019-05-25T15:58:20.205Z,19.60
2019-05-25T16:00:51.821Z,20.20
2019-05-25T16:03:21.851Z,19.60
2019-05-25T16:05:51.914Z,19.10
2019-05-25T16:08:22.047Z,18.40
2019-05-25T16:10:52.392Z,18.40
2019-05-25T16:13:22.332Z,18.50
2019-05-25T16:15:52.529Z,18.60
2019-05-25T16:18:22.481Z,18.40
2019-05-25T16:20:52.792Z,18.20
2019-05-25T16:23:22.683Z,18.30
2019-05-25T16:25:52.646Z,18.30
2019-05-25T16:28:22.532Z,18.40
2019-05-25T16:30:52.501Z,18.50
2019-05-25T16:33:22.478Z,18.70
2019-05-25T16:35:52.383Z,18.80
2019-05-25T16:38:23.334Z,19.20
2019-05-25T16:40:53.956Z,19.20
2019-05-25T16:43:23.956Z,19.00
2019-05-25T16:45:53.903Z,18.80
2019-05-25T16:48:23.858Z,19.20
2019-05-25T16:50:53.746Z,19.20
2019-05-25T16:53:23.706Z,19.00
2019-05-25T16:55:54.795Z,19.40
2019-05-25T16:58:25.118Z,19.20
2019-05-25T17:00:55.083Z,19.50
2019-05-25T17:03:28.489Z,20.10
2019-05-25T17:05:56.582Z,20.20
2019-05-25T17:08:26.608Z,21.10
2019-05-25T17:10:56.576Z,20.80
2019-05-25T17:13:26.911Z,20.40
2019-05-25T17:15:56.702Z,20.90
2019-05-25T17:18:26.632Z,20.70
2019-05-25T17:20:56.763Z,20.60
2019-05-25T17:23:26.718Z,20.50
2019-05-25T17:25:56.685Z,20.80
2019-05-25T17:28:26.742Z,21.30
2019-05-25T17:30:56.742Z,20.70
2019-05-25T17:33:36.173Z,19.90
2019-05-25T17:35:58.277Z,20.60
2019-05-25T17:38:28.169Z,20.50
2019-05-25T17:40:58.280Z,20.70
2019-05-25T17:43:28.304Z,19.60
2019-05-25T17:45:58.111Z,19.60
2019-05-25T17:48:28.083Z,19.50
2019-05-25T17:50:58.040Z,19.50
2019-05-25T17:53:28.032Z,18.90
2019-05-25T17:55:58.077Z,18.30
2019-05-25T17:58:27.971Z,18.20
2019-05-25T18:00:57.947Z,18.00
2019-05-25T18:03:27.911Z,17.80
2019-05-25T18:05:57.940Z,17.60
2019-05-25T18:08:27.866Z,17.80
2019-05-25T18:10:57.765Z,17.60
2019-05-25T18:13:29.117Z,17.60
2019-05-25T18:15:59.346Z,17.60
2019-05-25T18:18:29.350Z,17.60
2019-05-25T18:20:59.305Z,17.60
2019-05-25T18:23:29.219Z,17.60
2019-05-25T18:25:59.175Z,17.40
2019-05-25T18:28:29.437Z,17.20
2019-05-25T18:30:59.401Z,17.00
2019-05-25T18:33:29.298Z,16.90
2019-05-25T18:35:59.326Z,16.60
2019-05-25T18:38:29.223Z,16.80
2019-05-25T18:40:59.279Z,16.80
2019-05-25T18:43:29.259Z,16.80
2019-05-25T18:45:59.303Z,16.80
2019-05-25T18:48:29.260Z,16.70
2019-05-25T18:50:59.179Z,16.60
2019-05-25T18:53:29.116Z,16.60
2019-05-25T18:55:59.001Z,16.80
2019-05-25T18:58:28.938Z,16.80
2019-05-25T19:00:58.903Z,16.80
2019-05-25T19:03:29.039Z,16.60
2019-05-25T19:05:59.978Z,16.50
2019-05-25T19:08:29.942Z,16.40
2019-05-25T19:10:59.886Z,16.10
2019-05-25T19:13:29.968Z,16.20
2019-05-25T19:15:59.869Z,16.10
2019-05-25T19:18:29.903Z,16.10
2019-05-25T19:20:59.780Z,16.20
2019-05-25T19:23:29.677Z,16.20
2019-05-25T19:26:00.086Z,16.10
2019-05-25T19:28:30.133Z,16.00
2019-05-25T19:31:00.091Z,15.80
2019-05-25T19:33:29.961Z,15.70
2019-05-25T19:35:59.814Z,15.70
2019-05-25T19:38:29.770Z,15.80
2019-05-25T19:40:59.602Z,15.60
2019-05-25T19:43:29.559Z,15.60
2019-05-25T19:45:59.789Z,15.50
2019-05-25T19:48:29.740Z,15.70
2019-05-25T19:50:59.698Z,15.60
2019-05-25T19:53:30.340Z,15.40
2019-05-25T19:56:00.289Z,15.30
2019-05-25T19:58:30.264Z,15.00
2019-05-25T20:01:00.199Z,14.90
2019-05-25T20:03:30.134Z,14.80
2019-05-25T20:06:00.044Z,14.70
2019-05-25T20:08:30.992Z,14.90
2019-05-25T20:11:00.856Z,14.90
2019-05-25T20:13:31.881Z,15.00
2019-05-25T20:16:01.935Z,14.80
2019-05-25T20:18:31.812Z,14.70
2019-05-25T20:21:01.770Z,14.70
2019-05-25T20:23:31.716Z,14.70
2019-05-25T20:26:01.564Z,14.90
2019-05-25T20:28:31.548Z,14.80
2019-05-25T20:31:01.470Z,14.80
2019-05-25T20:33:34.642Z,14.70
2019-05-25T20:36:03.061Z,14.50
2019-05-25T20:38:33.321Z,14.70
2019-05-25T20:41:03.262Z,14.70
2019-05-25T20:43:33.149Z,14.60
2019-05-25T20:46:03.092Z,14.60
2019-05-25T20:48:33.032Z,14.60
2019-05-25T20:51:03.009Z,14.40
2019-05-25T20:53:33.014Z,14.40
2019-05-25T20:56:02.918Z,14.40
2019-05-25T20:58:32.846Z,14.30
2019-05-25T21:01:02.859Z,14.20
2019-05-25T21:03:32.799Z,14.20
2019-05-25T21:06:02.746Z,14.10
2019-05-25T21:08:32.693Z,14.00
2019-05-25T21:11:02.737Z,13.90
2019-05-25T21:13:32.796Z,13.80
2019-05-25T21:16:04.944Z,13.80
2019-05-25T21:18:34.888Z,13.80
2019-05-25T21:21:04.948Z,13.60
2019-05-25T21:23:34.820Z,13.60
2019-05-25T21:26:04.756Z,13.80
2019-05-25T21:28:34.668Z,13.80
2019-05-25T21:31:04.619Z,13.90
2019-05-25T21:33:34.563Z,13.90
2019-05-25T21:36:08.628Z,13.90
2019-05-25T21:38:36.373Z,13.70
2019-05-25T21:41:06.619Z,13.80
2019-05-25T21:43:36.591Z,13.70
2019-05-25T21:46:06.581Z,13.80
2019-05-25T21:48:36.894Z,13.90
2019-05-25T21:51:07.825Z,13.90
2019-05-25T21:53:37.789Z,13.80
2019-05-25T21:56:07.670Z,13.70
2019-05-25T21:58:37.895Z,13.60
2019-05-25T22:01:08.131Z,13.60
2019-05-25T22:03:38.367Z,13.60
2019-05-25T22:06:23.240Z,13.70
2019-05-25T22:08:40.092Z,13.60
2019-05-25T22:11:09.974Z,13.50
2019-05-25T22:13:39.860Z,13.50
2019-05-25T22:16:09.809Z,13.40
2019-05-25T22:18:39.678Z,13.30
2019-05-25T22:21:09.498Z,13.10
2019-05-25T22:23:39.530Z,13.40
2019-05-25T22:26:09.462Z,13.10
2019-05-25T22:28:44.674Z,13.10
2019-05-25T22:31:11.154Z,13.10
2019-05-25T22:33:41.002Z,12.90
2019-05-25T22:36:10.818Z,12.90
2019-05-25T22:38:40.799Z,13.00
2019-05-25T22:41:10.777Z,13.00
2019-05-25T22:43:40.764Z,13.00
2019-05-25T22:46:10.713Z,13.00
2019-05-25T22:48:40.621Z,13.00
2019-05-25T22:51:10.638Z,12.90
2019-05-25T22:53:41.592Z,12.80
2019-05-25T22:56:11.541Z,12.80
2019-05-25T22:58:41.490Z,12.80
2019-05-25T23:01:11.710Z,12.90
2019-05-25T23:03:41.987Z,12.70
2019-05-25T23:06:11.996Z,12.60
2019-05-25T23:08:41.789Z,12.70
2019-05-25T23:11:11.766Z,12.70
2019-05-25T23:13:41.644Z,12.80
2019-05-25T23:16:13.906Z,12.60
2019-05-25T23:18:43.945Z,12.60
2019-05-25T23:21:13.900Z,12.70
2019-05-25T23:23:43.894Z,12.20
2019-05-25T23:26:13.848Z,12.30
2019-05-25T23:28:43.787Z,12.40
2019-05-25T23:31:13.778Z,12.40
2019-05-25T23:33:43.662Z,12.40
2019-05-25T23:36:13.728Z,12.40
2019-05-25T23:38:45.081Z,12.30
2019-05-25T23:41:15.033Z,12.20
2019-05-25T23:43:44.901Z,12.30
2019-05-25T23:46:14.868Z,12.00
2019-05-25T23:48:44.813Z,11.80
2019-05-25T23:51:14.858Z,11.50
2019-05-25T23:53:44.813Z,11.60
2019-05-25T23:56:14.788Z,11.60
2019-05-25T23:58:44.958Z,12.00
