createdAt,value
2018-03-01T00:01:42.997Z,25.70
2018-03-01T00:02:42.797Z,29.30
2018-03-01T00:04:35.608Z,28.20
2018-03-01T00:05:35.503Z,26.60
2018-03-01T00:07:28.539Z,26.50
2018-03-01T00:08:28.404Z,28.60
2018-03-01T00:10:21.168Z,32.50
2018-03-01T00:11:21.038Z,26.00
2018-03-01T00:13:14.309Z,29.30
2018-03-01T00:14:14.197Z,27.20
2018-03-01T00:16:06.998Z,27.80
2018-03-01T00:17:06.863Z,29.20
2018-03-01T00:19:00.033Z,28.50
2018-03-01T00:19:59.625Z,27.70
2018-03-01T00:21:52.379Z,28.50
2018-03-01T00:22:52.246Z,27.30
2018-03-01T00:24:45.316Z,25.60
2018-03-01T00:25:45.207Z,27.00
2018-03-01T00:27:38.204Z,30.10
2018-03-01T00:28:38.063Z,26.10
2018-03-01T00:30:30.881Z,28.10
2018-03-01T00:31:30.711Z,27.20
2018-03-01T00:33:23.600Z,26.90
2018-03-01T00:34:23.445Z,27.00
2018-03-01T00:36:16.205Z,29.60
2018-03-01T00:37:16.095Z,27.30
2018-03-01T00:39:08.878Z,28.70
2018-03-01T00:40:08.743Z,28.60
2018-03-01T00:42:01.496Z,27.80
2018-03-01T00:43:01.384Z,28.60
2018-03-01T00:44:54.181Z,26.60
2018-03-01T00:45:54.035Z,26.70
2018-03-01T00:47:46.887Z,27.60
2018-03-01T00:48:46.798Z,27.90
2018-03-01T00:50:39.559Z,29.50
2018-03-01T00:51:39.562Z,27.50
2018-03-01T00:53:32.271Z,30.00
2018-03-01T00:54:32.082Z,29.40
2018-03-01T00:56:24.855Z,28.40
2018-03-01T00:57:24.727Z,30.20
2018-03-01T00:59:17.510Z,28.30
2018-03-01T01:00:17.373Z,31.20
2018-03-01T01:02:10.276Z,27.60
2018-03-01T01:03:10.117Z,28.60
2018-03-01T01:05:02.898Z,27.60
2018-03-01T01:06:02.768Z,26.90
2018-03-01T01:07:55.566Z,27.70
2018-03-01T01:08:55.422Z,28.70
2018-03-01T01:10:48.282Z,27.50
2018-03-01T01:11:48.166Z,28.70
2018-03-01T01:13:40.938Z,26.20
2018-03-01T01:14:40.894Z,27.40
2018-03-01T01:16:34.079Z,28.00
2018-03-01T01:17:33.661Z,27.30
2018-03-01T01:19:26.793Z,28.40
2018-03-01T01:20:26.438Z,25.80
2018-03-01T01:22:19.381Z,31.40
2018-03-01T01:23:19.269Z,26.70
2018-03-01T01:25:12.154Z,28.40
2018-03-01T01:26:12.022Z,28.30
2018-03-01T01:28:04.879Z,25.70
2018-03-01T01:29:05.778Z,28.80
2018-03-01T01:31:12.540Z,28.80
2018-03-01T01:32:12.389Z,27.90
2018-03-01T01:34:05.128Z,27.30
2018-03-01T01:35:05.026Z,28.00
2018-03-01T01:36:58.396Z,29.40
2018-03-01T01:37:58.267Z,27.70
2018-03-01T01:39:51.539Z,26.90
2018-03-01T01:40:51.433Z,25.40
2018-03-01T01:42:44.831Z,28.00
2018-03-01T01:43:44.698Z,28.20
2018-03-01T01:45:37.548Z,26.70
2018-03-01T01:46:37.447Z,26.90
2018-03-01T01:48:30.320Z,27.70
2018-03-01T01:49:30.192Z,27.30
2018-03-01T01:51:23.053Z,26.50
2018-03-01T01:52:22.940Z,28.40
2018-03-01T01:54:15.813Z,25.80
2018-03-01T01:55:15.688Z,26.70
2018-03-01T01:57:08.545Z,29.20
2018-03-01T01:58:08.442Z,26.30
2018-03-01T02:00:01.333Z,25.40
2018-03-01T02:01:01.202Z,27.30
2018-03-01T02:02:53.968Z,30.00
2018-03-01T02:03:53.835Z,27.60
2018-03-01T02:05:46.729Z,27.70
2018-03-01T02:06:46.588Z,27.30
2018-03-01T02:08:39.473Z,28.00
2018-03-01T02:09:39.349Z,27.00
2018-03-01T02:11:32.231Z,26.60
2018-03-01T02:12:32.119Z,28.10
2018-03-01T02:14:24.967Z,24.90
2018-03-01T02:15:24.837Z,27.70
2018-03-01T02:17:17.714Z,26.40
2018-03-01T02:18:17.601Z,26.80
2018-03-01T02:20:10.459Z,27.20
2018-03-01T02:21:10.442Z,29.20
2018-03-01T02:23:04.137Z,29.00
2018-03-01T02:24:04.031Z,27.00
2018-03-01T02:25:56.882Z,27.00
2018-03-01T02:26:56.782Z,27.10
2018-03-01T02:28:49.622Z,30.40
2018-03-01T02:29:49.508Z,28.50
2018-03-01T02:31:42.403Z,27.50
2018-03-01T02:32:42.253Z,29.00
2018-03-01T02:34:35.140Z,30.00
2018-03-01T02:35:35.004Z,27.10
2018-03-01T02:37:27.911Z,28.90
2018-03-01T02:38:27.762Z,27.30
2018-03-01T02:40:20.628Z,25.80
2018-03-01T02:41:20.505Z,30.00
2018-03-01T02:43:13.401Z,31.90
2018-03-01T02:44:13.253Z,29.30
2018-03-01T02:46:06.123Z,28.10
2018-03-01T02:47:06.018Z,29.50
2018-03-01T02:48:58.928Z,26.20
2018-03-01T02:49:58.750Z,28.30
2018-03-01T02:51:51.655Z,26.10
2018-03-01T02:52:51.506Z,27.80
2018-03-01T02:54:44.810Z,28.10
2018-03-01T02:55:44.657Z,27.70
2018-03-01T02:57:37.523Z,29.60
2018-03-01T02:58:37.409Z,29.30
2018-03-01T03:00:30.298Z,28.80
2018-03-01T03:01:30.166Z,28.00
2018-03-01T03:03:23.026Z,28.10
2018-03-01T03:04:22.921Z,28.40
2018-03-01T03:06:15.790Z,28.60
2018-03-01T03:07:15.666Z,29.60
2018-03-01T03:09:08.533Z,30.40
2018-03-01T03:10:08.895Z,29.60
2018-03-01T03:12:01.313Z,28.10
2018-03-01T03:13:01.157Z,29.00
2018-03-01T03:14:54.053Z,27.90
2018-03-01T03:15:53.927Z,29.40
2018-03-01T03:17:46.777Z,26.90
2018-03-01T03:18:46.658Z,30.10
2018-03-01T03:20:39.558Z,30.20
2018-03-01T03:21:39.406Z,29.40
2018-03-01T03:23:32.290Z,29.70
2018-03-01T03:24:32.197Z,33.40
2018-03-01T03:26:25.051Z,29.80
2018-03-01T03:27:24.968Z,30.70
2018-03-01T03:29:17.776Z,29.40
2018-03-01T03:30:17.666Z,30.60
2018-03-01T03:32:10.557Z,33.50
2018-03-01T03:33:10.403Z,28.80
2018-03-01T03:35:03.331Z,30.30
2018-03-01T03:36:03.188Z,30.90
2018-03-01T03:37:56.058Z,27.70
2018-03-01T03:38:55.902Z,31.40
2018-03-01T03:40:48.777Z,30.00
2018-03-01T03:41:48.651Z,29.40
2018-03-01T03:43:41.931Z,28.50
2018-03-01T03:44:41.811Z,28.00
2018-03-01T03:46:34.712Z,27.40
2018-03-01T03:47:34.558Z,28.50
2018-03-01T03:49:27.429Z,29.50
2018-03-01T03:50:27.308Z,29.10
2018-03-01T03:52:20.191Z,28.00
2018-03-01T03:53:20.081Z,30.50
2018-03-01T03:55:12.918Z,30.00
2018-03-01T03:56:12.832Z,30.00
2018-03-01T03:58:05.701Z,28.30
2018-03-01T03:59:05.556Z,28.30
2018-03-01T04:00:58.445Z,31.80
2018-03-01T04:01:58.314Z,28.40
2018-03-01T04:03:51.696Z,31.60
2018-03-01T04:04:51.568Z,30.40
2018-03-01T04:06:44.948Z,29.80
2018-03-01T04:07:44.835Z,30.80
2018-03-01T04:09:37.707Z,27.70
2018-03-01T04:10:37.578Z,28.70
2018-03-01T04:12:30.503Z,28.70
2018-03-01T04:13:30.328Z,28.90
2018-03-01T04:15:23.609Z,30.30
2018-03-01T04:16:23.488Z,28.20
2018-03-01T04:18:16.878Z,28.30
2018-03-01T04:19:16.783Z,28.70
2018-03-01T04:21:10.296Z,30.40
2018-03-01T04:22:10.112Z,30.10
2018-03-01T04:24:02.976Z,30.50
2018-03-01T04:25:02.872Z,28.30
2018-03-01T04:26:55.845Z,27.80
2018-03-01T04:27:55.734Z,28.60
2018-03-01T04:29:48.584Z,28.70
2018-03-01T04:30:48.396Z,30.70
2018-03-01T04:32:41.967Z,30.80
2018-03-01T04:33:41.835Z,31.50
2018-03-01T04:35:34.694Z,29.70
2018-03-01T04:36:34.592Z,27.30
2018-03-01T04:38:27.472Z,29.60
2018-03-01T04:39:27.334Z,27.90
2018-03-01T04:41:20.196Z,29.50
2018-03-01T04:42:20.079Z,30.20
2018-03-01T04:44:12.954Z,30.20
2018-03-01T04:45:12.878Z,29.10
2018-03-01T04:47:05.684Z,29.40
2018-03-01T04:48:05.600Z,31.40
2018-03-01T04:49:58.464Z,31.70
2018-03-01T04:50:58.338Z,28.10
2018-03-01T04:52:51.220Z,28.80
2018-03-01T04:53:51.079Z,29.10
2018-03-01T04:55:44.016Z,28.70
2018-03-01T04:56:43.826Z,28.90
2018-03-01T04:58:36.692Z,29.80
2018-03-01T04:59:36.588Z,28.20
2018-03-01T05:01:29.447Z,28.70
2018-03-01T05:02:29.324Z,31.50
2018-03-01T05:04:22.236Z,30.30
2018-03-01T05:05:22.077Z,28.30
2018-03-01T05:07:14.949Z,27.30
2018-03-01T05:08:14.824Z,28.10
2018-03-01T05:10:07.690Z,30.20
2018-03-01T05:11:07.581Z,30.80
2018-03-01T05:13:01.917Z,30.80
2018-03-01T05:14:01.782Z,29.90
2018-03-01T05:15:54.662Z,30.00
2018-03-01T05:16:54.511Z,31.90
2018-03-01T05:18:47.285Z,31.00
2018-03-01T05:19:47.161Z,32.60
2018-03-01T05:21:40.025Z,28.90
2018-03-01T05:22:39.921Z,29.90
2018-03-01T05:24:32.782Z,29.10
2018-03-01T05:25:32.658Z,29.50
2018-03-01T05:27:25.523Z,31.80
2018-03-01T05:28:25.398Z,26.70
2018-03-01T05:30:18.280Z,25.80
2018-03-01T05:31:18.195Z,32.70
2018-03-01T05:33:11.009Z,29.30
2018-03-01T05:34:10.902Z,28.60
2018-03-01T05:36:03.831Z,28.40
2018-03-01T05:37:03.682Z,30.00
2018-03-01T05:38:56.513Z,28.60
2018-03-01T05:39:56.408Z,30.30
2018-03-01T05:41:49.286Z,28.70
2018-03-01T05:42:49.144Z,31.70
2018-03-01T05:44:42.628Z,31.50
2018-03-01T05:45:42.509Z,31.10
2018-03-01T05:47:35.341Z,31.60
2018-03-01T05:48:35.164Z,29.00
2018-03-01T05:50:27.915Z,29.40
2018-03-01T05:51:27.814Z,29.60
2018-03-01T05:53:20.588Z,31.20
2018-03-01T05:54:20.458Z,31.80
2018-03-01T05:56:13.222Z,28.20
2018-03-01T05:57:13.117Z,30.70
2018-03-01T05:59:05.877Z,30.10
2018-03-01T06:00:05.767Z,30.80
2018-03-01T06:01:58.517Z,29.40
2018-03-01T06:02:58.411Z,30.00
2018-03-01T06:04:51.177Z,29.30
2018-03-01T06:05:51.059Z,31.20
2018-03-01T06:07:45.345Z,31.10
2018-03-01T06:08:45.253Z,29.60
2018-03-01T06:10:38.103Z,30.30
2018-03-01T06:11:37.975Z,32.20
2018-03-01T06:13:30.865Z,33.20
2018-03-01T06:14:30.727Z,30.10
2018-03-01T06:16:23.606Z,30.90
2018-03-01T06:17:23.541Z,29.80
2018-03-01T06:19:16.350Z,30.20
2018-03-01T06:20:16.239Z,30.90
2018-03-01T06:22:09.238Z,31.60
2018-03-01T06:23:08.978Z,32.00
2018-03-01T06:25:01.879Z,31.10
2018-03-01T06:26:01.733Z,30.80
2018-03-01T06:27:54.602Z,30.80
2018-03-01T06:28:54.478Z,31.10
2018-03-01T06:30:47.440Z,29.60
2018-03-01T06:31:47.249Z,32.80
2018-03-01T06:33:40.088Z,32.00
2018-03-01T06:34:39.979Z,30.20
2018-03-01T06:36:32.855Z,30.50
2018-03-01T06:37:32.721Z,30.00
2018-03-01T06:39:25.583Z,34.90
2018-03-01T06:40:25.486Z,31.80
2018-03-01T06:42:18.370Z,32.70
2018-03-01T06:43:18.224Z,31.70
2018-03-01T06:45:11.084Z,33.00
2018-03-01T06:46:10.969Z,31.90
2018-03-01T06:48:03.846Z,30.10
2018-03-01T06:49:03.741Z,31.90
2018-03-01T06:50:57.109Z,32.10
2018-03-01T06:51:57.007Z,32.80
2018-03-01T06:53:49.871Z,31.90
2018-03-01T06:54:49.729Z,32.10
2018-03-01T06:56:43.062Z,32.50
2018-03-01T06:57:42.478Z,32.10
2018-03-01T06:59:35.372Z,31.40
2018-03-01T07:00:35.282Z,32.70
2018-03-01T07:02:28.915Z,31.80
2018-03-01T07:03:28.795Z,32.40
2018-03-01T07:05:21.586Z,32.20
2018-03-01T07:06:21.453Z,33.80
2018-03-01T07:08:14.306Z,32.90
2018-03-01T07:09:14.196Z,31.90
2018-03-01T07:11:09.099Z,30.20
2018-03-01T07:12:08.889Z,32.20
2018-03-01T07:14:02.372Z,31.90
2018-03-01T07:15:02.261Z,32.90
2018-03-01T07:16:55.679Z,33.10
2018-03-01T07:17:55.518Z,32.20
2018-03-01T07:19:48.384Z,34.00
2018-03-01T07:20:48.271Z,31.50
2018-03-01T07:22:42.679Z,32.60
2018-03-01T07:23:41.535Z,32.40
2018-03-01T07:25:34.941Z,30.20
2018-03-01T07:26:34.786Z,33.10
2018-03-01T07:28:27.678Z,31.70
2018-03-01T07:29:27.538Z,32.30
2018-03-01T07:31:20.487Z,34.90
2018-03-01T07:32:21.768Z,30.50
2018-03-01T07:34:13.214Z,33.30
2018-03-01T07:35:13.049Z,33.40
2018-03-01T07:37:06.010Z,33.10
2018-03-01T07:38:05.896Z,32.20
2018-03-01T07:39:58.784Z,33.50
2018-03-01T07:40:58.652Z,31.80
2018-03-01T07:42:52.042Z,35.20
2018-03-01T07:43:51.912Z,34.30
2018-03-01T07:45:44.808Z,31.70
2018-03-01T07:46:44.652Z,33.50
2018-03-01T07:48:37.631Z,33.80
2018-03-01T07:49:37.508Z,33.50
2018-03-01T07:51:30.402Z,33.50
2018-03-01T07:52:30.257Z,34.50
2018-03-01T07:54:23.634Z,33.50
2018-03-01T07:55:23.521Z,32.20
2018-03-01T07:57:16.388Z,35.00
2018-03-01T07:58:16.262Z,33.50
2018-03-01T08:00:09.162Z,33.60
2018-03-01T08:01:09.020Z,33.20
2018-03-01T08:03:01.914Z,34.80
2018-03-01T08:04:01.767Z,33.70
2018-03-01T08:05:54.631Z,32.60
2018-03-01T08:06:54.514Z,33.40
2018-03-01T08:08:47.411Z,36.10
2018-03-01T08:09:47.264Z,33.00
2018-03-01T08:11:40.147Z,35.60
2018-03-01T08:12:40.009Z,33.90
2018-03-01T08:14:32.892Z,33.60
2018-03-01T08:15:32.773Z,32.90
2018-03-01T08:17:25.633Z,35.40
2018-03-01T08:18:25.507Z,32.60
2018-03-01T08:20:18.436Z,34.80
2018-03-01T08:21:18.261Z,33.90
2018-03-01T08:23:11.139Z,34.20
2018-03-01T08:24:11.015Z,34.90
2018-03-01T08:26:03.923Z,35.00
2018-03-01T08:27:03.771Z,34.20
2018-03-01T08:28:56.626Z,32.30
2018-03-01T08:29:56.510Z,35.70
2018-03-01T08:31:49.404Z,33.00
2018-03-01T08:32:49.261Z,32.20
2018-03-01T08:34:42.635Z,34.30
2018-03-01T08:35:42.546Z,35.00
2018-03-01T08:37:35.427Z,34.00
2018-03-01T08:38:35.267Z,32.10
2018-03-01T08:40:28.185Z,30.90
2018-03-01T08:41:28.020Z,35.90
2018-03-01T08:43:20.916Z,32.20
2018-03-01T08:44:20.774Z,31.40
2018-03-01T08:46:14.143Z,34.30
2018-03-01T08:47:14.032Z,34.30
2018-03-01T08:49:06.906Z,31.60
2018-03-01T08:50:06.793Z,34.70
2018-03-01T08:51:59.759Z,32.80
2018-03-01T08:52:59.641Z,32.00
2018-03-01T08:54:52.527Z,31.30
2018-03-01T08:55:52.388Z,32.50
2018-03-01T08:57:45.710Z,33.50
2018-03-01T08:58:45.143Z,32.60
2018-03-01T09:00:38.026Z,30.60
2018-03-01T09:01:37.888Z,33.90
2018-03-01T09:03:30.761Z,33.30
2018-03-01T09:04:30.630Z,33.50
2018-03-01T09:06:23.522Z,26.90
2018-03-01T09:07:23.389Z,29.30
2018-03-01T09:09:16.248Z,30.20
2018-03-01T09:10:16.135Z,31.60
2018-03-01T09:12:09.020Z,30.00
2018-03-01T09:13:08.879Z,30.40
2018-03-01T09:15:01.752Z,31.50
2018-03-01T09:16:01.637Z,30.00
2018-03-01T09:17:54.533Z,29.10
2018-03-01T09:18:54.412Z,28.70
2018-03-01T09:20:47.242Z,33.50
2018-03-01T09:21:47.126Z,33.80
2018-03-01T09:23:40.014Z,30.90
2018-03-01T09:24:39.887Z,30.40
2018-03-01T09:26:32.741Z,30.00
2018-03-01T09:27:32.631Z,36.60
2018-03-01T09:29:25.976Z,30.70
2018-03-01T09:30:25.393Z,28.90
2018-03-01T09:32:18.758Z,28.40
2018-03-01T09:33:18.644Z,25.60
2018-03-01T09:35:11.533Z,27.60
2018-03-01T09:36:11.396Z,27.40
2018-03-01T09:38:04.265Z,32.60
2018-03-01T09:39:04.147Z,32.20
2018-03-01T09:40:57.206Z,29.80
2018-03-01T09:41:56.922Z,26.10
2018-03-01T09:43:49.746Z,27.30
2018-03-01T09:44:49.638Z,28.30
2018-03-01T09:46:42.529Z,25.60
2018-03-01T09:47:42.399Z,24.50
2018-03-01T09:49:35.252Z,26.00
2018-03-01T09:50:35.142Z,25.20
2018-03-01T09:52:28.003Z,26.00
2018-03-01T09:53:27.897Z,25.70
2018-03-01T09:55:21.790Z,25.40
2018-03-01T09:56:21.670Z,24.90
2018-03-01T09:58:14.547Z,25.70
2018-03-01T09:59:14.424Z,27.20
2018-03-01T10:01:07.294Z,27.80
2018-03-01T10:02:07.171Z,25.60
2018-03-01T10:04:00.047Z,27.00
2018-03-01T10:04:59.914Z,27.20
2018-03-01T10:06:52.766Z,23.20
2018-03-01T10:07:52.662Z,22.50
2018-03-01T10:09:45.561Z,22.30
2018-03-01T10:10:45.423Z,23.70
2018-03-01T10:12:38.270Z,23.50
2018-03-01T10:13:38.168Z,24.80
2018-03-01T10:15:31.065Z,22.30
2018-03-01T10:16:30.918Z,25.30
2018-03-01T10:18:23.890Z,24.30
2018-03-01T10:19:23.760Z,25.00
2018-03-01T10:21:16.645Z,23.20
2018-03-01T10:22:16.526Z,26.50
2018-03-01T10:24:09.372Z,28.10
2018-03-01T10:25:09.257Z,23.90
2018-03-01T10:27:02.136Z,25.30
2018-03-01T10:28:02.007Z,25.30
2018-03-01T10:29:54.874Z,21.20
2018-03-01T10:30:54.759Z,22.90
2018-03-01T10:32:47.644Z,21.10
2018-03-01T10:33:47.510Z,23.40
2018-03-01T10:35:40.376Z,21.40
2018-03-01T10:36:40.256Z,19.70
2018-03-01T10:38:33.149Z,24.20
2018-03-01T10:39:33.071Z,22.70
2018-03-01T10:41:25.893Z,20.50
2018-03-01T10:42:25.767Z,22.00
2018-03-01T10:44:18.645Z,19.40
2018-03-01T10:45:18.506Z,21.30
2018-03-01T10:47:11.392Z,19.90
2018-03-01T10:48:11.267Z,20.70
2018-03-01T10:50:04.148Z,21.00
2018-03-01T10:51:04.075Z,20.80
2018-03-01T10:52:56.867Z,20.50
2018-03-01T10:53:56.776Z,19.80
2018-03-01T10:55:49.634Z,22.80
2018-03-01T10:56:49.512Z,18.80
2018-03-01T10:58:42.364Z,21.50
2018-03-01T10:59:42.253Z,19.90
2018-03-01T11:01:35.641Z,19.20
2018-03-01T11:02:35.520Z,20.40
2018-03-01T11:04:28.377Z,21.40
2018-03-01T11:05:28.267Z,21.20
2018-03-01T11:07:21.144Z,17.40
2018-03-01T11:08:21.020Z,20.00
2018-03-01T11:10:13.883Z,20.30
2018-03-01T11:11:13.789Z,18.40
2018-03-01T11:13:06.646Z,17.30
2018-03-01T11:14:06.516Z,18.30
2018-03-01T11:15:59.294Z,18.40
2018-03-01T11:16:59.168Z,19.10
2018-03-01T11:18:51.931Z,22.10
2018-03-01T11:19:51.814Z,18.30
2018-03-01T11:21:44.565Z,17.50
2018-03-01T11:22:44.457Z,17.20
2018-03-01T11:24:37.229Z,16.60
2018-03-01T11:25:37.113Z,18.60
2018-03-01T11:27:30.164Z,19.50
2018-03-01T11:28:30.067Z,19.20
2018-03-01T11:30:22.859Z,16.70
2018-03-01T11:31:22.708Z,15.90
2018-03-01T11:33:15.468Z,20.60
2018-03-01T11:34:15.364Z,19.00
2018-03-01T11:36:08.152Z,19.80
2018-03-01T11:37:08.017Z,18.20
2018-03-01T11:39:00.756Z,16.10
2018-03-01T11:40:00.651Z,17.80
2018-03-01T11:41:53.471Z,17.20
2018-03-01T11:42:53.304Z,17.10
2018-03-01T11:44:46.313Z,22.10
2018-03-01T11:45:46.157Z,19.60
2018-03-01T11:47:38.938Z,18.00
2018-03-01T11:48:38.794Z,15.70
2018-03-01T11:50:31.552Z,15.90
2018-03-01T11:51:31.447Z,17.80
2018-03-01T11:53:24.573Z,19.00
2018-03-01T11:54:24.193Z,16.10
2018-03-01T11:56:16.950Z,17.90
2018-03-01T11:57:16.893Z,16.50
2018-03-01T11:59:09.869Z,16.00
2018-03-01T12:00:09.491Z,15.10
2018-03-01T12:02:02.249Z,19.30
2018-03-01T12:03:02.165Z,17.20
2018-03-01T12:04:55.162Z,17.60
2018-03-01T12:05:54.781Z,15.70
2018-03-01T12:07:47.590Z,18.40
2018-03-01T12:08:47.438Z,17.30
2018-03-01T12:10:40.230Z,15.50
2018-03-01T12:11:40.080Z,15.40
2018-03-01T12:13:32.835Z,16.90
2018-03-01T12:14:32.737Z,18.50
2018-03-01T12:16:25.512Z,15.80
2018-03-01T12:17:25.393Z,15.10
2018-03-01T12:19:18.127Z,18.10
2018-03-01T12:20:18.026Z,19.90
2018-03-01T12:22:11.052Z,19.50
2018-03-01T12:23:10.678Z,16.80
2018-03-01T12:25:03.422Z,20.40
2018-03-01T12:26:03.318Z,13.10
2018-03-01T12:27:56.205Z,15.70
2018-03-01T12:28:56.081Z,13.90
2018-03-01T12:30:48.817Z,14.10
2018-03-01T12:31:48.722Z,16.60
2018-03-01T12:33:41.486Z,17.70
2018-03-01T12:34:41.396Z,14.70
2018-03-01T12:36:34.116Z,17.10
2018-03-01T12:37:34.015Z,15.00
2018-03-01T12:39:27.020Z,16.40
2018-03-01T12:40:26.686Z,19.50
2018-03-01T12:42:19.697Z,19.20
2018-03-01T12:43:19.318Z,21.80
2018-03-01T12:45:12.081Z,19.90
2018-03-01T12:46:11.970Z,15.80
2018-03-01T12:48:04.848Z,17.10
2018-03-01T12:49:04.603Z,23.60
2018-03-01T12:50:57.766Z,17.80
2018-03-01T12:51:57.254Z,21.00
2018-03-01T12:53:50.033Z,16.50
2018-03-01T12:54:49.895Z,21.30
2018-03-01T12:56:42.678Z,17.60
2018-03-01T12:57:42.575Z,17.20
2018-03-01T12:59:35.290Z,16.60
2018-03-01T13:00:35.183Z,17.40
2018-03-01T13:02:28.221Z,17.90
2018-03-01T13:03:27.852Z,24.80
2018-03-01T13:05:20.669Z,17.00
2018-03-01T13:06:20.486Z,20.60
2018-03-01T13:08:13.607Z,17.20
2018-03-01T13:09:13.236Z,16.70
2018-03-01T13:11:06.697Z,18.80
2018-03-01T13:12:06.586Z,17.80
2018-03-01T13:13:59.368Z,21.40
2018-03-01T13:14:59.251Z,19.10
2018-03-01T13:16:52.005Z,20.10
2018-03-01T13:17:51.897Z,18.20
2018-03-01T13:19:44.651Z,19.70
2018-03-01T13:20:44.542Z,18.80
2018-03-01T13:22:37.410Z,16.90
2018-03-01T13:23:37.284Z,15.60
2018-03-01T13:25:30.551Z,17.20
2018-03-01T13:26:30.450Z,17.80
2018-03-01T13:28:23.229Z,16.60
2018-03-01T13:29:23.094Z,17.00
2018-03-01T13:31:15.849Z,16.20
2018-03-01T13:32:15.748Z,17.00
2018-03-01T13:34:08.529Z,15.40
2018-03-01T13:35:08.392Z,13.40
2018-03-01T13:37:01.242Z,15.90
2018-03-01T13:38:01.043Z,15.60
2018-03-01T13:39:53.854Z,18.00
2018-03-01T13:40:53.678Z,15.70
2018-03-01T13:42:46.444Z,14.40
2018-03-01T13:43:46.375Z,17.00
2018-03-01T13:45:39.114Z,16.50
2018-03-01T13:46:38.986Z,14.20
2018-03-01T13:48:31.738Z,14.20
2018-03-01T13:49:31.621Z,16.60
2018-03-01T13:51:24.418Z,17.50
2018-03-01T13:52:24.276Z,14.90
2018-03-01T13:54:17.032Z,24.00
2018-03-01T13:55:16.924Z,20.60
2018-03-01T13:57:09.681Z,17.10
2018-03-01T13:58:09.570Z,19.50
2018-03-01T14:00:02.317Z,17.50
2018-03-01T14:01:02.211Z,18.40
2018-03-01T14:02:55.265Z,15.20
2018-03-01T14:03:54.867Z,17.60
2018-03-01T14:05:47.624Z,17.40
2018-03-01T14:06:47.508Z,16.90
2018-03-01T14:08:40.290Z,14.10
2018-03-01T14:09:40.161Z,14.40
2018-03-01T14:11:32.898Z,14.30
2018-03-01T14:12:32.810Z,15.00
2018-03-01T14:14:25.936Z,19.90
2018-03-01T14:15:25.551Z,12.50
2018-03-01T14:17:18.318Z,14.60
2018-03-01T14:18:18.210Z,14.30
2018-03-01T14:20:11.216Z,15.40
2018-03-01T14:21:10.859Z,19.90
2018-03-01T14:23:03.598Z,17.60
2018-03-01T14:24:03.489Z,15.00
2018-03-01T14:25:56.322Z,17.40
2018-03-01T14:26:56.136Z,16.70
2018-03-01T14:28:48.985Z,16.40
2018-03-01T14:29:48.883Z,15.80
2018-03-01T14:31:41.680Z,15.60
2018-03-01T14:32:41.540Z,16.90
2018-03-01T14:34:34.390Z,15.20
2018-03-01T14:35:34.315Z,16.10
2018-03-01T14:37:27.089Z,16.20
2018-03-01T14:38:26.932Z,17.00
2018-03-01T14:40:19.677Z,17.00
2018-03-01T14:41:19.587Z,17.20
2018-03-01T14:43:12.366Z,17.50
2018-03-01T14:44:12.221Z,17.80
2018-03-01T14:46:04.982Z,16.60
2018-03-01T14:47:04.882Z,16.10
2018-03-01T14:48:57.675Z,17.50
2018-03-01T14:49:57.522Z,15.10
2018-03-01T14:51:50.425Z,16.00
2018-03-01T14:52:50.308Z,18.20
2018-03-01T14:54:43.059Z,19.60
2018-03-01T14:55:42.915Z,15.50
2018-03-01T14:57:35.764Z,15.00
2018-03-01T14:58:35.656Z,15.80
2018-03-01T15:00:28.454Z,16.40
2018-03-01T15:01:28.312Z,16.00
2018-03-01T15:03:21.176Z,13.70
2018-03-01T15:04:21.055Z,14.10
2018-03-01T15:06:13.971Z,13.70
2018-03-01T15:07:13.812Z,15.80
2018-03-01T15:09:06.576Z,18.60
2018-03-01T15:10:06.458Z,14.50
2018-03-01T15:11:59.260Z,17.30
2018-03-01T15:12:59.132Z,13.20
2018-03-01T15:14:51.968Z,18.70
2018-03-01T15:15:51.852Z,13.90
2018-03-01T15:17:44.661Z,15.50
2018-03-01T15:18:44.498Z,14.50
2018-03-01T15:20:37.780Z,15.50
2018-03-01T15:21:37.674Z,17.10
2018-03-01T15:23:30.450Z,15.40
2018-03-01T15:24:30.314Z,16.60
2018-03-01T15:26:23.573Z,18.80
2018-03-01T15:27:23.473Z,12.60
2018-03-01T15:29:16.259Z,15.90
2018-03-01T15:30:16.119Z,13.80
2018-03-01T15:32:08.968Z,17.80
2018-03-01T15:33:08.859Z,16.60
2018-03-01T15:35:01.787Z,17.80
2018-03-01T15:36:01.613Z,14.90
2018-03-01T15:37:54.468Z,17.20
2018-03-01T15:38:54.380Z,16.10
2018-03-01T15:40:47.256Z,15.00
2018-03-01T15:41:47.120Z,14.50
2018-03-01T15:43:39.974Z,15.00
2018-03-01T15:44:39.875Z,15.50
2018-03-01T15:46:32.769Z,15.70
2018-03-01T15:47:32.647Z,16.20
2018-03-01T15:49:25.464Z,13.90
2018-03-01T15:50:25.379Z,14.10
2018-03-01T15:52:18.493Z,15.70
2018-03-01T15:53:18.113Z,14.20
2018-03-01T15:55:11.100Z,15.30
2018-03-01T15:56:10.967Z,15.90
2018-03-01T15:58:03.867Z,14.70
2018-03-01T15:59:03.743Z,13.90
2018-03-01T16:00:56.609Z,13.90
2018-03-01T16:01:56.492Z,14.50
2018-03-01T16:03:49.351Z,17.70
2018-03-01T16:04:49.209Z,13.70
2018-03-01T16:06:42.058Z,18.10
2018-03-01T16:07:41.981Z,17.80
2018-03-01T16:09:34.822Z,15.90
2018-03-01T16:10:34.714Z,15.30
2018-03-01T16:12:27.567Z,17.00
2018-03-01T16:13:27.458Z,15.10
2018-03-01T16:15:20.260Z,18.90
2018-03-01T16:16:20.105Z,14.70
2018-03-01T16:18:12.956Z,15.60
2018-03-01T16:19:12.850Z,15.00
2018-03-01T16:21:07.001Z,16.60
2018-03-01T16:22:06.631Z,18.30
2018-03-01T16:23:59.477Z,14.00
2018-03-01T16:24:59.375Z,14.50
2018-03-01T16:26:52.168Z,15.00
2018-03-01T16:27:52.062Z,17.80
2018-03-01T16:29:46.314Z,15.40
2018-03-01T16:30:46.208Z,13.80
2018-03-01T16:32:39.101Z,14.20
2018-03-01T16:33:38.970Z,14.60
2018-03-01T16:35:31.817Z,14.60
2018-03-01T16:36:31.758Z,14.80
2018-03-01T16:38:24.840Z,15.40
2018-03-01T16:39:24.461Z,14.50
2018-03-01T16:41:17.308Z,15.30
2018-03-01T16:42:17.210Z,15.30
2018-03-01T16:44:10.090Z,17.00
2018-03-01T16:45:09.962Z,16.80
2018-03-01T16:47:03.336Z,14.40
2018-03-01T16:48:03.213Z,14.40
2018-03-01T16:49:55.997Z,15.40
2018-03-01T16:50:55.860Z,13.80
2018-03-01T16:52:48.732Z,16.50
2018-03-01T16:53:48.612Z,15.80
2018-03-01T16:55:41.413Z,14.30
2018-03-01T16:56:41.258Z,15.00
2018-03-01T16:58:34.114Z,16.70
2018-03-01T16:59:34.012Z,16.50
2018-03-01T17:01:27.557Z,14.60
2018-03-01T17:02:27.162Z,16.60
2018-03-01T17:04:24.950Z,15.10
2018-03-01T17:05:24.832Z,14.00
2018-03-01T17:07:18.141Z,17.10
2018-03-01T17:08:17.993Z,21.40
2018-03-01T17:10:12.287Z,15.70
2018-03-01T17:11:12.183Z,15.60
2018-03-01T17:13:05.297Z,15.30
2018-03-01T17:14:04.931Z,14.60
2018-03-01T17:15:57.680Z,14.10
2018-03-01T17:16:57.573Z,16.70
2018-03-01T17:18:51.099Z,16.50
2018-03-01T17:19:50.760Z,16.10
2018-03-01T17:21:43.586Z,13.90
2018-03-01T17:22:43.478Z,14.50
2018-03-01T17:24:36.754Z,17.50
2018-03-01T17:25:36.640Z,18.80
2018-03-01T17:27:29.490Z,15.40
2018-03-01T17:28:29.388Z,15.40
2018-03-01T17:30:22.180Z,15.70
2018-03-01T17:31:22.033Z,18.80
2018-03-01T17:33:14.792Z,13.40
2018-03-01T17:34:14.686Z,15.80
2018-03-01T17:36:07.570Z,16.10
2018-03-01T17:37:07.485Z,13.30
2018-03-01T17:39:00.828Z,15.00
2018-03-01T17:40:00.718Z,17.10
2018-03-01T17:41:53.873Z,14.90
2018-03-01T17:42:53.447Z,17.30
2018-03-01T17:44:47.739Z,15.80
2018-03-01T17:45:47.733Z,17.50
2018-03-01T17:47:40.510Z,14.90
2018-03-01T17:48:40.366Z,17.00
2018-03-01T17:50:33.249Z,14.30
2018-03-01T17:51:33.117Z,16.50
2018-03-01T17:53:26.010Z,15.80
2018-03-01T17:54:25.868Z,14.00
2018-03-01T17:56:18.751Z,18.20
2018-03-01T17:57:18.625Z,15.40
2018-03-01T17:59:11.494Z,15.20
2018-03-01T18:00:11.373Z,16.60
2018-03-01T18:02:04.225Z,15.30
2018-03-01T18:03:04.127Z,16.70
2018-03-01T18:04:59.109Z,19.00
2018-03-01T18:05:58.401Z,14.80
2018-03-01T18:07:51.724Z,15.20
2018-03-01T18:08:51.625Z,17.70
2018-03-01T18:10:44.132Z,16.30
2018-03-01T18:11:44.010Z,17.80
2018-03-01T18:13:36.877Z,16.20
2018-03-01T18:14:36.757Z,19.40
2018-03-01T18:16:29.654Z,15.80
2018-03-01T18:17:29.513Z,15.50
2018-03-01T18:19:22.366Z,18.00
2018-03-01T18:20:22.259Z,20.30
2018-03-01T18:22:15.534Z,15.60
2018-03-01T18:23:15.423Z,19.20
2018-03-01T18:25:08.913Z,17.10
2018-03-01T18:26:08.782Z,18.80
2018-03-01T18:28:01.679Z,16.50
2018-03-01T18:29:01.542Z,17.60
2018-03-01T18:30:54.385Z,17.00
2018-03-01T18:31:54.274Z,17.40
2018-03-01T18:33:47.154Z,18.00