createdAt,value
2023-02-21T01:17:24.293Z,7.51
2023-02-21T01:23:40.280Z,7.15
2023-02-21T01:35:34.419Z,6.78
2023-02-21T02:15:06.811Z,7.09
2023-02-21T02:48:39.281Z,8.60
2023-02-21T02:54:45.423Z,8.71
2023-02-21T03:06:57.583Z,7.21
2023-02-21T03:18:49.262Z,8.74
2023-02-21T03:24:41.165Z,8.75
2023-02-21T03:30:36.215Z,7.46
2023-02-21T03:42:06.806Z,7.87
2023-02-21T03:47:59.599Z,8.70
2023-02-21T04:00:23.641Z,7.22
2023-02-21T04:27:00.285Z,7.81
2023-02-21T04:32:33.023Z,7.07
2023-02-21T04:44:59.782Z,8.59
2023-02-21T06:05:45.089Z,8.34
2023-02-21T06:10:40.501Z,8.76
2023-02-21T06:15:33.658Z,8.92
2023-02-21T06:20:27.086Z,9.15
2023-02-21T06:25:21.731Z,9.33
2023-02-21T06:30:15.580Z,9.64
2023-02-21T06:35:09.142Z,9.91
2023-02-21T06:40:02.407Z,10.23
2023-02-21T06:44:56.885Z,9.99
2023-02-21T06:49:50.216Z,10.58
2023-02-21T06:54:43.406Z,10.34
2023-02-21T06:59:36.802Z,10.83
2023-02-21T07:04:31.268Z,10.61
2023-02-21T07:09:24.510Z,10.98
2023-02-21T07:14:17.701Z,10.99
2023-02-21T07:24:10.381Z,11.02
2023-02-21T07:29:03.582Z,11.53
2023-02-21T07:33:56.837Z,11.87
2023-02-21T07:38:50.711Z,11.93
2023-02-21T07:43:45.241Z,12.68
2023-02-21T07:48:38.553Z,13.10
2023-02-21T07:53:31.670Z,13.49
2023-02-21T07:58:26.889Z,13.57
2023-02-21T08:03:21.496Z,14.25
2023-02-21T08:08:16.220Z,14.63
2023-02-21T08:13:09.355Z,14.81
2023-02-21T08:18:02.761Z,15.16
2023-02-21T08:22:57.236Z,15.27
2023-02-21T08:27:53.730Z,15.37
2023-02-21T08:32:48.383Z,15.43
2023-02-21T08:37:45.373Z,15.68
2023-02-21T08:42:42.570Z,15.94
2023-02-21T08:47:36.704Z,16.23
2023-02-21T08:52:29.845Z,16.52
2023-02-21T08:57:23.056Z,16.72
2023-02-21T09:02:18.837Z,16.69
2023-02-21T09:07:14.334Z,16.96
2023-02-21T09:12:09.724Z,16.98
2023-02-21T09:17:03.348Z,17.71
2023-02-21T09:21:59.759Z,18.20
2023-02-21T09:26:59.266Z,18.46
2023-02-21T09:31:53.272Z,18.58
2023-02-21T09:36:47.748Z,18.67
2023-02-21T09:41:43.850Z,18.26
2023-02-21T09:46:41.335Z,18.22
2023-02-21T09:51:37.397Z,18.19
2023-02-21T09:56:34.254Z,18.01
2023-02-21T10:01:44.409Z,18.28
2023-02-21T10:06:45.283Z,18.35
2023-02-21T10:11:48.542Z,18.00
2023-02-21T10:16:47.952Z,18.71
2023-02-21T10:21:43.931Z,18.78
2023-02-21T10:26:41.231Z,19.01
2023-02-21T10:31:37.845Z,19.26
2023-02-21T10:36:32.668Z,19.21
2023-02-21T10:41:31.274Z,19.56
2023-02-21T10:46:29.014Z,19.58
2023-02-21T10:51:33.738Z,19.89
2023-02-21T10:56:29.293Z,20.11
2023-02-21T11:01:32.814Z,20.27
2023-02-21T11:06:33.311Z,20.64
2023-02-21T11:11:38.809Z,20.87
2023-02-21T11:16:35.026Z,21.08
2023-02-21T11:21:28.282Z,21.37
2023-02-21T11:26:21.922Z,21.59
2023-02-21T11:31:23.068Z,21.90
2023-02-21T11:36:18.054Z,22.06
2023-02-21T11:41:22.257Z,21.88
2023-02-21T11:46:25.948Z,22.12
2023-02-21T11:51:33.175Z,21.86
2023-02-21T11:56:35.879Z,20.47
2023-02-21T12:01:37.745Z,20.76
2023-02-21T12:06:40.034Z,19.91
2023-02-21T12:11:56.604Z,19.96
2023-02-21T12:17:01.657Z,19.84
2023-02-21T12:22:04.551Z,19.87
2023-02-21T12:27:03.424Z,19.59
2023-02-21T12:32:22.254Z,19.04
2023-02-21T12:37:24.721Z,19.61
2023-02-21T12:42:39.066Z,19.27
2023-02-21T12:47:39.864Z,19.52
2023-02-21T12:52:37.691Z,18.97
2023-02-21T12:57:38.235Z,19.48
2023-02-21T13:02:44.332Z,19.04
2023-02-21T13:07:41.705Z,19.50
2023-02-21T13:12:45.294Z,19.33
2023-02-21T13:17:40.864Z,19.37
2023-02-21T13:23:28.702Z,19.74
2023-02-21T13:28:38.844Z,19.58
2023-02-21T13:33:44.245Z,19.51
2023-02-21T13:38:37.678Z,19.79
2023-02-21T13:43:33.150Z,19.26
2023-02-21T13:48:29.689Z,19.51
2023-02-21T13:53:26.227Z,18.86
2023-02-21T13:58:40.697Z,19.89
2023-02-21T14:03:35.951Z,19.72
2023-02-21T14:08:32.408Z,19.33
2023-02-21T14:13:33.761Z,19.13
2023-02-21T14:18:32.130Z,19.49
2023-02-21T14:23:32.915Z,19.63
2023-02-21T14:29:01.720Z,19.67
2023-02-21T14:33:59.095Z,19.62
2023-02-21T14:38:55.285Z,19.01
2023-02-21T14:44:07.229Z,19.11
2023-02-21T14:49:20.603Z,19.05
2023-02-21T14:54:55.351Z,19.32
2023-02-21T15:00:59.272Z,19.18
2023-02-21T15:46:07.623Z,17.62
2023-02-21T15:58:50.767Z,17.56
2023-02-21T16:04:52.379Z,15.83
2023-02-21T16:10:11.916Z,16.49
2023-02-21T16:15:23.024Z,16.47
2023-02-21T16:20:58.196Z,16.51
2023-02-21T16:26:46.180Z,15.61
2023-02-21T16:31:53.628Z,15.83
2023-02-21T16:36:56.377Z,16.51
2023-02-21T16:41:56.298Z,15.36
2023-02-21T16:46:59.682Z,16.38
2023-02-21T16:51:55.737Z,15.28
2023-02-21T16:56:57.775Z,15.04
2023-02-21T17:01:51.323Z,16.27
2023-02-21T17:06:49.722Z,14.98
2023-02-21T17:11:46.494Z,15.63
2023-02-21T17:16:45.214Z,14.82
2023-02-21T17:21:45.969Z,16.01
2023-02-21T17:26:44.728Z,15.13
2023-02-21T17:31:41.218Z,15.33
2023-02-21T17:36:51.325Z,14.67
2023-02-21T17:41:51.425Z,14.91
2023-02-21T17:46:51.657Z,14.68
2023-02-21T17:51:49.815Z,15.31
2023-02-21T17:56:54.023Z,15.07
2023-02-21T18:01:54.419Z,14.83
2023-02-21T18:06:51.195Z,15.30
2023-02-21T18:11:49.993Z,15.05
2023-02-21T18:16:49.119Z,13.86
2023-02-21T18:21:45.359Z,14.13
2023-02-21T18:26:43.204Z,15.13
2023-02-21T18:31:40.084Z,14.84
2023-02-21T18:36:35.424Z,14.85
2023-02-21T18:41:35.102Z,14.94
2023-02-21T18:46:34.827Z,14.35
2023-02-21T18:51:42.974Z,15.07
2023-02-21T18:56:52.926Z,15.13
2023-02-21T19:01:51.457Z,14.01
2023-02-21T19:06:45.862Z,13.91
2023-02-21T19:11:40.030Z,13.82
2023-02-21T19:16:34.912Z,14.93
2023-02-21T19:21:35.522Z,14.31
2023-02-21T19:26:32.402Z,13.41
2023-02-21T19:31:29.128Z,14.40
2023-02-21T19:36:23.598Z,14.59
2023-02-21T19:41:20.210Z,13.93
2023-02-21T19:46:21.787Z,14.37
2023-02-21T19:51:19.305Z,14.46
2023-02-21T19:56:13.762Z,14.43
2023-02-21T20:01:10.127Z,13.94
2023-02-21T20:06:04.606Z,13.26
2023-02-21T20:10:58.640Z,14.09
2023-02-21T20:15:52.193Z,13.97
2023-02-21T20:20:50.042Z,13.77
2023-02-21T20:25:43.579Z,13.31
2023-02-21T20:30:38.660Z,13.90
2023-02-21T20:35:32.137Z,13.15
2023-02-21T20:40:30.174Z,12.33
2023-02-21T20:45:24.691Z,13.47
2023-02-21T20:50:21.235Z,12.91
2023-02-21T20:55:21.888Z,13.42
2023-02-21T21:00:23.539Z,12.77
2023-02-21T21:05:19.796Z,13.08
2023-02-21T21:10:15.895Z,12.26
2023-02-21T21:15:10.772Z,13.48
2023-02-21T21:20:14.564Z,13.47
2023-02-21T21:25:13.063Z,12.82
2023-02-21T21:30:09.263Z,13.41
2023-02-21T21:35:07.010Z,13.44
2023-02-21T21:40:16.389Z,13.25
2023-02-21T21:45:18.653Z,12.73
2023-02-21T21:50:15.745Z,13.27
2023-02-21T21:55:17.918Z,13.00
2023-02-21T22:00:21.825Z,12.59
2023-02-21T22:05:15.605Z,13.07
2023-02-21T22:10:11.649Z,12.97
2023-02-21T22:15:06.458Z,12.39
2023-02-21T22:19:59.722Z,12.87
2023-02-21T22:24:53.362Z,12.24
2023-02-21T22:29:49.881Z,12.40
2023-02-21T22:34:43.285Z,12.01
2023-02-21T22:39:36.760Z,12.85
2023-02-21T22:44:29.937Z,12.72
2023-02-21T22:49:24.847Z,12.79
2023-02-21T22:54:18.170Z,12.73
2023-02-21T22:59:12.750Z,11.98
2023-02-21T23:04:16.173Z,11.81
2023-02-21T23:09:13.511Z,12.34
2023-02-21T23:14:07.606Z,11.70
2023-02-21T23:19:01.284Z,12.15
2023-02-21T23:23:54.682Z,12.28
2023-02-21T23:28:50.816Z,11.87
2023-02-21T23:33:44.593Z,11.49
2023-02-21T23:38:39.704Z,12.40
2023-02-21T23:43:35.941Z,11.85
2023-02-21T23:48:32.839Z,12.10
2023-02-21T23:53:27.877Z,11.80
2023-02-21T23:58:22.412Z,12.34
