createdAt,value
2018-01-28T00:08:26.709Z,0
2018-01-28T00:18:26.817Z,0
2018-01-28T00:28:26.710Z,0
2018-01-28T00:38:26.668Z,0
2018-01-28T00:48:26.750Z,0
2018-01-28T00:58:26.674Z,0
2018-01-28T01:08:26.678Z,0
2018-01-28T01:18:26.758Z,0
2018-01-28T01:28:26.635Z,0
2018-01-28T01:38:26.739Z,0
2018-01-28T01:48:26.674Z,0
2018-01-28T01:58:26.771Z,0
2018-01-28T02:08:26.719Z,0
2018-01-28T02:18:27.156Z,0
2018-01-28T02:28:26.759Z,0
2018-01-28T02:38:26.794Z,0
2018-01-28T02:48:26.748Z,0
2018-01-28T02:58:26.809Z,0
2018-01-28T03:08:26.832Z,0
2018-01-28T03:18:26.788Z,0
2018-01-28T03:28:26.821Z,0
2018-01-28T03:38:26.773Z,0
2018-01-28T03:48:26.856Z,0
2018-01-28T03:58:26.816Z,0
2018-01-28T04:08:26.940Z,0
2018-01-28T04:18:26.824Z,0
2018-01-28T04:28:26.885Z,0
2018-01-28T04:38:26.815Z,0
2018-01-28T04:48:26.929Z,0
2018-01-28T04:58:26.906Z,0
2018-01-28T05:08:26.937Z,0
2018-01-28T05:18:26.897Z,0
2018-01-28T05:28:26.854Z,0
2018-01-28T05:38:26.919Z,0
2018-01-28T05:48:26.843Z,0
2018-01-28T05:58:26.884Z,0
2018-01-28T06:08:26.920Z,0
2018-01-28T06:18:27.380Z,0
2018-01-28T06:28:26.962Z,0
2018-01-28T06:38:26.998Z,0
2018-01-28T06:48:26.947Z,0
2018-01-28T06:58:27.024Z,4
2018-01-28T07:08:26.989Z,16
2018-01-28T07:18:27.039Z,48
2018-01-28T07:28:27.031Z,136
2018-01-28T07:38:26.963Z,304
2018-01-28T07:48:27.077Z,408
2018-01-28T07:58:26.995Z,408
2018-01-28T08:08:27.074Z,432
2018-01-28T08:18:27.024Z,876
2018-01-28T08:28:27.081Z,912
2018-01-28T08:38:27.072Z,564
2018-01-28T08:48:27.092Z,872
2018-01-28T08:58:27.074Z,1428
2018-01-28T09:08:27.120Z,1760
2018-01-28T09:18:27.121Z,1432
2018-01-28T09:28:27.144Z,1116
2018-01-28T09:38:27.220Z,1176
2018-01-28T09:48:27.291Z,1852
2018-01-28T09:58:27.297Z,2428
2018-01-28T10:08:27.182Z,2484
2018-01-28T10:18:31.433Z,3452
2018-01-28T10:28:38.724Z,3384
2018-01-28T10:38:27.172Z,3188
2018-01-28T10:48:27.248Z,3284
2018-01-28T10:58:27.210Z,3160
2018-01-28T11:08:27.183Z,6240
2018-01-28T11:18:27.265Z,7756
2018-01-28T11:28:27.237Z,5736
2018-01-28T11:38:27.214Z,5120
2018-01-28T11:48:27.311Z,4648
2018-01-28T11:58:27.265Z,4760
2018-01-28T12:08:27.299Z,4600
2018-01-28T12:18:27.232Z,5964
2018-01-28T12:28:27.357Z,6012
2018-01-28T12:38:27.294Z,4624
2018-01-28T12:48:27.350Z,4580
2018-01-28T12:58:27.274Z,5060
2018-01-28T13:08:27.312Z,4520
2018-01-28T13:18:27.265Z,4168
2018-01-28T13:28:27.250Z,3044
2018-01-28T13:38:27.326Z,3924
2018-01-28T13:48:27.309Z,2480
2018-01-28T13:58:27.369Z,2468
2018-01-28T14:08:27.318Z,3528
2018-01-28T14:18:27.416Z,3656
2018-01-28T14:28:27.348Z,3076
2018-01-28T14:38:27.481Z,3176
2018-01-28T14:48:27.421Z,3176
2018-01-28T14:58:27.452Z,2316
2018-01-28T15:08:27.494Z,1156
2018-01-28T15:18:27.472Z,556
2018-01-28T15:28:27.416Z,488
2018-01-28T15:38:27.481Z,424
2018-01-28T15:48:27.452Z,328
2018-01-28T15:58:27.384Z,144
2018-01-28T16:08:27.459Z,88
2018-01-28T16:18:27.517Z,52
2018-01-28T16:28:27.532Z,8
2018-01-28T16:38:27.472Z,4
2018-01-28T16:48:27.523Z,0
2018-01-28T16:58:27.485Z,0
2018-01-28T17:08:27.585Z,4
2018-01-28T17:18:27.642Z,0
2018-01-28T17:28:27.826Z,0
2018-01-28T17:38:27.686Z,0
2018-01-28T17:48:27.700Z,0
2018-01-28T17:58:27.607Z,0
2018-01-28T18:08:27.775Z,4
2018-01-28T18:18:27.715Z,4
2018-01-28T18:28:27.807Z,4
2018-01-28T18:38:27.692Z,4
2018-01-28T18:48:27.777Z,8
2018-01-28T18:58:27.861Z,4
2018-01-28T19:08:27.785Z,4
2018-01-28T19:18:27.892Z,0
2018-01-28T19:28:27.606Z,0
2018-01-28T19:38:27.746Z,0
2018-01-28T19:48:27.711Z,4
2018-01-28T19:58:27.772Z,0
2018-01-28T20:08:27.672Z,0
2018-01-28T20:18:27.858Z,4
2018-01-28T20:28:28.199Z,4
2018-01-28T20:38:27.886Z,0
2018-01-28T20:48:27.754Z,0
2018-01-28T20:58:27.843Z,0
2018-01-28T21:08:27.746Z,0
2018-01-28T21:18:27.817Z,0
2018-01-28T21:28:27.802Z,0
2018-01-28T21:38:27.919Z,4
2018-01-28T21:48:27.804Z,4
2018-01-28T21:58:28.051Z,4
2018-01-28T22:08:28.080Z,4
2018-01-28T22:18:28.039Z,0
2018-01-28T22:28:28.150Z,0
2018-01-28T22:38:28.015Z,0
2018-01-28T22:48:28.142Z,0
2018-01-28T22:58:28.068Z,0
2018-01-28T23:08:27.904Z,0
2018-01-28T23:18:27.825Z,0
2018-01-28T23:28:28.031Z,0
2018-01-28T23:38:27.811Z,0
2018-01-28T23:48:27.924Z,0
2018-01-28T23:58:27.916Z,0
