createdAt,value
2023-03-29T00:00:42.985Z,101015.34
2023-03-29T00:03:10.797Z,101004.72
2023-03-29T00:05:41.132Z,101003.66
2023-03-29T00:08:09.157Z,101005.38
2023-03-29T00:10:36.933Z,101003.59
2023-03-29T00:13:04.731Z,101006.03
2023-03-29T00:15:33.804Z,100998.53
2023-03-29T00:18:01.577Z,101003.28
2023-03-29T00:20:29.807Z,100991.47
2023-03-29T00:22:57.662Z,100981.06
2023-03-29T00:25:25.564Z,100984.56
2023-03-29T00:27:53.243Z,100986.22
2023-03-29T00:30:21.202Z,100967.41
2023-03-29T00:32:51.390Z,100980.69
2023-03-29T00:35:19.413Z,100978.09
2023-03-29T00:37:51.057Z,100972.63
2023-03-29T00:40:18.890Z,100979.41
2023-03-29T00:42:46.633Z,100973.28
2023-03-29T00:45:25.207Z,100965.88
2023-03-29T00:47:57.084Z,100954.97
2023-03-29T00:50:29.568Z,100959.88
2023-03-29T00:53:02.504Z,100954.50
2023-03-29T00:55:33.608Z,100950.13
2023-03-29T00:58:02.710Z,100951.56
2023-03-29T01:00:32.834Z,100950.13
2023-03-29T01:03:07.130Z,100945.59
2023-03-29T01:05:37.901Z,100937.25
2023-03-29T01:08:07.927Z,100927.00
2023-03-29T01:10:40.133Z,100929.63
2023-03-29T01:13:10.484Z,100915.56
2023-03-29T01:15:39.096Z,100918.59
2023-03-29T01:18:08.906Z,100911.97
2023-03-29T01:20:48.974Z,100909.16
2023-03-29T01:23:33.563Z,100908.22
2023-03-29T01:26:05.996Z,100911.97
2023-03-29T01:28:37.327Z,100906.25
2023-03-29T01:31:08.515Z,100906.38
2023-03-29T01:33:40.082Z,100912.63
2023-03-29T01:36:12.317Z,100897.44
2023-03-29T01:38:43.186Z,100904.63
2023-03-29T01:41:12.021Z,100891.16
2023-03-29T01:43:45.984Z,100892.22
2023-03-29T01:46:20.722Z,100882.47
2023-03-29T01:48:53.153Z,100881.28
2023-03-29T01:51:26.016Z,100875.44
2023-03-29T01:53:57.476Z,100867.63
2023-03-29T01:56:28.236Z,100868.75
2023-03-29T01:59:00.865Z,100870.78
2023-03-29T02:01:31.382Z,100872.75
2023-03-29T02:04:01.801Z,100863.56
2023-03-29T02:06:31.660Z,100859.88
2023-03-29T02:08:59.845Z,100863.09
2023-03-29T02:11:29.368Z,100859.69
2023-03-29T02:13:58.615Z,100847.28
2023-03-29T02:16:26.323Z,100844.38
2023-03-29T02:18:56.338Z,100842.41
2023-03-29T02:21:27.563Z,100828.88
2023-03-29T02:23:56.842Z,100837.69
2023-03-29T02:26:24.653Z,100837.22
2023-03-29T02:28:52.799Z,100828.16
2023-03-29T02:31:24.904Z,100830.91
2023-03-29T02:33:55.946Z,100826.66
2023-03-29T02:36:27.397Z,100817.50
2023-03-29T02:38:55.930Z,100819.44
2023-03-29T02:41:24.720Z,100824.75
2023-03-29T02:43:52.542Z,100813.78
2023-03-29T02:46:21.844Z,100818.00
2023-03-29T02:48:51.309Z,100814.00
2023-03-29T02:51:21.647Z,100819.84
2023-03-29T02:53:53.199Z,100810.25
2023-03-29T02:56:21.194Z,100807.91
2023-03-29T02:58:48.861Z,100813.88
2023-03-29T03:01:17.548Z,100815.16
2023-03-29T03:03:47.982Z,100813.31
2023-03-29T03:06:15.731Z,100806.47
2023-03-29T03:08:44.156Z,100812.88
2023-03-29T03:11:11.811Z,100806.50
2023-03-29T03:13:39.476Z,100800.22
2023-03-29T03:16:08.357Z,100801.22
2023-03-29T03:18:36.062Z,100787.03
2023-03-29T03:21:05.572Z,100793.84
2023-03-29T03:23:33.267Z,100791.78
2023-03-29T03:26:01.008Z,100782.34
2023-03-29T03:28:28.772Z,100776.66
2023-03-29T03:30:56.453Z,100775.66
2023-03-29T03:33:24.188Z,100774.16
2023-03-29T03:35:51.913Z,100772.38
2023-03-29T03:38:20.994Z,100769.63
2023-03-29T03:40:54.552Z,100778.84
2023-03-29T03:43:22.428Z,100777.22
2023-03-29T03:45:50.971Z,100778.91
2023-03-29T03:48:18.885Z,100763.56
2023-03-29T03:50:49.883Z,100770.31
2023-03-29T03:53:18.137Z,100782.88
2023-03-29T03:55:50.228Z,100770.63
2023-03-29T03:58:19.032Z,100770.53
2023-03-29T04:00:50.191Z,100767.56
2023-03-29T04:03:18.846Z,100763.16
2023-03-29T04:05:47.534Z,100763.72
2023-03-29T04:08:15.874Z,100754.63
2023-03-29T04:10:43.784Z,100763.31
2023-03-29T04:13:12.977Z,100758.81
2023-03-29T04:15:41.282Z,100765.84
2023-03-29T04:18:09.144Z,100758.19
2023-03-29T04:20:37.208Z,100754.75
2023-03-29T04:23:05.032Z,100751.22
2023-03-29T04:25:33.314Z,100745.97
2023-03-29T04:28:01.773Z,100741.72
2023-03-29T04:30:30.806Z,100746.97
2023-03-29T04:32:58.593Z,100752.06
2023-03-29T04:35:26.285Z,100747.75
2023-03-29T04:37:54.574Z,100741.84
2023-03-29T04:40:22.554Z,100744.34
2023-03-29T04:42:51.707Z,100737.16
2023-03-29T04:45:19.517Z,100738.16
2023-03-29T04:47:49.009Z,100738.88
2023-03-29T04:50:16.997Z,100731.47
2023-03-29T04:52:45.569Z,100725.34
2023-03-29T04:55:13.377Z,100736.00
2023-03-29T04:57:41.242Z,100731.06
2023-03-29T05:00:15.101Z,100734.44
2023-03-29T05:02:44.351Z,100731.91
2023-03-29T05:05:14.320Z,100737.22
2023-03-29T05:07:41.977Z,100732.59
2023-03-29T05:10:10.324Z,100725.38
2023-03-29T05:12:38.486Z,100725.94
2023-03-29T05:15:08.089Z,100724.84
2023-03-29T05:17:36.006Z,100733.38
2023-03-29T05:20:09.122Z,100734.31
2023-03-29T05:22:38.329Z,100727.06
2023-03-29T05:25:07.097Z,100731.69
2023-03-29T05:27:35.204Z,100725.34
2023-03-29T05:30:02.959Z,100721.94
2023-03-29T05:32:31.013Z,100730.16
2023-03-29T05:34:58.676Z,100729.13
2023-03-29T05:37:26.604Z,100731.81
2023-03-29T05:40:05.608Z,100729.53
2023-03-29T05:42:34.098Z,100725.19
2023-03-29T05:45:01.792Z,100722.28
2023-03-29T05:47:29.559Z,100738.13
2023-03-29T05:49:57.334Z,100736.53
2023-03-29T05:52:25.196Z,100722.75
2023-03-29T05:54:52.917Z,100707.16
2023-03-29T05:57:22.767Z,100716.22
2023-03-29T05:59:50.592Z,100727.84
2023-03-29T06:02:18.788Z,100727.56
2023-03-29T06:04:46.729Z,100717.03
2023-03-29T06:07:14.753Z,100725.06
2023-03-29T06:09:42.488Z,100723.81
2023-03-29T06:12:10.518Z,100718.78
2023-03-29T06:14:40.171Z,100710.06
2023-03-29T06:17:07.940Z,100717.03
2023-03-29T06:19:35.785Z,100723.66
2023-03-29T06:22:03.739Z,100721.88
2023-03-29T06:24:31.658Z,100724.59
2023-03-29T06:26:59.429Z,100714.38
2023-03-29T06:29:27.117Z,100721.50
2023-03-29T06:31:57.143Z,100724.84
2023-03-29T06:34:25.059Z,100722.19
2023-03-29T06:36:52.976Z,100723.59
2023-03-29T06:39:20.599Z,100726.22
2023-03-29T06:41:49.028Z,100731.72
2023-03-29T06:44:17.356Z,100726.59
2023-03-29T06:46:45.492Z,100734.56
2023-03-29T06:49:14.655Z,100735.91
2023-03-29T06:51:42.460Z,100736.53
2023-03-29T06:54:10.223Z,100740.16
2023-03-29T06:56:37.918Z,100735.84
2023-03-29T06:59:05.804Z,100736.69
2023-03-29T07:01:34.641Z,100731.78
2023-03-29T07:04:08.187Z,100744.41
2023-03-29T07:06:39.047Z,100741.50
2023-03-29T07:09:07.880Z,100744.75
2023-03-29T07:11:36.325Z,100740.97
2023-03-29T07:14:04.015Z,100741.50
2023-03-29T07:16:32.688Z,100740.13
2023-03-29T07:19:01.397Z,100741.78
2023-03-29T07:21:29.446Z,100752.47
2023-03-29T07:23:59.070Z,100753.50
2023-03-29T07:26:29.037Z,100755.03
2023-03-29T07:28:58.723Z,100752.41
2023-03-29T07:31:26.616Z,100744.31
2023-03-29T07:33:54.326Z,100750.53
2023-03-29T07:36:22.061Z,100755.28
2023-03-29T07:38:49.963Z,100756.72
2023-03-29T07:41:19.015Z,100758.34
2023-03-29T07:43:46.977Z,100756.22
2023-03-29T07:46:14.696Z,100754.59
2023-03-29T07:48:42.432Z,100759.63
2023-03-29T07:51:10.154Z,100751.28
2023-03-29T07:53:38.502Z,100751.63
2023-03-29T07:56:06.804Z,100767.69
2023-03-29T07:58:36.204Z,100759.13
2023-03-29T08:01:04.135Z,100761.41
2023-03-29T08:03:32.029Z,100761.31
2023-03-29T08:06:02.848Z,100771.75
2023-03-29T08:08:30.509Z,100763.72
2023-03-29T08:10:58.576Z,100758.44
2023-03-29T08:13:26.301Z,100758.25
2023-03-29T08:15:55.610Z,100770.94
2023-03-29T08:18:23.342Z,100763.28
2023-03-29T08:20:51.737Z,100767.72
2023-03-29T08:23:19.516Z,100771.84
2023-03-29T08:25:47.360Z,100767.44
2023-03-29T08:28:15.050Z,100772.78
2023-03-29T08:30:43.090Z,100770.66
2023-03-29T08:33:12.259Z,100766.97
2023-03-29T08:35:40.016Z,100766.50
2023-03-29T08:38:08.313Z,100756.03
2023-03-29T08:40:36.732Z,100757.63
2023-03-29T08:43:18.265Z,100770.50
2023-03-29T08:45:53.149Z,100762.75
2023-03-29T08:48:25.777Z,100769.28
2023-03-29T08:50:56.087Z,100766.25
2023-03-29T08:53:26.332Z,100764.66
2023-03-29T08:55:54.824Z,100763.72
2023-03-29T08:58:25.566Z,100756.16
2023-03-29T09:00:55.143Z,100750.56
2023-03-29T09:03:26.101Z,100742.41
2023-03-29T09:05:57.707Z,100758.56
2023-03-29T09:08:25.920Z,100758.88
2023-03-29T09:11:06.772Z,100751.72
2023-03-29T09:13:40.075Z,100736.19
2023-03-29T09:16:13.370Z,100737.13
2023-03-29T09:18:50.458Z,100744.66
2023-03-29T09:21:22.328Z,100733.69
2023-03-29T09:23:58.436Z,100751.44
2023-03-29T09:26:29.432Z,100736.78
2023-03-29T09:29:09.647Z,100737.44
2023-03-29T09:31:40.358Z,100737.81
2023-03-29T09:34:13.645Z,100744.81
2023-03-29T09:36:47.416Z,100741.03
2023-03-29T09:39:16.320Z,100725.00
2023-03-29T09:41:48.267Z,100732.66
2023-03-29T09:44:30.290Z,100728.47
2023-03-29T09:47:02.952Z,100736.78
2023-03-29T09:49:34.581Z,100736.28
2023-03-29T09:52:05.902Z,100734.75
2023-03-29T09:54:33.767Z,100742.16
2023-03-29T09:57:02.013Z,100736.00
2023-03-29T09:59:29.741Z,100732.72
2023-03-29T10:02:07.380Z,100747.50
2023-03-29T10:04:36.919Z,100722.56
2023-03-29T10:07:05.746Z,100722.34
2023-03-29T10:09:34.165Z,100725.41
2023-03-29T10:12:03.457Z,100718.31
2023-03-29T10:14:34.829Z,100722.38
2023-03-29T10:17:05.773Z,100713.47
2023-03-29T10:19:36.736Z,100723.31
2023-03-29T10:22:09.307Z,100709.53
2023-03-29T10:24:37.232Z,100715.03
2023-03-29T10:27:08.406Z,100721.09
2023-03-29T10:29:38.464Z,100715.63
2023-03-29T10:32:15.579Z,100720.84
2023-03-29T10:34:46.345Z,100726.22
2023-03-29T10:37:16.530Z,100720.56
2023-03-29T10:39:44.388Z,100711.97
2023-03-29T10:42:15.062Z,100719.50
2023-03-29T10:44:42.890Z,100725.81
2023-03-29T10:47:16.012Z,100731.69
2023-03-29T10:49:48.054Z,100727.97
2023-03-29T10:52:17.318Z,100732.16
2023-03-29T10:54:45.203Z,100729.28
2023-03-29T10:57:16.240Z,100720.88
2023-03-29T10:59:51.164Z,100716.28
2023-03-29T11:02:43.480Z,100719.91
2023-03-29T11:05:32.616Z,100704.78
2023-03-29T11:08:20.724Z,100710.03
2023-03-29T11:10:55.225Z,100719.09
2023-03-29T11:13:30.200Z,100709.34
2023-03-29T11:16:06.835Z,100691.59
2023-03-29T11:18:50.668Z,100707.81
2023-03-29T11:21:26.079Z,100717.16
2023-03-29T11:24:01.915Z,100701.91
2023-03-29T11:26:35.711Z,100695.97
2023-03-29T11:29:05.697Z,100700.81
2023-03-29T11:31:39.132Z,100681.47
2023-03-29T11:34:16.412Z,100685.53
2023-03-29T11:36:50.683Z,100681.44
2023-03-29T11:39:28.012Z,100673.84
2023-03-29T11:41:58.301Z,100666.94
2023-03-29T11:44:28.350Z,100673.72
2023-03-29T11:47:00.715Z,100682.16
2023-03-29T11:49:31.034Z,100690.31
2023-03-29T11:52:06.304Z,100689.75
2023-03-29T11:54:38.311Z,100692.59
2023-03-29T11:57:12.192Z,100691.25
2023-03-29T11:59:44.942Z,100673.34
2023-03-29T12:02:17.905Z,100670.72
2023-03-29T12:04:50.035Z,100682.47
2023-03-29T12:07:22.533Z,100685.72
2023-03-29T12:09:52.303Z,100674.34
2023-03-29T12:12:23.331Z,100675.50
2023-03-29T12:14:57.348Z,100670.50
2023-03-29T12:17:30.107Z,100654.22
2023-03-29T12:20:05.451Z,100657.63
2023-03-29T12:22:34.792Z,100660.44
2023-03-29T12:25:04.655Z,100641.84
2023-03-29T12:27:35.306Z,100651.78
2023-03-29T12:30:23.450Z,100631.72
2023-03-29T12:33:04.894Z,100634.47
2023-03-29T12:35:38.607Z,100632.91
2023-03-29T12:38:14.105Z,100635.66
2023-03-29T12:40:44.081Z,100635.56
2023-03-29T12:43:18.643Z,100635.75
2023-03-29T12:45:48.613Z,100642.72
2023-03-29T12:48:17.646Z,100646.94
2023-03-29T12:50:48.567Z,100634.41
2023-03-29T12:53:20.084Z,100632.19
2023-03-29T12:55:56.024Z,100635.22
2023-03-29T12:58:33.624Z,100635.59
2023-03-29T13:01:07.258Z,100626.41
2023-03-29T13:03:48.214Z,100628.38
2023-03-29T13:06:28.924Z,100627.00
2023-03-29T13:09:02.058Z,100631.22
2023-03-29T13:11:34.447Z,100626.91
2023-03-29T13:14:04.350Z,100605.81
2023-03-29T13:16:34.656Z,100616.56
2023-03-29T13:19:10.931Z,100616.81
2023-03-29T13:21:45.168Z,100623.31
2023-03-29T13:24:31.971Z,100634.31
2023-03-29T13:27:02.506Z,100624.44
2023-03-29T13:29:58.719Z,100610.44
2023-03-29T13:32:51.292Z,100614.28
2023-03-29T13:35:28.534Z,100602.47
2023-03-29T13:38:02.246Z,100591.47
2023-03-29T13:40:44.985Z,100591.81
2023-03-29T13:43:23.607Z,100583.75
2023-03-29T13:46:24.116Z,100592.59
2023-03-29T13:49:05.392Z,100602.19
2023-03-29T13:51:36.243Z,100587.66
2023-03-29T13:54:09.058Z,100584.09
2023-03-29T13:56:41.622Z,100582.91
2023-03-29T13:59:13.615Z,100567.06
2023-03-29T14:01:45.966Z,100565.41
2023-03-29T14:04:17.386Z,100555.03
2023-03-29T14:06:51.077Z,100552.75
2023-03-29T14:09:19.375Z,100540.44
2023-03-29T14:11:48.997Z,100547.66
2023-03-29T14:14:17.786Z,100540.47
2023-03-29T14:16:45.637Z,100538.09
2023-03-29T14:19:15.757Z,100539.94
2023-03-29T14:21:43.882Z,100547.53
2023-03-29T14:24:13.272Z,100541.97
2023-03-29T14:26:44.910Z,100532.81
2023-03-29T14:29:13.993Z,100537.97
2023-03-29T14:31:43.437Z,100542.44
2023-03-29T14:34:15.329Z,100540.16
2023-03-29T14:36:44.874Z,100536.19
2023-03-29T14:39:16.406Z,100545.81
2023-03-29T14:41:49.789Z,100535.16
2023-03-29T14:44:19.776Z,100535.19
2023-03-29T14:46:48.024Z,100543.00
2023-03-29T14:49:17.260Z,100538.75
2023-03-29T14:51:45.256Z,100553.94
2023-03-29T14:54:19.387Z,100533.38
2023-03-29T14:56:48.016Z,100531.75
2023-03-29T14:59:27.103Z,100520.63
2023-03-29T15:01:55.146Z,100517.97
2023-03-29T15:04:22.803Z,100516.03
2023-03-29T15:06:52.410Z,100524.16
2023-03-29T15:09:28.627Z,100528.22
2023-03-29T15:11:57.735Z,100523.25
2023-03-29T15:14:28.704Z,100521.38
2023-03-29T15:17:01.702Z,100503.25
2023-03-29T15:19:29.478Z,100515.53
2023-03-29T15:21:57.173Z,100516.91
2023-03-29T15:24:30.388Z,100510.47
2023-03-29T15:27:03.359Z,100519.56
2023-03-29T15:29:41.853Z,100502.78
2023-03-29T15:32:10.383Z,100499.56
2023-03-29T15:34:39.068Z,100501.53
2023-03-29T15:37:08.105Z,100494.50
2023-03-29T15:39:36.027Z,100507.00
2023-03-29T15:42:03.837Z,100492.69
2023-03-29T15:44:35.272Z,100483.59
2023-03-29T15:47:04.423Z,100471.50
2023-03-29T15:49:32.317Z,100468.06
2023-03-29T15:51:59.951Z,100472.09
2023-03-29T15:54:29.105Z,100461.72
2023-03-29T15:57:01.010Z,100460.34
2023-03-29T15:59:28.907Z,100449.78
2023-03-29T16:01:58.210Z,100433.91
2023-03-29T16:04:27.610Z,100432.25
2023-03-29T16:06:56.214Z,100425.28
2023-03-29T16:09:25.659Z,100438.75
2023-03-29T16:11:53.302Z,100430.78
2023-03-29T16:14:23.145Z,100434.75
2023-03-29T16:16:50.982Z,100435.66
2023-03-29T16:19:19.509Z,100433.63
2023-03-29T16:21:49.188Z,100428.78
2023-03-29T16:24:19.555Z,100431.50
2023-03-29T16:26:47.840Z,100419.88
2023-03-29T16:29:17.325Z,100418.78
2023-03-29T16:31:45.535Z,100431.53
2023-03-29T16:34:13.997Z,100425.25
2023-03-29T16:36:43.527Z,100414.81
2023-03-29T16:39:13.406Z,100423.50
2023-03-29T16:41:41.796Z,100418.94
2023-03-29T16:44:14.266Z,100421.59
2023-03-29T16:46:42.164Z,100416.50
2023-03-29T16:49:13.916Z,100403.47
2023-03-29T16:51:41.692Z,100401.56
2023-03-29T16:54:09.572Z,100396.03
2023-03-29T16:56:38.733Z,100400.41
2023-03-29T16:59:06.438Z,100390.50
2023-03-29T17:01:34.186Z,100386.09
2023-03-29T17:04:01.979Z,100384.16
2023-03-29T17:06:31.826Z,100380.91
2023-03-29T17:09:00.674Z,100370.75
2023-03-29T17:11:29.065Z,100374.25
2023-03-29T17:13:58.418Z,100376.28
2023-03-29T17:16:28.868Z,100363.53
2023-03-29T17:18:58.473Z,100367.50
2023-03-29T17:21:26.466Z,100374.63
2023-03-29T17:23:54.177Z,100368.84
2023-03-29T17:26:21.885Z,100371.38
2023-03-29T17:28:49.600Z,100372.69
2023-03-29T17:31:19.420Z,100366.78
2023-03-29T17:33:47.300Z,100363.31
2023-03-29T17:36:15.136Z,100363.56
2023-03-29T17:38:43.066Z,100357.03
2023-03-29T17:41:11.045Z,100353.63
2023-03-29T17:43:38.795Z,100347.88
2023-03-29T17:46:07.060Z,100326.00
2023-03-29T17:48:36.094Z,100323.22
2023-03-29T17:51:03.876Z,100316.56
2023-03-29T17:53:31.558Z,100302.97
2023-03-29T17:55:59.259Z,100308.03
2023-03-29T17:58:27.118Z,100311.41
2023-03-29T18:00:54.857Z,100317.06
2023-03-29T18:03:22.728Z,100301.38
2023-03-29T18:05:51.842Z,100294.34
2023-03-29T18:08:19.603Z,100293.19
2023-03-29T18:10:47.329Z,100293.78
2023-03-29T18:13:15.730Z,100297.16
2023-03-29T18:15:45.077Z,100289.66
2023-03-29T18:18:12.843Z,100291.84
2023-03-29T18:20:40.629Z,100291.59
2023-03-29T18:23:09.720Z,100291.34
2023-03-29T18:25:38.617Z,100295.00
2023-03-29T18:28:06.290Z,100295.47
2023-03-29T18:30:34.038Z,100295.22
2023-03-29T18:33:01.873Z,100289.19
2023-03-29T18:35:29.605Z,100283.66
2023-03-29T18:37:57.358Z,100286.19
2023-03-29T18:40:27.626Z,100296.22
2023-03-29T18:42:55.422Z,100299.69
2023-03-29T18:45:23.265Z,100294.00
2023-03-29T18:47:52.393Z,100284.84
2023-03-29T18:50:20.201Z,100274.72
2023-03-29T18:52:47.856Z,100274.72
2023-03-29T18:55:15.846Z,100277.88
2023-03-29T18:57:44.904Z,100282.78
2023-03-29T19:00:13.314Z,100274.25
2023-03-29T19:02:41.451Z,100279.53
2023-03-29T19:05:09.713Z,100271.59
2023-03-29T19:07:37.440Z,100282.53
2023-03-29T19:10:06.679Z,100280.00
2023-03-29T19:12:34.434Z,100269.19
2023-03-29T19:15:03.701Z,100268.34
2023-03-29T19:17:31.444Z,100262.66
2023-03-29T19:19:59.292Z,100257.38
2023-03-29T19:22:26.978Z,100264.13
2023-03-29T19:24:54.734Z,100257.63
2023-03-29T19:27:22.456Z,100263.66
2023-03-29T19:29:50.788Z,100255.94
2023-03-29T19:32:19.837Z,100247.22
2023-03-29T19:34:47.703Z,100257.72
2023-03-29T19:37:17.422Z,100247.59
2023-03-29T19:39:45.492Z,100244.81
2023-03-29T19:42:13.237Z,100239.28
2023-03-29T19:44:40.937Z,100232.91
2023-03-29T19:47:08.619Z,100234.34
2023-03-29T19:49:38.253Z,100233.47
2023-03-29T19:52:06.308Z,100224.09
2023-03-29T19:54:34.085Z,100231.41
2023-03-29T19:57:02.728Z,100226.72
2023-03-29T19:59:31.460Z,100233.94
2023-03-29T20:01:59.365Z,100211.94
2023-03-29T20:04:28.838Z,100189.50
2023-03-29T20:06:58.497Z,100208.81
2023-03-29T20:09:26.145Z,100214.19
2023-03-29T20:11:53.793Z,100185.28
2023-03-29T20:14:21.539Z,100182.63
2023-03-29T20:16:50.706Z,100190.31
2023-03-29T20:19:18.707Z,100178.78
2023-03-29T20:21:46.344Z,100189.88
2023-03-29T20:24:15.607Z,100185.41
2023-03-29T20:26:43.264Z,100187.84
2023-03-29T20:29:11.024Z,100179.19
2023-03-29T20:31:38.785Z,100172.25
2023-03-29T20:34:06.501Z,100165.28
2023-03-29T20:36:34.219Z,100153.59
2023-03-29T20:39:01.924Z,100148.91
2023-03-29T20:41:31.423Z,100146.97
2023-03-29T20:44:00.112Z,100141.88
2023-03-29T20:46:33.434Z,100123.19
2023-03-29T20:49:01.681Z,100124.00
2023-03-29T20:51:30.431Z,100115.25
2023-03-29T20:54:02.803Z,100122.69
2023-03-29T20:56:33.300Z,100106.44
2023-03-29T20:59:00.986Z,100093.53
2023-03-29T21:01:29.621Z,100098.47
2023-03-29T21:03:57.543Z,100091.84
2023-03-29T21:06:25.535Z,100093.16
2023-03-29T21:08:53.655Z,100087.84
2023-03-29T21:11:21.960Z,100080.88
2023-03-29T21:13:52.786Z,100084.00
2023-03-29T21:16:20.650Z,100074.38
2023-03-29T21:18:48.424Z,100086.06
2023-03-29T21:21:16.349Z,100087.25
2023-03-29T21:23:44.136Z,100078.47
2023-03-29T21:26:12.002Z,100068.34
2023-03-29T21:28:40.956Z,100064.97
2023-03-29T21:31:10.342Z,100060.63
2023-03-29T21:33:38.079Z,100059.06
2023-03-29T21:36:06.419Z,100056.53
2023-03-29T21:38:34.176Z,100042.03
2023-03-29T21:41:02.451Z,100041.13
2023-03-29T21:43:30.416Z,100032.72
2023-03-29T21:45:58.062Z,100032.72
2023-03-29T21:48:27.227Z,100022.25
2023-03-29T21:50:54.959Z,100025.63
2023-03-29T21:53:22.701Z,100022.03
2023-03-29T21:55:50.523Z,100019.25
2023-03-29T21:58:19.254Z,100014.44
2023-03-29T22:00:47.939Z,100004.81
2023-03-29T22:03:16.434Z,99999.88
2023-03-29T22:05:56.421Z,100007.47
2023-03-29T22:08:26.349Z,99999.03
2023-03-29T22:10:56.935Z,99997.59
2023-03-29T22:13:26.162Z,100009.41
2023-03-29T22:15:58.646Z,100001.94
2023-03-29T22:18:27.999Z,99999.63
2023-03-29T22:20:57.355Z,100007.72
2023-03-29T22:23:25.757Z,100015.78
2023-03-29T22:25:53.487Z,100014.91
2023-03-29T22:28:21.150Z,100013.28
2023-03-29T22:30:48.857Z,100013.41
2023-03-29T22:33:16.591Z,100002.28
2023-03-29T22:35:44.380Z,99987.81
2023-03-29T22:38:13.430Z,99985.84
2023-03-29T22:40:41.296Z,99994.03
2023-03-29T22:43:08.951Z,99988.47
2023-03-29T22:45:37.278Z,99977.31
2023-03-29T22:48:05.319Z,99968.66
2023-03-29T22:50:33.082Z,99969.56
2023-03-29T22:53:00.866Z,99958.69
2023-03-29T22:55:29.947Z,99948.84
2023-03-29T22:57:57.608Z,99953.44
2023-03-29T23:00:25.234Z,99942.38
2023-03-29T23:02:52.941Z,99946.34
2023-03-29T23:05:20.680Z,99939.34
2023-03-29T23:07:48.375Z,99934.63
2023-03-29T23:10:16.778Z,99939.03
2023-03-29T23:12:45.839Z,99932.56
2023-03-29T23:15:13.720Z,99934.88
2023-03-29T23:17:41.962Z,99929.50
2023-03-29T23:20:11.282Z,99930.16
2023-03-29T23:22:39.686Z,99934.69
2023-03-29T23:25:08.490Z,99928.00
2023-03-29T23:27:36.182Z,99921.09
2023-03-29T23:30:07.538Z,99919.84
2023-03-29T23:32:35.295Z,99918.69
2023-03-29T23:35:04.480Z,99924.31
2023-03-29T23:37:32.160Z,99916.84
2023-03-29T23:39:59.860Z,99913.66
2023-03-29T23:42:27.629Z,99915.97
2023-03-29T23:44:55.901Z,99909.72
2023-03-29T23:47:24.990Z,99915.94
2023-03-29T23:49:53.200Z,99905.59
2023-03-29T23:52:21.008Z,99904.09
2023-03-29T23:54:48.634Z,99890.72
2023-03-29T23:57:16.369Z,99892.41
2023-03-29T23:59:44.074Z,99877.84
