createdAt,value
2022-09-05T00:00:20.481Z,2.90
2022-09-05T00:02:59.651Z,2.50
2022-09-05T00:06:02.345Z,2.80
2022-09-05T00:08:43.171Z,2.93
2022-09-05T00:11:41.427Z,4.10
2022-09-05T00:14:34.469Z,2.30
2022-09-05T00:17:18.736Z,4.07
2022-09-05T00:24:18.692Z,3.10
2022-09-05T00:24:26.078Z,4.07
2022-09-05T00:26:00.739Z,2.97
2022-09-05T00:28:38.744Z,2.40
2022-09-05T00:31:53.694Z,2.57
2022-09-05T00:34:19.633Z,2.73
2022-09-05T00:36:50.266Z,2.73
2022-09-05T00:39:22.197Z,2.70
2022-09-05T00:41:55.212Z,2.53
2022-09-05T00:44:26.405Z,2.60
2022-09-05T00:47:02.756Z,2.50
2022-09-05T00:49:40.087Z,6.57
2022-09-05T00:52:13.230Z,2.43
2022-09-05T00:55:00.219Z,3.17
2022-09-05T00:57:55.596Z,2.30
2022-09-05T01:00:25.605Z,2.63
2022-09-05T01:03:30.915Z,3.93
2022-09-05T01:06:22.133Z,3.30
2022-09-05T01:09:12.380Z,2.47
2022-09-05T01:11:53.401Z,2.63
2022-09-05T01:14:44.874Z,5.23
2022-09-05T01:17:25.115Z,2.67
2022-09-05T01:20:19.188Z,3.97
2022-09-05T01:23:33.024Z,4.27
2022-09-05T01:26:29.854Z,3.00
2022-09-05T01:29:18.449Z,3.00
2022-09-05T01:32:04.517Z,2.87
2022-09-05T01:34:42.404Z,2.80
2022-09-05T01:37:24.815Z,2.90
2022-09-05T01:40:16.408Z,3.20
2022-09-05T01:42:59.528Z,3.10
2022-09-05T01:45:39.765Z,3.50
2022-09-05T01:48:14.248Z,3.20
2022-09-05T01:50:49.347Z,3.60
2022-09-05T01:53:34.684Z,5.90
2022-09-05T01:56:31.042Z,3.20
2022-09-05T01:59:12.057Z,5.87
2022-09-05T02:01:56.463Z,2.87
2022-09-05T02:04:56.890Z,3.67
2022-09-05T02:07:34.311Z,2.83
2022-09-05T02:10:30.849Z,5.03
2022-09-05T02:13:04.797Z,2.70
2022-09-05T02:15:45.196Z,2.53
2022-09-05T02:18:42.136Z,5.60
2022-09-05T02:21:14.526Z,2.90
2022-09-05T02:23:47.373Z,2.90
2022-09-05T02:26:21.652Z,3.10
2022-09-05T02:28:57.208Z,3.37
2022-09-05T02:31:33.099Z,3.00
2022-09-05T02:34:10.972Z,3.30
2022-09-05T02:36:44.637Z,3.00
2022-09-05T02:45:02.628Z,4.00
2022-09-05T02:45:06.971Z,8.17
2022-09-05T02:45:26.985Z,4.37
2022-09-05T02:48:04.244Z,3.20
2022-09-05T02:57:30.163Z,3.87
2022-09-05T02:57:36.693Z,3.37
2022-09-05T02:57:38.337Z,3.53
2022-09-05T02:59:49.311Z,3.10
2022-09-05T03:02:27.139Z,3.20
2022-09-05T03:05:04.981Z,3.83
2022-09-05T03:07:50.992Z,3.23
2022-09-05T03:10:53.845Z,3.53
2022-09-05T03:13:54.290Z,3.50
2022-09-05T03:16:52.964Z,2.57
2022-09-05T03:19:50.679Z,3.57
2022-09-05T03:22:47.457Z,3.23
2022-09-05T03:25:43.848Z,3.10
2022-09-05T03:28:55.332Z,3.20
2022-09-05T03:31:42.336Z,3.10
2022-09-05T03:34:46.079Z,4.03
2022-09-05T03:37:53.486Z,4.23
2022-09-05T03:40:49.629Z,4.33
2022-09-05T03:44:06.361Z,4.57
2022-09-05T03:46:49.083Z,4.20
2022-09-05T03:50:27.434Z,5.37
2022-09-05T03:57:10.711Z,3.30
2022-09-05T03:57:22.992Z,3.33
2022-09-05T03:59:17.164Z,3.73
2022-09-05T04:03:30.851Z,3.30
2022-09-05T04:08:14.027Z,3.23
2022-09-05T04:08:26.331Z,3.57
2022-09-05T04:10:33.564Z,4.33
2022-09-05T04:13:08.554Z,3.77
2022-09-05T04:15:41.980Z,4.60
2022-09-05T04:18:32.828Z,3.50
2022-09-05T04:21:08.058Z,3.43
2022-09-05T04:23:48.185Z,4.97
2022-09-05T04:26:46.443Z,3.30
2022-09-05T04:29:23.687Z,4.73
2022-09-05T04:32:17.781Z,3.23
2022-09-05T04:34:57.022Z,3.27
2022-09-05T04:37:49.481Z,3.50
2022-09-05T04:40:49.692Z,3.30
2022-09-05T04:43:28.959Z,3.33
2022-09-05T04:46:07.054Z,3.83
2022-09-05T04:48:39.075Z,4.13
2022-09-05T04:51:12.914Z,3.87
2022-09-05T04:54:06.658Z,3.67
2022-09-05T04:56:39.422Z,6.37
2022-09-05T05:01:50.805Z,3.90
2022-09-05T05:06:04.678Z,7.03
2022-09-05T05:06:10.663Z,4.07
2022-09-05T05:08:02.898Z,3.57
2022-09-05T05:16:17.284Z,5.50
2022-09-05T05:17:57.745Z,3.33
2022-09-05T05:18:08.797Z,3.33
2022-09-05T05:19:21.295Z,4.07
2022-09-05T05:21:53.584Z,3.33
2022-09-05T05:24:25.562Z,4.90
2022-09-05T05:27:00.464Z,5.43
2022-09-05T05:29:36.698Z,4.80
2022-09-05T05:32:06.332Z,3.77
2022-09-05T05:34:38.091Z,4.33
2022-09-05T05:37:09.918Z,4.00
2022-09-05T05:39:44.273Z,6.53
2022-09-05T05:42:20.183Z,4.00
2022-09-05T05:44:53.936Z,5.40
2022-09-05T05:47:31.558Z,4.80
2022-09-05T05:50:11.522Z,4.03
2022-09-05T05:53:05.253Z,4.63
2022-09-05T05:55:51.314Z,4.23
2022-09-05T05:58:42.775Z,6.37
2022-09-05T06:01:52.424Z,3.27
2022-09-05T06:05:21.075Z,7.87
2022-09-05T06:11:30.712Z,5.03
2022-09-05T06:14:59.314Z,7.27
2022-09-05T06:15:02.193Z,5.33
2022-09-05T06:17:58.393Z,2.83
2022-09-05T06:22:07.806Z,6.13
2022-09-05T06:25:04.751Z,3.10
2022-09-05T06:28:17.489Z,6.33
2022-09-05T06:31:21.186Z,4.93
2022-09-05T06:34:02.337Z,3.50
2022-09-05T06:36:45.665Z,5.00
2022-09-05T06:39:19.073Z,4.97
2022-09-05T06:42:28.534Z,2.60
2022-09-05T06:45:28.474Z,3.83
2022-09-05T06:48:06.188Z,6.07
2022-09-05T06:51:07.047Z,5.40
2022-09-05T06:53:56.567Z,9.10
2022-09-05T06:56:41.642Z,7.57
2022-09-05T06:59:43.616Z,3.93
2022-09-05T07:02:25.751Z,5.30
2022-09-05T07:05:36.756Z,6.73
2022-09-05T07:08:29.879Z,8.77
2022-09-05T07:11:15.583Z,7.77
2022-09-05T07:13:53.958Z,4.57
2022-09-05T07:16:38.986Z,5.13
2022-09-05T07:19:24.271Z,2.97
2022-09-05T07:22:29.432Z,4.00
2022-09-05T07:25:07.084Z,3.13
2022-09-05T07:27:41.970Z,2.67
2022-09-05T07:30:29.198Z,4.53
2022-09-05T07:33:00.182Z,13.63
2022-09-05T07:35:31.157Z,9.13
2022-09-05T07:38:13.811Z,4.50
2022-09-05T07:40:51.128Z,8.53
2022-09-05T07:43:23.980Z,5.70
2022-09-05T07:46:11.187Z,10.43
2022-09-05T07:48:44.197Z,5.87
2022-09-05T07:56:55.103Z,9.73
2022-09-05T07:57:00.668Z,17.90
2022-09-05T07:59:54.235Z,9.73
2022-09-05T08:02:22.266Z,2.70
2022-09-05T08:04:51.686Z,6.53
2022-09-05T08:07:49.961Z,6.33
2022-09-05T08:10:17.883Z,10.20
2022-09-05T08:13:24.143Z,4.90
2022-09-05T08:16:10.997Z,5.37
2022-09-05T08:18:42.620Z,6.03
2022-09-05T08:21:15.688Z,7.97
2022-09-05T08:23:55.864Z,6.33
2022-09-05T08:26:33.731Z,4.10
2022-09-05T08:29:08.944Z,7.27
2022-09-05T08:31:42.957Z,6.40
2022-09-05T08:34:16.009Z,2.47
2022-09-05T08:36:48.547Z,19.70
2022-09-05T08:39:20.768Z,3.70
2022-09-05T08:42:08.705Z,4.83
2022-09-05T08:46:44.798Z,5.33
2022-09-05T08:47:45.098Z,2.87
2022-09-05T08:50:29.970Z,3.00
2022-09-05T08:53:26.729Z,14.13
2022-09-05T08:56:05.004Z,3.70
2022-09-05T08:59:31.484Z,5.13
2022-09-05T09:02:46.147Z,5.63
2022-09-05T09:05:03.138Z,5.27
2022-09-05T09:07:50.865Z,6.03
2022-09-05T09:10:40.968Z,9.33
2022-09-05T09:13:18.254Z,3.50
2022-09-05T09:15:53.827Z,4.97
2022-09-05T09:18:31.863Z,6.30
2022-09-05T09:21:24.379Z,2.00
2022-09-05T09:24:00.201Z,4.37
2022-09-05T09:26:35.482Z,5.83
2022-09-05T09:29:07.100Z,3.77
2022-09-05T09:31:47.295Z,3.10
2022-09-05T09:34:39.755Z,2.13
2022-09-05T09:37:50.865Z,2.50
2022-09-05T09:40:36.709Z,3.90
2022-09-05T09:43:14.171Z,3.43
2022-09-05T09:46:04.234Z,2.97
2022-09-05T09:48:57.614Z,5.37
2022-09-05T09:51:42.619Z,2.42
2022-09-05T09:54:35.526Z,6.72
2022-09-05T09:57:26.127Z,4.25
2022-09-05T10:00:15.667Z,1.85
2022-09-05T10:07:59.516Z,1.40
2022-09-05T10:10:39.943Z,1.65
2022-09-05T10:10:56.799Z,4.13
2022-09-05T10:13:07.747Z,2.47
2022-09-05T10:15:52.563Z,7.30
2022-09-05T10:18:39.239Z,2.28
2022-09-05T10:21:44.572Z,2.45
2022-09-05T10:24:47.122Z,2.53
2022-09-05T10:27:44.775Z,6.22
2022-09-05T10:30:25.327Z,2.45
2022-09-05T10:35:09.258Z,5.38
2022-09-05T10:36:26.981Z,3.58
2022-09-05T10:39:05.424Z,1.77
2022-09-05T10:41:43.572Z,4.10
2022-09-05T10:44:15.017Z,7.68
2022-09-05T10:46:58.049Z,3.83
2022-09-05T10:49:31.350Z,3.92
2022-09-05T10:52:05.404Z,5.22
2022-09-05T10:55:13.848Z,5.43
2022-09-05T10:57:57.225Z,2.30
2022-09-05T11:02:21.118Z,1.60
2022-09-05T11:03:46.553Z,2.50
2022-09-05T11:06:24.703Z,1.23
2022-09-05T11:09:01.549Z,1.20
2022-09-05T11:11:35.416Z,2.92
2022-09-05T11:14:26.961Z,1.63
2022-09-05T11:17:02.692Z,1.73
2022-09-05T11:19:40.592Z,1.45
2022-09-05T11:22:22.955Z,1.55
2022-09-05T11:24:56.494Z,2.83
2022-09-05T11:27:33.210Z,1.60
2022-09-05T11:30:05.458Z,2.17
2022-09-05T11:39:45.855Z,1.33
2022-09-05T11:39:47.882Z,2.78
2022-09-05T11:39:52.873Z,1.15
2022-09-05T11:42:34.178Z,2.92
2022-09-05T11:45:20.573Z,1.40
2022-09-05T11:48:23.804Z,2.22
2022-09-05T11:51:33.647Z,2.30
2022-09-05T11:54:32.553Z,1.40
2022-09-05T11:57:33.360Z,1.90
2022-09-05T12:03:59.236Z,3.93
2022-09-05T12:06:56.308Z,2.43
2022-09-05T12:09:37.642Z,7.17
2022-09-05T12:12:39.050Z,2.20
2022-09-05T12:15:24.488Z,1.80
2022-09-05T12:18:04.571Z,2.30
2022-09-05T12:20:56.908Z,2.90
2022-09-05T12:23:57.969Z,2.17
2022-09-05T12:27:40.844Z,3.60
2022-09-05T12:29:28.904Z,1.37
2022-09-05T12:36:06.213Z,2.80
2022-09-05T12:40:35.516Z,4.63
2022-09-05T12:41:32.215Z,2.20
2022-09-05T12:41:35.734Z,2.27
2022-09-05T12:41:42.042Z,4.17
2022-09-05T12:44:38.435Z,1.57
2022-09-05T12:46:47.297Z,2.70
2022-09-05T12:49:34.992Z,3.07
2022-09-05T12:52:06.977Z,2.70
2022-09-05T12:54:43.933Z,1.60
2022-09-05T13:00:58.596Z,4.40
2022-09-05T13:03:03.635Z,4.87
2022-09-05T13:03:28.481Z,6.13
2022-09-05T13:06:05.581Z,1.23
2022-09-05T13:08:59.279Z,1.77
2022-09-05T13:14:56.315Z,4.07
2022-09-05T13:14:57.073Z,10.20
2022-09-05T13:17:14.361Z,1.47
2022-09-05T13:19:47.391Z,4.27
2022-09-05T13:22:17.613Z,16.57
2022-09-05T13:24:51.411Z,5.97
2022-09-05T13:27:25.846Z,1.77
2022-09-05T13:31:23.263Z,2.57
2022-09-05T13:38:17.983Z,3.03
2022-09-05T13:38:28.826Z,3.03
2022-09-05T13:38:52.564Z,3.03
2022-09-05T13:41:28.553Z,1.60
2022-09-05T13:44:00.464Z,1.63
2022-09-05T13:46:58.298Z,1.73
2022-09-05T13:49:33.160Z,4.67
2022-09-05T13:52:26.117Z,5.27
2022-09-05T13:55:03.309Z,1.67
2022-09-05T13:57:40.614Z,4.73
2022-09-05T14:00:44.519Z,3.07
2022-09-05T14:03:42.889Z,1.20
2022-09-05T14:06:47.358Z,2.97
2022-09-05T14:09:39.393Z,2.20
2022-09-05T14:12:15.163Z,5.23
2022-09-05T14:17:57.766Z,2.73
2022-09-05T14:20:49.539Z,4.70
2022-09-05T14:23:24.355Z,4.47
2022-09-05T14:25:56.733Z,12.63
2022-09-05T14:28:29.105Z,5.97
2022-09-05T14:37:26.110Z,1.40
2022-09-05T14:37:45.375Z,2.17
2022-09-05T14:37:50.983Z,3.57
2022-09-05T14:40:29.590Z,3.37
2022-09-05T14:43:26.909Z,1.77
2022-09-05T14:46:28.387Z,2.27
2022-09-05T14:49:18.597Z,4.83
2022-09-05T14:51:48.638Z,3.17
2022-09-05T15:02:40.861Z,3.37
2022-09-05T15:02:43.899Z,1.73
2022-09-05T15:03:05.332Z,2.20
2022-09-05T15:05:44.655Z,1.43
2022-09-05T15:09:04.347Z,2.37
2022-09-05T15:12:20.002Z,1.73
2022-09-05T15:14:03.567Z,2.63
2022-09-05T15:16:35.465Z,1.37
2022-09-05T15:19:03.612Z,3.13
2022-09-05T15:21:35.320Z,1.20
2022-09-05T15:24:21.244Z,1.43
2022-09-05T15:26:53.322Z,1.47
2022-09-05T15:29:25.617Z,2.37
2022-09-05T15:32:09.562Z,1.30
2022-09-05T15:34:39.481Z,2.87
2022-09-05T15:37:23.894Z,3.93
2022-09-05T15:40:03.024Z,5.00
2022-09-05T15:42:34.059Z,3.53
2022-09-05T15:45:10.090Z,2.57
2022-09-05T15:47:43.806Z,3.10
2022-09-05T15:50:21.810Z,4.07
2022-09-05T15:52:55.758Z,1.50
2022-09-05T15:55:26.376Z,1.93
2022-09-05T15:57:56.809Z,4.27
2022-09-05T16:00:42.535Z,1.63
2022-09-05T16:04:36.423Z,1.30
2022-09-05T16:10:35.690Z,1.53
2022-09-05T16:10:42.876Z,6.87
2022-09-05T16:12:13.778Z,3.70
2022-09-05T16:14:52.875Z,1.80
2022-09-05T16:23:20.711Z,3.00
2022-09-05T16:23:33.139Z,3.60
2022-09-05T16:23:43.828Z,3.60
2022-09-05T16:26:25.070Z,4.73
2022-09-05T16:28:58.545Z,1.70
2022-09-05T16:31:35.969Z,2.50
2022-09-05T16:34:11.729Z,1.60
2022-09-05T16:36:57.933Z,1.47
2022-09-05T16:39:41.383Z,1.80
2022-09-05T16:42:16.054Z,1.70
2022-09-05T16:44:49.602Z,3.93
2022-09-05T16:47:25.386Z,3.30
2022-09-05T16:50:02.987Z,4.00
2022-09-05T16:52:56.010Z,2.67
2022-09-05T16:55:33.349Z,4.30
2022-09-05T16:58:12.567Z,2.40
2022-09-05T17:00:50.916Z,2.27
2022-09-05T17:03:28.675Z,1.57
2022-09-05T17:06:06.762Z,6.23
2022-09-05T17:08:36.802Z,3.77
2022-09-05T17:11:13.883Z,1.93
2022-09-05T17:13:58.730Z,2.37
2022-09-05T17:16:31.223Z,2.10
2022-09-05T17:19:01.973Z,2.10
2022-09-05T17:22:42.978Z,2.70
2022-09-05T17:29:16.405Z,5.40
2022-09-05T17:29:25.039Z,5.10
2022-09-05T17:32:59.095Z,4.73
2022-09-05T17:35:42.261Z,5.53
2022-09-05T17:38:33.671Z,3.87
2022-09-05T17:41:26.802Z,4.57
2022-09-05T17:44:05.922Z,7.37
2022-09-05T17:46:35.305Z,4.10
2022-09-05T17:49:18.004Z,5.03
2022-09-05T17:52:28.385Z,3.93
2022-09-05T17:54:57.929Z,3.97
2022-09-05T17:57:40.979Z,6.20
2022-09-05T18:00:58.402Z,5.27
2022-09-05T18:04:16.556Z,5.70
2022-09-05T18:06:59.378Z,9.27
2022-09-05T18:10:14.513Z,10.60
2022-09-05T18:13:14.144Z,15.20
2022-09-05T18:16:10.660Z,11.13
2022-09-05T18:19:32.260Z,9.83
2022-09-05T18:21:48.481Z,8.30
2022-09-05T18:24:25.079Z,8.37
2022-09-05T18:27:47.450Z,7.33
2022-09-05T18:30:06.197Z,6.23
2022-09-05T18:32:45.516Z,6.93
2022-09-05T18:35:36.859Z,10.40
2022-09-05T18:38:49.845Z,8.27
2022-09-05T18:41:19.171Z,8.07
2022-09-05T18:44:14.154Z,9.37
2022-09-05T18:46:52.821Z,10.80
2022-09-05T18:50:00.319Z,8.97
2022-09-05T18:52:23.799Z,7.87
2022-09-05T18:55:59.185Z,6.97
2022-09-05T18:57:49.726Z,16.40
2022-09-05T19:00:26.575Z,7.47
2022-09-05T19:03:19.131Z,4.60
2022-09-05T19:05:52.067Z,5.60
2022-09-05T19:08:33.707Z,9.50
2022-09-05T19:11:27.904Z,12.80
2022-09-05T19:13:57.894Z,8.30
2022-09-05T19:16:47.796Z,9.20
2022-09-05T19:19:24.939Z,9.37
2022-09-05T19:21:57.245Z,16.90
2022-09-05T19:24:46.062Z,17.40
2022-09-05T19:31:55.265Z,18.27
2022-09-05T19:36:51.245Z,16.43
2022-09-05T19:37:12.524Z,15.17
2022-09-05T19:37:13.760Z,16.03
2022-09-05T19:41:10.341Z,19.03
2022-09-05T19:47:31.553Z,15.60
2022-09-05T19:47:36.397Z,12.30
2022-09-05T19:47:38.914Z,10.77
2022-09-05T19:50:11.590Z,6.53
2022-09-05T19:52:41.274Z,6.47
2022-09-05T19:55:21.982Z,7.47
2022-09-05T19:58:01.241Z,11.17
2022-09-05T20:00:42.144Z,11.67
2022-09-05T20:03:21.394Z,14.37
2022-09-05T20:05:50.911Z,9.93
2022-09-05T20:08:32.921Z,14.33
2022-09-05T20:11:05.329Z,9.20
2022-09-05T20:13:34.118Z,4.67
2022-09-05T20:16:02.614Z,7.10
2022-09-05T20:18:37.404Z,6.70
2022-09-05T20:21:10.919Z,6.07
2022-09-05T20:23:43.718Z,5.60
2022-09-05T20:26:13.155Z,7.83
2022-09-05T20:28:42.882Z,8.90
2022-09-05T20:31:16.160Z,14.53
2022-09-05T20:33:51.929Z,11.83
2022-09-05T20:43:15.562Z,9.83
2022-09-05T20:43:16.381Z,14.00
2022-09-05T20:43:22.463Z,9.10
2022-09-05T20:44:55.473Z,9.33
2022-09-05T20:54:09.930Z,11.03
2022-09-05T20:54:14.949Z,8.83
2022-09-05T20:54:27.561Z,12.13
2022-09-05T20:56:21.214Z,7.87
2022-09-05T20:58:51.111Z,8.90
2022-09-05T21:01:23.813Z,4.57
2022-09-05T21:03:57.248Z,4.83
2022-09-05T21:06:33.572Z,7.47
2022-09-05T21:09:15.839Z,4.40
2022-09-05T21:11:55.402Z,6.07
2022-09-05T21:14:25.233Z,6.03
2022-09-05T21:17:00.600Z,5.97
2022-09-05T21:19:30.999Z,8.60
2022-09-05T21:22:07.250Z,7.43
2022-09-05T21:24:35.571Z,7.60
2022-09-05T21:27:19.012Z,6.53
2022-09-05T21:29:53.051Z,5.37
2022-09-05T21:32:37.939Z,6.13
2022-09-05T21:35:34.126Z,9.33
2022-09-05T21:37:55.432Z,4.87
2022-09-05T21:40:23.864Z,5.07
2022-09-05T21:47:35.098Z,5.83
2022-09-05T21:47:43.334Z,4.90
2022-09-05T21:48:29.967Z,9.37
2022-09-05T21:51:01.073Z,4.30
2022-09-05T21:54:28.073Z,4.80
2022-09-05T21:59:21.754Z,6.93
2022-09-05T21:59:46.046Z,8.63
2022-09-05T22:02:07.141Z,5.30
2022-09-05T22:04:41.048Z,5.73
2022-09-05T22:07:15.646Z,5.90
2022-09-05T22:09:43.736Z,5.83
2022-09-05T22:12:23.198Z,4.17
2022-09-05T22:15:26.728Z,3.60
2022-09-05T22:17:51.552Z,5.97
2022-09-05T22:20:21.002Z,6.33
2022-09-05T22:22:56.303Z,3.83
2022-09-05T22:25:28.491Z,8.17
2022-09-05T22:28:06.212Z,5.53
2022-09-05T22:30:36.632Z,4.70
2022-09-05T22:33:05.955Z,5.10
2022-09-05T22:35:34.373Z,3.03
2022-09-05T22:38:08.359Z,3.73
2022-09-05T22:40:38.497Z,9.37
2022-09-05T22:43:08.535Z,4.80
2022-09-05T22:45:39.149Z,2.50
2022-09-05T22:48:09.188Z,8.03
2022-09-05T22:50:37.599Z,2.87
2022-09-05T22:53:07.037Z,5.67
2022-09-05T22:55:35.268Z,7.83
2022-09-05T22:58:03.724Z,2.20
2022-09-05T23:00:32.097Z,4.67
2022-09-05T23:03:03.346Z,3.97
2022-09-05T23:05:31.943Z,3.23
2022-09-05T23:08:00.442Z,3.77
2022-09-05T23:10:28.788Z,2.77
2022-09-05T23:12:57.145Z,2.77
2022-09-05T23:15:25.215Z,3.63
2022-09-05T23:17:57.127Z,3.97
2022-09-05T23:20:28.349Z,3.77
2022-09-05T23:22:56.685Z,2.30
2022-09-05T23:25:25.009Z,3.30
2022-09-05T23:27:53.204Z,2.00
2022-09-05T23:30:21.138Z,2.17
2022-09-05T23:32:50.650Z,2.37
2022-09-05T23:35:19.822Z,2.60
2022-09-05T23:37:49.816Z,3.83
2022-09-05T23:40:21.811Z,2.43
2022-09-05T23:42:53.764Z,1.60
2022-09-05T23:45:21.718Z,2.37
2022-09-05T23:47:49.826Z,1.77
2022-09-05T23:50:18.701Z,2.23
2022-09-05T23:52:48.478Z,1.87
2022-09-05T23:55:18.859Z,1.93
2022-09-05T23:57:47.377Z,4.43
