createdAt,value
2023-11-29T00:04:25.015Z,36.70
2023-11-29T00:09:24.736Z,35.30
2023-11-29T00:14:23.705Z,32.80
2023-11-29T00:19:23.379Z,25.40
2023-11-29T00:24:22.719Z,37.50
2023-11-29T00:29:26.070Z,26.00
2023-11-29T00:34:26.040Z,29.90
2023-11-29T00:39:25.317Z,18.90
2023-11-29T00:44:24.765Z,17.00
2023-11-29T00:49:24.838Z,27.50
2023-11-29T00:54:24.627Z,25.10
2023-11-29T00:59:24.732Z,25.80
2023-11-29T01:04:24.146Z,23.80
2023-11-29T01:09:23.031Z,24.40
2023-11-29T01:14:22.523Z,21.20
2023-11-29T01:19:24.721Z,26.40
2023-11-29T01:24:24.717Z,29.60
2023-11-29T01:29:25.550Z,30.90
2023-11-29T01:34:24.736Z,24.10
2023-11-29T01:39:24.838Z,27.90
2023-11-29T01:44:24.551Z,18.40
2023-11-29T01:49:24.662Z,25.50
2023-11-29T01:54:24.037Z,25.10
2023-11-29T01:59:22.948Z,29.50
2023-11-29T02:04:22.064Z,18.30
2023-11-29T02:09:21.721Z,24.40
2023-11-29T02:14:21.117Z,18.20
2023-11-29T02:19:20.558Z,19.40
2023-11-29T02:24:25.854Z,20.40
2023-11-29T02:29:25.257Z,15.90
2023-11-29T02:34:29.749Z,15.30
2023-11-29T02:39:29.476Z,22.90
2023-11-29T02:44:29.106Z,18.80
2023-11-29T02:49:28.845Z,18.70
2023-11-29T02:54:28.088Z,22.20
2023-11-29T02:59:27.073Z,17.10
2023-11-29T03:04:26.506Z,15.70
2023-11-29T03:09:26.024Z,19.40
2023-11-29T03:14:27.213Z,27.80
2023-11-29T03:19:26.516Z,19.10
2023-11-29T03:24:26.333Z,26.30
2023-11-29T03:29:26.695Z,27.30
2023-11-29T03:34:26.139Z,20.10
2023-11-29T03:39:25.398Z,31.70
2023-11-29T03:44:26.911Z,31.50
2023-11-29T03:49:26.516Z,26.30
2023-11-29T03:54:27.244Z,28.70
2023-11-29T03:59:26.393Z,23.10
2023-11-29T04:04:26.932Z,32.60
2023-11-29T04:09:26.165Z,23.40
2023-11-29T04:14:26.337Z,27.50
2023-11-29T04:19:26.667Z,37.00
2023-11-29T04:24:27.688Z,27.40
2023-11-29T04:29:27.298Z,34.30
2023-11-29T04:34:33.490Z,31.40
2023-11-29T04:39:37.263Z,21.90
2023-11-29T04:44:37.598Z,31.00
2023-11-29T04:49:37.386Z,21.80
2023-11-29T04:54:37.365Z,32.80
2023-11-29T04:59:38.742Z,33.90
2023-11-29T05:04:38.942Z,28.10
2023-11-29T05:09:38.407Z,29.40
2023-11-29T05:14:38.599Z,23.60
2023-11-29T05:19:37.624Z,28.20
2023-11-29T05:24:36.765Z,22.00
2023-11-29T05:29:37.740Z,22.30
2023-11-29T05:34:37.893Z,22.90
2023-11-29T05:39:37.369Z,26.30
2023-11-29T05:44:37.360Z,32.30
2023-11-29T05:49:36.914Z,31.80
2023-11-29T05:54:36.666Z,22.40
2023-11-29T05:59:37.466Z,16.70
2023-11-29T06:04:36.895Z,33.20
2023-11-29T06:09:38.087Z,36.50
2023-11-29T06:14:38.661Z,23.40
2023-11-29T06:19:40.223Z,19.60
2023-11-29T06:24:42.077Z,25.30
2023-11-29T06:29:41.669Z,17.80
2023-11-29T06:34:41.553Z,29.10
2023-11-29T06:39:40.438Z,31.00
2023-11-29T06:44:39.680Z,22.90
2023-11-29T06:49:40.002Z,18.80
2023-11-29T06:54:39.576Z,22.50
2023-11-29T06:59:39.632Z,20.20
2023-11-29T07:04:40.654Z,15.70
2023-11-29T07:09:40.326Z,17.30
2023-11-29T07:14:40.037Z,26.80
2023-11-29T07:19:40.094Z,25.50
2023-11-29T07:24:39.634Z,27.40
2023-11-29T07:29:38.957Z,25.80
2023-11-29T07:34:39.236Z,19.40
2023-11-29T07:39:38.499Z,20.20
2023-11-29T07:44:39.938Z,25.40
2023-11-29T07:49:39.635Z,24.30
2023-11-29T07:54:39.038Z,23.10
2023-11-29T07:59:38.420Z,18.10
2023-11-29T08:04:38.135Z,24.80
2023-11-29T08:09:37.343Z,27.30
2023-11-29T08:14:37.752Z,24.00
2023-11-29T08:19:36.712Z,25.10
2023-11-29T08:24:38.209Z,13.60
2023-11-29T08:29:39.349Z,27.60
2023-11-29T08:34:41.723Z,13.00
2023-11-29T08:39:41.228Z,26.40
2023-11-29T08:44:40.345Z,26.30
2023-11-29T08:49:39.716Z,23.20
2023-11-29T08:54:39.019Z,20.30
2023-11-29T08:59:38.444Z,22.70
2023-11-29T09:04:38.235Z,14.70
2023-11-29T09:09:38.121Z,20.90
2023-11-29T09:14:37.619Z,19.20
2023-11-29T09:19:37.018Z,19.50
2023-11-29T09:24:37.070Z,20.90
2023-11-29T09:29:37.632Z,20.10
2023-11-29T09:34:38.190Z,19.60
2023-11-29T09:39:38.458Z,20.20
2023-11-29T09:44:42.170Z,25.30
2023-11-29T09:49:42.027Z,25.80
2023-11-29T09:54:42.041Z,22.80
2023-11-29T09:59:41.492Z,15.20
2023-11-29T10:04:43.852Z,27.30
2023-11-29T10:09:44.533Z,25.80
2023-11-29T10:14:51.586Z,27.80
2023-11-29T10:20:01.023Z,21.60
2023-11-29T10:25:21.168Z,21.90
2023-11-29T10:30:23.178Z,24.10
2023-11-29T10:35:27.152Z,18.80
2023-11-29T10:40:29.288Z,22.10
2023-11-29T10:45:30.889Z,12.60
2023-11-29T10:50:33.855Z,25.20
2023-11-29T10:55:40.047Z,22.50
2023-11-29T11:00:45.893Z,25.30
2023-11-29T11:05:45.633Z,23.60
2023-11-29T11:10:46.803Z,22.40
2023-11-29T11:15:50.110Z,22.70
2023-11-29T11:21:04.938Z,16.00
2023-11-29T11:26:17.144Z,23.90
2023-11-29T11:31:23.406Z,20.70
2023-11-29T11:36:30.970Z,27.20
2023-11-29T11:41:39.550Z,18.00
2023-11-29T11:46:42.722Z,18.00
2023-11-29T11:51:42.988Z,26.50
2023-11-29T11:56:46.177Z,16.10
2023-11-29T12:01:47.048Z,18.10
2023-11-29T12:06:46.837Z,21.10
2023-11-29T12:11:48.556Z,19.20
2023-11-29T12:16:59.378Z,18.80
2023-11-29T12:22:03.126Z,13.80
2023-11-29T12:27:12.560Z,19.90
2023-11-29T12:32:13.894Z,14.80
2023-11-29T12:37:15.952Z,13.90
2023-11-29T12:42:17.064Z,18.30
2023-11-29T12:47:22.207Z,14.60
2023-11-29T12:52:21.316Z,18.30
2023-11-29T12:57:23.041Z,11.80
2023-11-29T13:02:23.347Z,7.40
2023-11-29T13:07:24.698Z,12.00
2023-11-29T13:12:29.248Z,16.30
2023-11-29T13:17:29.179Z,15.90
2023-11-29T13:22:30.248Z,12.80
2023-11-29T13:27:30.450Z,13.10
2023-11-29T13:32:29.754Z,15.90
2023-11-29T13:37:29.123Z,14.80
2023-11-29T13:42:28.715Z,13.20
2023-11-29T13:47:28.743Z,17.10
2023-11-29T13:52:28.624Z,11.50
2023-11-29T13:57:28.984Z,16.00
2023-11-29T14:02:29.696Z,16.40
2023-11-29T14:07:31.309Z,13.50
2023-11-29T14:12:32.555Z,16.60
2023-11-29T14:17:32.109Z,18.10
2023-11-29T14:22:31.304Z,17.60
2023-11-29T14:27:44.277Z,10.70
2023-11-29T14:32:47.941Z,12.20
2023-11-29T14:37:48.596Z,13.60
2023-11-29T14:42:48.579Z,15.20
2023-11-29T14:47:48.815Z,16.40
2023-11-29T14:52:49.077Z,14.20
2023-11-29T14:57:49.228Z,14.20
2023-11-29T15:02:48.500Z,11.90
2023-11-29T15:07:47.882Z,15.80
2023-11-29T15:12:48.142Z,16.10
2023-11-29T15:17:48.687Z,12.20
2023-11-29T15:22:48.558Z,14.70
2023-11-29T15:27:48.717Z,16.30
2023-11-29T15:32:50.849Z,20.50
2023-11-29T15:37:53.561Z,17.70
2023-11-29T15:42:53.317Z,16.00
2023-11-29T15:47:54.338Z,18.10
2023-11-29T15:52:55.783Z,13.20
2023-11-29T15:57:55.831Z,18.20
2023-11-29T16:02:56.157Z,18.80
2023-11-29T16:07:56.314Z,16.30
2023-11-29T16:12:55.223Z,15.50
2023-11-29T16:17:55.068Z,17.60
2023-11-29T16:22:54.328Z,16.60
2023-11-29T16:27:53.755Z,11.40
2023-11-29T16:32:55.174Z,18.30
2023-11-29T16:37:54.659Z,22.30
2023-11-29T16:42:54.489Z,19.20
2023-11-29T16:47:55.436Z,18.60
2023-11-29T16:52:55.359Z,20.20
2023-11-29T16:57:55.800Z,20.70
2023-11-29T17:02:55.942Z,24.70
2023-11-29T17:07:55.786Z,21.70
2023-11-29T17:12:55.437Z,22.90
2023-11-29T17:17:54.500Z,20.60
2023-11-29T17:22:55.173Z,22.90
2023-11-29T17:27:56.311Z,14.20
2023-11-29T17:32:58.146Z,18.10
2023-11-29T17:37:57.717Z,19.80
2023-11-29T17:42:56.700Z,21.50
2023-11-29T17:47:56.567Z,19.10
2023-11-29T17:52:56.107Z,16.30
2023-11-29T17:57:55.683Z,22.00
2023-11-29T18:02:55.688Z,21.60
2023-11-29T18:07:55.557Z,20.10
2023-11-29T18:12:55.075Z,20.00
2023-11-29T18:17:55.049Z,17.80
2023-11-29T18:22:54.248Z,14.30
2023-11-29T18:27:53.991Z,18.50
2023-11-29T18:32:53.833Z,16.60
2023-11-29T18:37:53.352Z,14.30
2023-11-29T18:42:53.005Z,10.50
2023-11-29T18:47:54.958Z,18.90
2023-11-29T18:52:55.789Z,16.50
2023-11-29T18:57:56.852Z,17.50
2023-11-29T19:02:57.279Z,16.60
2023-11-29T19:07:56.843Z,19.20
2023-11-29T19:12:56.462Z,18.50
2023-11-29T19:17:57.911Z,19.80
2023-11-29T19:22:57.080Z,19.50
2023-11-29T19:27:57.245Z,23.40
2023-11-29T19:32:58.969Z,26.10
2023-11-29T19:37:59.417Z,22.50
2023-11-29T19:43:02.109Z,20.90
2023-11-29T19:48:04.043Z,25.50
2023-11-29T19:53:03.836Z,22.00
2023-11-29T19:58:04.132Z,24.30
2023-11-29T20:03:03.370Z,23.10
2023-11-29T20:08:04.165Z,23.20
2023-11-29T20:13:05.985Z,13.50
2023-11-29T20:18:07.945Z,19.00
2023-11-29T20:23:07.423Z,19.40
2023-11-29T20:28:10.351Z,19.00
2023-11-29T20:33:26.194Z,22.90
2023-11-29T20:38:26.081Z,16.10
2023-11-29T20:43:29.932Z,20.00
2023-11-29T20:49:09.473Z,19.80
2023-11-29T20:54:19.900Z,11.40
2023-11-29T20:59:21.044Z,26.00
2023-11-29T21:04:21.268Z,24.30
2023-11-29T21:09:23.637Z,23.20
2023-11-29T21:14:26.622Z,21.90
2023-11-29T21:19:29.712Z,22.70
2023-11-29T21:24:33.447Z,20.00
2023-11-29T21:29:37.548Z,31.30
2023-11-29T21:34:43.856Z,21.40
2023-11-29T21:39:44.418Z,27.70
2023-11-29T21:44:46.348Z,22.70
2023-11-29T21:49:46.996Z,21.60
2023-11-29T21:54:50.394Z,22.30
2023-11-29T21:59:55.224Z,28.60
2023-11-29T22:05:06.022Z,26.90
2023-11-29T22:10:06.858Z,30.80
2023-11-29T22:15:14.489Z,30.60
2023-11-29T22:20:18.589Z,29.00
2023-11-29T22:25:18.440Z,27.20
2023-11-29T22:30:36.258Z,30.00
2023-11-29T22:35:50.059Z,28.60
2023-11-29T22:40:56.271Z,27.40
2023-11-29T22:45:57.825Z,28.50
2023-11-29T22:50:58.284Z,30.90
2023-11-29T22:55:59.473Z,33.20
2023-11-29T23:00:58.525Z,33.20
2023-11-29T23:05:58.189Z,29.00
2023-11-29T23:10:57.925Z,34.50
2023-11-29T23:15:58.650Z,37.60
2023-11-29T23:20:58.453Z,34.30
2023-11-29T23:25:57.886Z,33.50
2023-11-29T23:30:57.188Z,38.20
2023-11-29T23:35:57.313Z,35.80
2023-11-29T23:40:57.015Z,37.90
2023-11-29T23:45:56.538Z,30.80
2023-11-29T23:50:55.345Z,33.40
2023-11-29T23:55:54.698Z,26.00
