createdAt,value
2019-02-21T00:00:48.216Z,101648.69
2019-02-21T00:03:15.271Z,101647.84
2019-02-21T00:05:42.201Z,101651.72
2019-02-21T00:08:09.210Z,101642.63
2019-02-21T00:10:36.138Z,101644.77
2019-02-21T00:13:03.101Z,101650.40
2019-02-21T00:15:30.023Z,101656.03
2019-02-21T00:17:56.959Z,101654.81
2019-02-21T00:20:23.891Z,101655.69
2019-02-21T00:22:50.954Z,101649.60
2019-02-21T00:25:17.863Z,101649.57
2019-02-21T00:27:44.839Z,101659.99
2019-02-21T00:30:11.785Z,101656.97
2019-02-21T00:32:38.735Z,101663.48
2019-02-21T00:35:05.664Z,101662.17
2019-02-21T00:37:32.584Z,101661.33
2019-02-21T00:39:59.525Z,101665.25
2019-02-21T00:42:26.421Z,101667.02
2019-02-21T00:44:53.360Z,101662.69
2019-02-21T00:47:20.298Z,101663.09
2019-02-21T00:49:47.233Z,101664.80
2019-02-21T00:52:14.117Z,101662.25
2019-02-21T00:54:41.055Z,101662.67
2019-02-21T00:57:08.037Z,101662.73
2019-02-21T00:59:34.998Z,101660.11
2019-02-21T01:02:01.893Z,101657.50
2019-02-21T01:04:28.856Z,101664.86
2019-02-21T01:06:56.635Z,101661.79
2019-02-21T01:09:23.588Z,101672.22
2019-02-21T01:11:50.481Z,101670.49
2019-02-21T01:14:17.438Z,101669.59
2019-02-21T01:16:44.481Z,101662.65
2019-02-21T01:19:11.461Z,101673.92
2019-02-21T01:21:38.411Z,101678.69
2019-02-21T01:24:05.399Z,101672.21
2019-02-21T01:26:32.309Z,101679.11
2019-02-21T01:28:59.274Z,101681.71
2019-02-21T01:31:26.174Z,101678.69
2019-02-21T01:33:53.106Z,101678.70
2019-02-21T01:36:20.059Z,101676.95
2019-02-21T01:38:47.026Z,101681.73
2019-02-21T01:41:13.987Z,101675.23
2019-02-21T01:43:40.918Z,101676.10
2019-02-21T01:46:07.838Z,101672.64
2019-02-21T01:48:34.937Z,101674.78
2019-02-21T01:51:01.836Z,101670.52
2019-02-21T01:53:28.761Z,101677.87
2019-02-21T01:55:55.707Z,101677.84
2019-02-21T01:58:22.676Z,101679.16
2019-02-21T02:00:49.611Z,101684.33
2019-02-21T02:03:16.545Z,101686.89
2019-02-21T02:05:43.455Z,101677.79
2019-02-21T02:08:10.368Z,101689.47
2019-02-21T02:10:37.306Z,101682.50
2019-02-21T02:13:04.202Z,101682.13
2019-02-21T02:15:31.832Z,101686.94
2019-02-21T02:17:58.748Z,101693.00
2019-02-21T02:20:25.695Z,101686.11
2019-02-21T02:22:52.668Z,101689.11
2019-02-21T02:25:19.680Z,101683.45
2019-02-21T02:27:46.616Z,101686.92
2019-02-21T02:30:13.651Z,101693.85
2019-02-21T02:32:40.546Z,101683.41
2019-02-21T02:35:07.470Z,101683.47
2019-02-21T02:37:34.389Z,101688.67
2019-02-21T02:40:01.329Z,101693.85
2019-02-21T02:42:28.204Z,101693.85
2019-02-21T02:44:55.148Z,101689.93
2019-02-21T02:47:22.055Z,101682.62
2019-02-21T02:49:49.002Z,101681.27
2019-02-21T02:52:15.910Z,101679.98
2019-02-21T02:54:42.855Z,101687.78
2019-02-21T02:57:09.778Z,101683.00
2019-02-21T02:59:41.027Z,101679.52
2019-02-21T03:02:05.574Z,101679.09
2019-02-21T03:04:32.501Z,101682.58
2019-02-21T03:06:59.504Z,101682.55
2019-02-21T03:09:26.406Z,101679.08
2019-02-21T03:11:53.324Z,101682.97
2019-02-21T03:14:20.251Z,101688.15
2019-02-21T03:16:47.172Z,101690.33
2019-02-21T03:19:14.085Z,101689.38
2019-02-21T03:21:41.028Z,101695.50
2019-02-21T03:24:07.945Z,101693.77
2019-02-21T03:26:34.882Z,101687.28
2019-02-21T03:29:01.824Z,101692.48
2019-02-21T03:31:28.747Z,101697.27
2019-02-21T03:33:55.659Z,101691.63
2019-02-21T03:36:22.665Z,101692.96
2019-02-21T03:38:49.582Z,101696.42
2019-02-21T03:41:16.492Z,101694.64
2019-02-21T03:43:43.409Z,101696.80
2019-02-21T03:46:10.342Z,101689.86
2019-02-21T03:48:37.739Z,101693.36
2019-02-21T03:51:04.834Z,101694.20
2019-02-21T03:53:31.880Z,101691.58
2019-02-21T03:55:59.027Z,101691.63
2019-02-21T03:58:26.064Z,101692.91
2019-02-21T04:00:53.491Z,101689.84
2019-02-21T04:03:20.385Z,101689.41
2019-02-21T04:05:47.308Z,101683.32
2019-02-21T04:08:14.209Z,101679.45
2019-02-21T04:10:41.099Z,101679.41
2019-02-21T04:13:08.036Z,101667.67
2019-02-21T04:15:34.905Z,101675.94
2019-02-21T04:18:01.905Z,101678.91
2019-02-21T04:20:28.823Z,101676.31
2019-02-21T04:22:55.780Z,101678.45
2019-02-21T04:25:22.687Z,101681.92
2019-02-21T04:27:49.633Z,101681.86
2019-02-21T04:30:16.547Z,101689.59
2019-02-21T04:32:43.487Z,101682.20
2019-02-21T04:35:10.364Z,101679.17
2019-02-21T04:37:37.277Z,101679.96
2019-02-21T04:40:04.561Z,101677.80
2019-02-21T04:42:31.522Z,101679.53
2019-02-21T04:44:58.442Z,101678.67
2019-02-21T04:47:25.373Z,101674.89
2019-02-21T04:49:52.261Z,101680.86
2019-02-21T04:52:19.197Z,101670.45
2019-02-21T04:54:46.104Z,101665.59
2019-02-21T04:57:13.048Z,101665.53
2019-02-21T04:59:39.923Z,101666.92
2019-02-21T05:02:06.840Z,101668.16
2019-02-21T05:04:33.794Z,101667.77
2019-02-21T05:07:00.747Z,101669.50
2019-02-21T05:09:27.652Z,101675.44
2019-02-21T05:11:54.583Z,101672.38
2019-02-21T05:14:21.467Z,101675.82
2019-02-21T05:16:48.408Z,101675.76
2019-02-21T05:19:15.326Z,101668.86
2019-02-21T05:21:42.230Z,101670.25
2019-02-21T05:24:09.181Z,101672.30
2019-02-21T05:26:45.780Z,101675.27
2019-02-21T05:29:13.255Z,101675.23
2019-02-21T05:31:47.858Z,101674.80
2019-02-21T05:34:26.253Z,101673.97
2019-02-21T05:37:00.654Z,101678.70
2019-02-21T05:39:34.296Z,101673.63
2019-02-21T05:42:20.866Z,101670.08
2019-02-21T05:45:11.094Z,101669.67
2019-02-21T05:47:46.827Z,101675.61
2019-02-21T05:50:20.358Z,101677.34
2019-02-21T05:53:12.725Z,101676.47
2019-02-21T05:55:48.169Z,101678.50
2019-02-21T05:58:27.043Z,101684.56
2019-02-21T06:01:02.819Z,101687.55
2019-02-21T06:03:50.087Z,101686.66
2019-02-21T06:06:34.944Z,101685.89
2019-02-21T06:09:09.773Z,101696.13
2019-02-21T06:11:52.782Z,101683.36
2019-02-21T06:14:39.329Z,101691.52
2019-02-21T06:17:24.469Z,101691.55
2019-02-21T06:20:17.956Z,101691.02
2019-02-21T06:23:24.941Z,101691.37
2019-02-21T06:26:10.233Z,101693.17
2019-02-21T06:28:59.513Z,101696.42
2019-02-21T06:31:26.431Z,101705.54
2019-02-21T06:33:53.412Z,101704.59
2019-02-21T06:36:20.314Z,101711.13
2019-02-21T06:38:47.249Z,101707.16
2019-02-21T06:41:14.177Z,101709.35
2019-02-21T06:43:41.119Z,101720.55
2019-02-21T06:46:08.034Z,101717.48
2019-02-21T06:48:35.042Z,101718.95
2019-02-21T06:51:01.956Z,101724.13
2019-02-21T06:53:28.908Z,101722.48
2019-02-21T06:55:55.804Z,101713.94
2019-02-21T06:58:22.754Z,101710.55
2019-02-21T07:00:49.630Z,101713.08
2019-02-21T07:03:16.848Z,101723.89
2019-02-21T07:05:43.737Z,101720.36
2019-02-21T07:08:10.637Z,101720.86
2019-02-21T07:10:37.573Z,101717.84
2019-02-21T07:13:04.485Z,101726.05
2019-02-21T07:15:31.433Z,101732.26
2019-02-21T07:17:58.324Z,101737.38
2019-02-21T07:20:25.264Z,101732.83
2019-02-21T07:22:52.194Z,101729.47
2019-02-21T07:25:32.893Z,101731.23
2019-02-21T07:28:10.931Z,101738.52
2019-02-21T07:30:28.765Z,101743.81
2019-02-21T07:32:55.672Z,101740.34
2019-02-21T07:35:22.672Z,101742.55
2019-02-21T07:37:49.589Z,101742.52
2019-02-21T07:40:20.149Z,101754.42
2019-02-21T07:42:47.982Z,101754.48
2019-02-21T07:45:14.537Z,101750.23
2019-02-21T07:47:41.538Z,101750.75
2019-02-21T07:50:08.485Z,101757.33
2019-02-21T07:52:35.390Z,101756.09
2019-02-21T07:55:02.680Z,101759.61
2019-02-21T07:57:29.643Z,101759.63
2019-02-21T07:59:56.587Z,101767.48
2019-02-21T08:02:23.501Z,101760.92
2019-02-21T08:04:50.425Z,101770.44
2019-02-21T08:07:17.318Z,101768.36
2019-02-21T08:09:44.277Z,101771.97
2019-02-21T08:12:11.270Z,101768.52
2019-02-21T08:14:38.212Z,101766.80
2019-02-21T08:17:05.108Z,101769.44
2019-02-21T08:19:32.076Z,101766.48
2019-02-21T08:22:00.139Z,101767.36
2019-02-21T08:24:27.472Z,101762.20
2019-02-21T08:26:54.398Z,101764.84
2019-02-21T08:29:21.314Z,101770.54
2019-02-21T08:31:48.269Z,101772.69
2019-02-21T08:34:37.541Z,101773.17
2019-02-21T08:37:04.456Z,101776.20
2019-02-21T08:39:31.389Z,101771.45
2019-02-21T08:41:58.318Z,101770.59
2019-02-21T08:44:25.251Z,101769.72
2019-02-21T08:46:53.525Z,101771.44
2019-02-21T08:49:20.637Z,101774.06
2019-02-21T08:51:47.795Z,101776.66
2019-02-21T08:54:14.709Z,101772.32
2019-02-21T08:56:41.652Z,101779.27
2019-02-21T08:59:08.569Z,101783.59
2019-02-21T09:01:35.515Z,101781.87
2019-02-21T09:04:09.928Z,101777.08
2019-02-21T09:06:31.249Z,101782.28
2019-02-21T09:08:58.151Z,101794.03
2019-02-21T09:11:25.196Z,101794.91
2019-02-21T09:13:52.088Z,101807.48
2019-02-21T09:16:19.137Z,101803.49
2019-02-21T09:18:46.130Z,101801.69
2019-02-21T09:21:13.104Z,101807.28
2019-02-21T09:23:40.041Z,101803.35
2019-02-21T09:26:06.942Z,101803.80
2019-02-21T09:28:33.836Z,101806.34
2019-02-21T09:31:00.772Z,101811.17
2019-02-21T09:33:27.854Z,101811.18
2019-02-21T09:35:56.750Z,101815.94
2019-02-21T09:38:23.784Z,101817.25
2019-02-21T09:40:50.699Z,101820.33
2019-02-21T09:43:17.620Z,101821.22
2019-02-21T09:45:44.516Z,101821.64
2019-02-21T09:48:12.086Z,101823.45
2019-02-21T09:50:39.154Z,101820.00
2019-02-21T09:53:06.098Z,101824.35
2019-02-21T09:55:33.013Z,101825.65
2019-02-21T09:58:05.155Z,101833.96
2019-02-21T10:00:35.837Z,101827.84
2019-02-21T10:03:06.481Z,101822.16
2019-02-21T10:05:34.513Z,101824.38
2019-02-21T10:08:01.954Z,101819.14
2019-02-21T10:10:29.254Z,101822.56
2019-02-21T10:12:56.373Z,101818.62
2019-02-21T10:15:24.689Z,101818.19
2019-02-21T10:17:51.927Z,101820.35
2019-02-21T10:20:21.074Z,101825.51
2019-02-21T10:22:48.296Z,101820.69
2019-02-21T10:25:22.967Z,101815.36
2019-02-21T10:27:49.855Z,101766.66
2019-02-21T10:30:18.189Z,101818.20
2019-02-21T10:32:45.184Z,101815.94
2019-02-21T10:35:12.093Z,101810.62
2019-02-21T10:37:39.013Z,101812.22
2019-02-21T10:40:07.348Z,101810.47
2019-02-21T10:42:34.329Z,101814.39
2019-02-21T10:45:03.431Z,101811.16
2019-02-21T10:47:30.093Z,101820.39
2019-02-21T10:49:57.004Z,101821.35
2019-02-21T10:52:24.124Z,101816.59
2019-02-21T10:54:51.068Z,101810.96
2019-02-21T10:57:18.015Z,101807.88
2019-02-21T10:59:46.964Z,101810.52
2019-02-21T11:02:15.924Z,101807.06
2019-02-21T11:04:54.142Z,101802.08
2019-02-21T11:07:11.770Z,101805.06
2019-02-21T11:09:38.684Z,101804.64
2019-02-21T11:12:05.588Z,101793.19
2019-02-21T11:14:32.506Z,101791.52
2019-02-21T11:16:59.513Z,101796.73
2019-02-21T11:19:26.468Z,101797.38
2019-02-21T11:21:53.343Z,101791.34
2019-02-21T11:24:20.285Z,101788.38
2019-02-21T11:26:47.161Z,101787.38
2019-02-21T11:29:14.104Z,101789.97
2019-02-21T11:31:41.016Z,101786.45
2019-02-21T11:34:07.934Z,101784.19
2019-02-21T11:36:34.816Z,101783.02
2019-02-21T11:39:01.729Z,101783.50
2019-02-21T11:41:28.655Z,101786.98
2019-02-21T11:43:55.608Z,101782.53
2019-02-21T11:46:22.494Z,101781.59
2019-02-21T11:48:49.404Z,101779.97
2019-02-21T11:51:16.286Z,101783.09
2019-02-21T11:53:43.256Z,101778.50
2019-02-21T11:56:10.150Z,101782.31
2019-02-21T11:58:37.084Z,101774.02
2019-02-21T12:01:07.097Z,101773.83
2019-02-21T12:03:34.152Z,101776.33
2019-02-21T12:06:01.023Z,101776.04
2019-02-21T12:08:27.943Z,101772.55
2019-02-21T12:10:54.852Z,101773.98
2019-02-21T12:13:21.763Z,101772.03
2019-02-21T12:15:48.676Z,101778.46
2019-02-21T12:18:15.585Z,101775.18
2019-02-21T12:20:42.499Z,101784.73
2019-02-21T12:23:09.812Z,101789.48
2019-02-21T12:25:36.742Z,101788.17
2019-02-21T12:28:03.647Z,101791.86
2019-02-21T12:30:33.139Z,101789.15
2019-02-21T12:32:59.382Z,101785.30
2019-02-21T12:35:29.718Z,101784.77
2019-02-21T12:37:55.253Z,101781.06
2019-02-21T12:40:22.276Z,101776.20
2019-02-21T12:42:49.172Z,101777.92
2019-02-21T12:45:17.385Z,101769.61
2019-02-21T12:47:50.626Z,101780.91
2019-02-21T12:50:13.346Z,101772.11
2019-02-21T12:52:40.237Z,101775.55
2019-02-21T12:55:07.624Z,101765.38
2019-02-21T12:57:34.562Z,101773.98
2019-02-21T13:00:01.509Z,101769.55
2019-02-21T13:02:28.403Z,101773.34
2019-02-21T13:04:55.340Z,101777.73
2019-02-21T13:07:22.215Z,101782.90
2019-02-21T13:09:49.244Z,101787.14
2019-02-21T13:12:16.120Z,101791.94
2019-02-21T13:14:43.298Z,101789.64
2019-02-21T13:17:10.180Z,101791.11
2019-02-21T13:19:37.165Z,101799.64
2019-02-21T13:22:04.061Z,101788.95
2019-02-21T13:24:31.010Z,101796.73
2019-02-21T13:26:58.059Z,101793.30
2019-02-21T13:29:24.971Z,101778.00
2019-02-21T13:31:51.843Z,101776.16
2019-02-21T13:34:18.761Z,101776.97
2019-02-21T13:36:45.669Z,101784.35
2019-02-21T13:39:12.643Z,101780.37
2019-02-21T13:41:39.588Z,101778.69
2019-02-21T13:44:06.480Z,101775.66
2019-02-21T13:46:37.351Z,101773.40
2019-02-21T13:49:02.353Z,101766.88
2019-02-21T13:51:29.293Z,101772.68
2019-02-21T13:53:56.169Z,101775.03
2019-02-21T13:56:23.071Z,101774.48
2019-02-21T13:58:49.955Z,101770.19
2019-02-21T14:01:16.891Z,101780.73
2019-02-21T14:03:43.804Z,101780.69
2019-02-21T14:06:10.745Z,101778.83
2019-02-21T14:08:37.631Z,101782.17
2019-02-21T14:11:04.580Z,101783.22
2019-02-21T14:13:31.494Z,101782.77
2019-02-21T14:15:58.428Z,101782.23
2019-02-21T14:18:25.626Z,101779.69
2019-02-21T14:20:52.639Z,101787.48
2019-02-21T14:23:19.512Z,101793.81
2019-02-21T14:25:46.697Z,101791.31
2019-02-21T14:28:13.650Z,101783.94
2019-02-21T14:30:40.553Z,101790.14
2019-02-21T14:33:07.451Z,101780.97
2019-02-21T14:35:34.373Z,101782.81
2019-02-21T14:38:01.345Z,101781.70
2019-02-21T14:40:28.268Z,101778.92
2019-02-21T14:42:55.167Z,101779.72
2019-02-21T14:45:22.192Z,101778.81
2019-02-21T14:47:49.106Z,101786.59
2019-02-21T14:50:16.288Z,101781.85
2019-02-21T14:52:43.231Z,101783.82
2019-02-21T14:55:11.569Z,101782.89
2019-02-21T14:57:41.075Z,101777.45
2019-02-21T15:00:14.005Z,101787.84
2019-02-21T15:02:40.978Z,101793.13
2019-02-21T15:05:10.020Z,101801.09
2019-02-21T15:07:36.689Z,101800.77
2019-02-21T15:10:03.822Z,101806.30
2019-02-21T15:12:30.766Z,101806.06
2019-02-21T15:14:57.661Z,101805.16
2019-02-21T15:17:24.584Z,101801.72
2019-02-21T15:19:51.485Z,101803.66
2019-02-21T15:22:18.432Z,101799.59
2019-02-21T15:24:45.343Z,101807.92
2019-02-21T15:27:12.411Z,101800.95
2019-02-21T15:29:41.579Z,101799.51
2019-02-21T15:32:11.633Z,101797.61
2019-02-21T15:34:36.953Z,101805.66
2019-02-21T15:37:03.901Z,101800.05
2019-02-21T15:39:30.865Z,101803.48
2019-02-21T15:41:57.788Z,101805.78
2019-02-21T15:44:24.687Z,101805.25
2019-02-21T15:46:51.619Z,101804.97
2019-02-21T15:49:18.601Z,101795.08
2019-02-21T15:51:45.492Z,101805.74
2019-02-21T15:54:12.669Z,101811.61
2019-02-21T15:56:39.721Z,101817.68
2019-02-21T15:59:06.611Z,101815.09
2019-02-21T16:01:33.676Z,101818.26
2019-02-21T16:04:00.587Z,101817.30
2019-02-21T16:06:27.524Z,101821.41
2019-02-21T16:08:55.621Z,101786.94
2019-02-21T16:11:22.747Z,101818.82
2019-02-21T16:14:02.064Z,101819.56
2019-02-21T16:16:18.533Z,101819.60
2019-02-21T16:18:45.683Z,101819.20
2019-02-21T16:21:12.740Z,101817.80
2019-02-21T16:23:39.644Z,101818.78
2019-02-21T16:26:06.572Z,101819.80
2019-02-21T16:28:33.574Z,101820.51
2019-02-21T16:31:00.551Z,101818.03
2019-02-21T16:33:27.496Z,101808.25
2019-02-21T16:35:54.410Z,101816.20
2019-02-21T16:38:21.341Z,101818.11
2019-02-21T16:40:48.220Z,101816.77
2019-02-21T16:43:15.231Z,101805.67
2019-02-21T16:45:46.359Z,101804.81
2019-02-21T16:48:11.093Z,101813.99
2019-02-21T16:50:38.031Z,101818.08
2019-02-21T16:53:05.000Z,101821.15
2019-02-21T16:55:31.998Z,101819.02
2019-02-21T16:57:58.942Z,101813.16
2019-02-21T17:00:37.269Z,101817.17
2019-02-21T17:02:55.101Z,101819.16
2019-02-21T17:05:22.127Z,101828.67
2019-02-21T17:07:49.068Z,101832.71
2019-02-21T17:10:16.584Z,101838.37
2019-02-21T17:12:43.532Z,101834.44
2019-02-21T17:15:11.461Z,101826.13
2019-02-21T17:17:38.411Z,101841.81
2019-02-21T17:20:07.001Z,101840.58
2019-02-21T17:22:34.008Z,101845.06
2019-02-21T17:25:00.954Z,101859.06
2019-02-21T17:27:27.870Z,101854.23
2019-02-21T17:29:54.784Z,101862.58
2019-02-21T17:32:21.655Z,101867.41
2019-02-21T17:34:48.568Z,101876.69
2019-02-21T17:37:24.642Z,101888.13
2019-02-21T17:39:44.301Z,101886.84
2019-02-21T17:42:11.389Z,101883.75
2019-02-21T17:44:38.536Z,101883.75
2019-02-21T17:47:05.511Z,101886.02
2019-02-21T17:49:33.315Z,101897.74
2019-02-21T17:52:00.192Z,101893.84
2019-02-21T17:54:27.867Z,101898.63
2019-02-21T17:56:54.934Z,101893.87
2019-02-21T17:59:21.850Z,101901.81
2019-02-21T18:01:48.757Z,101904.87
2019-02-21T18:04:15.833Z,101909.67
2019-02-21T18:06:42.926Z,101910.48
2019-02-21T18:09:09.839Z,101914.93
2019-02-21T18:11:36.777Z,101910.87
2019-02-21T18:14:04.283Z,101913.52
2019-02-21T18:16:31.396Z,101913.02
2019-02-21T18:18:58.318Z,101920.56
2019-02-21T18:21:25.204Z,101922.84
2019-02-21T18:23:52.213Z,101928.02
2019-02-21T18:26:19.273Z,101927.19
2019-02-21T18:28:46.415Z,101925.44
2019-02-21T18:31:13.295Z,101932.45
2019-02-21T18:33:40.216Z,101934.25
2019-02-21T18:36:07.178Z,101913.67
2019-02-21T18:38:34.198Z,101935.81
2019-02-21T18:41:01.143Z,101938.50
2019-02-21T18:43:28.050Z,101932.91
2019-02-21T18:45:57.437Z,101949.84
2019-02-21T18:48:23.766Z,101950.73
2019-02-21T18:50:50.688Z,101942.99
2019-02-21T18:53:17.577Z,101956.09
2019-02-21T18:55:44.500Z,101957.39
2019-02-21T18:58:11.423Z,101961.38
2019-02-21T19:00:38.371Z,101962.25
2019-02-21T19:03:05.279Z,101962.75
2019-02-21T19:05:36.017Z,101959.33
2019-02-21T19:08:05.349Z,101962.29
2019-02-21T19:10:29.834Z,101957.45
2019-02-21T19:12:56.783Z,101963.25
2019-02-21T19:15:24.234Z,101958.45
2019-02-21T19:17:51.211Z,101956.20
2019-02-21T19:20:18.168Z,101957.22
2019-02-21T19:22:45.035Z,101961.50
2019-02-21T19:25:13.135Z,101955.83
2019-02-21T19:27:40.018Z,101958.05
2019-02-21T19:30:11.147Z,101962.80
2019-02-21T19:32:38.040Z,101973.63
2019-02-21T19:35:05.838Z,101971.16
2019-02-21T19:37:32.754Z,101974.59
2019-02-21T19:39:59.659Z,101982.05
2019-02-21T19:42:26.743Z,101987.30
2019-02-21T19:44:53.628Z,101994.65
2019-02-21T19:47:20.637Z,101995.64
2019-02-21T19:49:47.543Z,101997.83
2019-02-21T19:52:14.556Z,101996.50
2019-02-21T19:54:41.430Z,101997.83
2019-02-21T19:57:08.354Z,102003.09
2019-02-21T19:59:35.244Z,102002.69
2019-02-21T20:02:02.231Z,102002.64
2019-02-21T20:04:29.120Z,102011.34
2019-02-21T20:06:56.053Z,102017.00
2019-02-21T20:09:23.116Z,102021.80
2019-02-21T20:11:50.142Z,101994.42
2019-02-21T20:14:17.460Z,102023.56
2019-02-21T20:16:45.871Z,102023.14
2019-02-21T20:19:13.182Z,102023.09
2019-02-21T20:21:40.286Z,102019.20
2019-02-21T20:24:07.290Z,102027.44
2019-02-21T20:26:34.293Z,101972.26
2019-02-21T20:29:01.298Z,102026.61
2019-02-21T20:31:28.290Z,102036.66
2019-02-21T20:33:55.185Z,102034.91
2019-02-21T20:36:22.146Z,102036.66
2019-02-21T20:38:49.196Z,102034.94
2019-02-21T20:41:16.205Z,102038.86
2019-02-21T20:43:43.142Z,102037.13
2019-02-21T20:46:10.057Z,102049.34
2019-02-21T20:48:37.192Z,102054.09
2019-02-21T20:51:04.169Z,102048.45
2019-02-21T20:53:31.069Z,102057.64
2019-02-21T20:55:58.268Z,102059.81
2019-02-21T20:58:25.169Z,102067.26
2019-02-21T21:00:52.039Z,102072.05
2019-02-21T21:03:18.955Z,102064.64
2019-02-21T21:05:45.879Z,102067.27
2019-02-21T21:08:12.944Z,102057.70
2019-02-21T21:10:39.821Z,102061.60
2019-02-21T21:13:06.778Z,102060.75
2019-02-21T21:15:33.696Z,102055.52
2019-02-21T21:18:00.649Z,102055.55
2019-02-21T21:20:28.244Z,102034.63
2019-02-21T21:22:55.327Z,102057.70
2019-02-21T21:25:22.243Z,102057.71
2019-02-21T21:27:49.163Z,102065.96
2019-02-21T21:30:16.091Z,102073.80
2019-02-21T21:32:43.035Z,102075.10
2019-02-21T21:35:09.931Z,102081.66
2019-02-21T21:37:36.928Z,102075.13
2019-02-21T21:40:05.062Z,102073.81
2019-02-21T21:42:32.095Z,102081.66
2019-02-21T21:44:58.987Z,102086.03
2019-02-21T21:47:25.907Z,102094.76
2019-02-21T21:49:52.873Z,102090.83
2019-02-21T21:52:19.893Z,102090.81
2019-02-21T21:54:46.917Z,102094.33
2019-02-21T21:57:13.967Z,102100.85
2019-02-21T21:59:40.871Z,102096.91
2019-02-21T22:02:08.912Z,102107.83
2019-02-21T22:04:35.856Z,102119.58
2019-02-21T22:07:02.790Z,102124.81
2019-02-21T22:09:29.723Z,102124.82
2019-02-21T22:11:56.680Z,102123.09
2019-02-21T22:14:23.954Z,102117.86
2019-02-21T22:16:50.865Z,102123.08
2019-02-21T22:19:17.771Z,102127.44
2019-02-21T22:21:44.684Z,102120.91
2019-02-21T22:24:11.710Z,102121.33
2019-02-21T22:26:38.574Z,102110.00
2019-02-21T22:29:05.639Z,102120.02
2019-02-21T22:31:32.557Z,102126.11
2019-02-21T22:33:59.475Z,102121.33
2019-02-21T22:36:26.423Z,102121.77
2019-02-21T22:38:53.600Z,102123.06
2019-02-21T22:41:20.532Z,102123.49
2019-02-21T22:43:47.483Z,102131.34
2019-02-21T22:46:14.380Z,102127.86
2019-02-21T22:48:47.207Z,102142.67
2019-02-21T22:51:10.119Z,102143.10
2019-02-21T22:53:37.222Z,102150.09
2019-02-21T22:56:04.110Z,102150.52
2019-02-21T22:58:31.027Z,102149.20
2019-02-21T23:01:26.568Z,102145.70
2019-02-21T23:04:13.141Z,102151.39
2019-02-21T23:06:52.854Z,102151.80
2019-02-21T23:09:27.487Z,102158.77
2019-02-21T23:11:50.801Z,102157.03
2019-02-21T23:14:19.440Z,102165.76
2019-02-21T23:16:46.524Z,102163.99
2019-02-21T23:19:13.826Z,102161.81
2019-02-21T23:21:40.726Z,102165.30
2019-02-21T23:24:07.694Z,102167.05
2019-02-21T23:26:34.589Z,102169.23
2019-02-21T23:29:01.520Z,102173.13
2019-02-21T23:31:28.416Z,102169.25
2019-02-21T23:33:57.166Z,102172.71
2019-02-21T23:36:24.081Z,102170.53
2019-02-21T23:38:51.019Z,102174.87
2019-02-21T23:41:17.935Z,102176.17
2019-02-21T23:43:47.165Z,102177.94
2019-02-21T23:46:13.805Z,102170.51
2019-02-21T23:48:40.823Z,102173.56
2019-02-21T23:51:07.750Z,102171.39
2019-02-21T23:53:34.696Z,102183.17
2019-02-21T23:56:01.572Z,102184.03
2019-02-21T23:58:28.484Z,102181.84
