createdAt,value
2019-01-29T00:02:26.264Z,12.03
2019-01-29T00:04:56.156Z,10.77
2019-01-29T00:07:26.133Z,12.67
2019-01-29T00:09:56.692Z,10.33
2019-01-29T00:12:26.606Z,10.43
2019-01-29T00:14:56.696Z,11.70
2019-01-29T00:17:26.638Z,9.60
2019-01-29T00:19:56.514Z,11.47
2019-01-29T00:22:33.214Z,10.50
2019-01-29T00:24:57.987Z,8.33
2019-01-29T00:27:27.851Z,10.67
2019-01-29T00:29:57.719Z,14.10
2019-01-29T00:32:27.860Z,15.40
2019-01-29T00:34:57.737Z,13.23
2019-01-29T00:37:27.691Z,16.87
2019-01-29T00:39:57.844Z,14.80
2019-01-29T00:42:27.676Z,13.67
2019-01-29T00:44:57.572Z,17.17
2019-01-29T00:47:27.411Z,15.70
2019-01-29T00:49:57.515Z,15.27
2019-01-29T00:52:27.455Z,14.30
2019-01-29T00:54:57.340Z,14.23
2019-01-29T00:57:27.533Z,14.73
2019-01-29T00:59:57.657Z,15.30
2019-01-29T01:02:27.606Z,12.27
2019-01-29T01:04:57.466Z,11.80
2019-01-29T01:07:27.401Z,12.23
2019-01-29T01:09:57.575Z,12.33
2019-01-29T01:12:27.741Z,7.90
2019-01-29T01:14:57.583Z,10.30
2019-01-29T01:17:27.422Z,8.07
2019-01-29T01:19:57.308Z,7.57
2019-01-29T01:22:27.216Z,10.50
2019-01-29T01:24:57.040Z,9.53
2019-01-29T01:27:26.878Z,5.63
2019-01-29T01:29:56.791Z,10.97
2019-01-29T01:32:26.657Z,8.73
2019-01-29T01:34:56.755Z,12.67
2019-01-29T01:37:26.647Z,6.27
2019-01-29T01:39:56.530Z,5.70
2019-01-29T01:42:26.711Z,6.83
2019-01-29T01:44:56.779Z,16.27
2019-01-29T01:47:26.627Z,8.33
2019-01-29T01:49:56.509Z,9.53
2019-01-29T01:52:26.401Z,9.50
2019-01-29T01:54:56.550Z,13.80
2019-01-29T01:57:26.474Z,14.10
2019-01-29T01:59:56.384Z,11.33
2019-01-29T02:02:26.227Z,9.03
2019-01-29T02:04:56.102Z,16.23
2019-01-29T02:07:25.987Z,13.50
2019-01-29T02:09:55.831Z,22.80
2019-01-29T02:12:25.701Z,10.03
2019-01-29T02:14:55.643Z,10.83
2019-01-29T02:17:25.812Z,11.40
2019-01-29T02:19:55.681Z,9.03
2019-01-29T02:22:25.559Z,11.10
2019-01-29T02:24:55.417Z,11.97
2019-01-29T02:27:25.236Z,11.13
2019-01-29T02:29:55.098Z,8.80
2019-01-29T02:32:24.942Z,15.83
2019-01-29T02:34:54.826Z,10.50
2019-01-29T02:37:24.689Z,22.63
2019-01-29T02:39:54.761Z,8.33
2019-01-29T02:42:24.614Z,19.50
2019-01-29T02:44:54.533Z,17.70
2019-01-29T02:47:24.407Z,19.13
2019-01-29T02:49:54.286Z,12.67
2019-01-29T02:52:24.354Z,14.17
2019-01-29T02:54:54.230Z,15.30
2019-01-29T02:57:24.207Z,28.80
2019-01-29T02:59:54.376Z,14.83
2019-01-29T03:02:24.247Z,11.00
2019-01-29T03:04:54.119Z,11.07
2019-01-29T03:07:24.145Z,16.43
2019-01-29T03:09:53.987Z,17.03
2019-01-29T03:12:23.810Z,15.80
2019-01-29T03:14:53.739Z,12.47
2019-01-29T03:17:23.618Z,12.87
2019-01-29T03:19:53.691Z,15.60
2019-01-29T03:22:23.527Z,15.70
2019-01-29T03:24:53.361Z,13.73
2019-01-29T03:27:23.452Z,13.27
2019-01-29T03:29:53.316Z,12.07
2019-01-29T03:32:23.197Z,11.83
2019-01-29T03:34:53.074Z,11.33
2019-01-29T03:37:23.157Z,7.50
2019-01-29T03:39:52.980Z,14.27
2019-01-29T03:42:23.092Z,7.63
2019-01-29T03:44:53.265Z,9.20
2019-01-29T03:47:23.137Z,15.10
2019-01-29T03:49:53.018Z,12.97
2019-01-29T03:52:22.885Z,18.10
2019-01-29T03:54:53.484Z,13.30
2019-01-29T03:57:23.349Z,7.93
2019-01-29T03:59:53.251Z,8.00
2019-01-29T04:02:23.330Z,16.13
2019-01-29T04:04:53.459Z,17.73
2019-01-29T04:07:23.548Z,15.33
2019-01-29T04:09:53.421Z,14.73
2019-01-29T04:12:23.299Z,15.23
2019-01-29T04:14:53.459Z,18.63
2019-01-29T04:17:23.554Z,15.23
2019-01-29T04:19:53.403Z,17.73
2019-01-29T04:22:23.252Z,21.40
2019-01-29T04:24:53.352Z,16.50
2019-01-29T04:27:23.260Z,24.80
2019-01-29T04:29:53.093Z,18.70
2019-01-29T04:32:23.180Z,16.27
2019-01-29T04:34:53.281Z,21.20
2019-01-29T04:37:23.139Z,15.60
2019-01-29T04:39:53.202Z,17.63
2019-01-29T04:42:23.319Z,18.33
2019-01-29T04:44:53.309Z,22.90
2019-01-29T04:47:23.175Z,20.97
2019-01-29T04:49:53.700Z,27.33
2019-01-29T04:52:23.746Z,22.13
2019-01-29T04:54:53.625Z,27.33
2019-01-29T04:57:23.478Z,21.53
2019-01-29T04:59:53.789Z,20.10
2019-01-29T05:02:23.677Z,23.80
2019-01-29T05:04:53.874Z,24.67
2019-01-29T05:07:23.713Z,20.30
2019-01-29T05:09:54.233Z,18.23
2019-01-29T05:12:24.055Z,16.20
2019-01-29T05:14:53.929Z,22.57
2019-01-29T05:17:23.734Z,17.43
2019-01-29T05:19:53.840Z,14.43
2019-01-29T05:22:23.665Z,14.50
2019-01-29T05:24:53.531Z,21.73
2019-01-29T05:27:23.361Z,20.40
2019-01-29T05:29:53.255Z,20.00
2019-01-29T05:32:23.401Z,15.83
2019-01-29T05:34:53.261Z,20.57
2019-01-29T05:37:23.339Z,13.57
2019-01-29T05:39:53.432Z,12.80
2019-01-29T05:42:23.463Z,12.50
2019-01-29T05:44:53.545Z,24.93
2019-01-29T05:47:23.421Z,11.87
2019-01-29T05:49:53.494Z,16.00
2019-01-29T05:52:23.613Z,13.97
2019-01-29T05:54:53.555Z,18.50
2019-01-29T05:57:23.617Z,15.63
2019-01-29T05:59:53.632Z,16.20
2019-01-29T06:02:23.720Z,16.20
2019-01-29T06:04:53.620Z,17.57
2019-01-29T06:07:23.485Z,21.70
2019-01-29T06:09:53.343Z,19.97
2019-01-29T06:12:23.373Z,21.80
2019-01-29T06:14:53.237Z,20.70
2019-01-29T06:17:27.472Z,16.60
2019-01-29T06:19:55.344Z,19.73
2019-01-29T06:22:25.216Z,19.97
2019-01-29T06:24:55.041Z,21.17
2019-01-29T06:27:24.960Z,20.73
2019-01-29T06:29:54.825Z,20.63
2019-01-29T06:32:24.895Z,18.77
2019-01-29T06:34:54.706Z,21.20
2019-01-29T06:37:24.595Z,26.90
2019-01-29T06:39:54.495Z,20.80
2019-01-29T06:42:24.441Z,25.73
2019-01-29T06:44:54.337Z,20.57
2019-01-29T06:47:24.172Z,23.93
2019-01-29T06:49:54.119Z,21.80
2019-01-29T06:52:23.968Z,31.40
2019-01-29T06:54:53.833Z,22.43
2019-01-29T06:57:23.726Z,26.27
2019-01-29T06:59:53.597Z,26.33
2019-01-29T07:02:23.447Z,20.10
2019-01-29T07:04:53.276Z,23.13
2019-01-29T07:07:23.242Z,22.60
2019-01-29T07:09:53.137Z,18.13
2019-01-29T07:12:23.239Z,22.27
2019-01-29T07:14:53.092Z,21.93
2019-01-29T07:17:44.749Z,18.90
2019-01-29T07:20:14.921Z,29.13
2019-01-29T07:22:44.825Z,22.13
2019-01-29T07:25:14.824Z,20.27
2019-01-29T07:27:44.755Z,16.87
2019-01-29T07:30:15.784Z,21.83
2019-01-29T07:32:46.123Z,23.10
2019-01-29T07:35:15.999Z,17.27
2019-01-29T07:37:45.894Z,17.23
2019-01-29T07:40:15.952Z,21.73
2019-01-29T07:42:45.892Z,19.77
2019-01-29T07:45:16.054Z,23.40
2019-01-29T07:47:46.666Z,15.50
2019-01-29T07:50:16.885Z,12.97
2019-01-29T07:52:46.812Z,27.20
2019-01-29T07:55:16.645Z,18.87
2019-01-29T07:57:46.490Z,18.90
2019-01-29T08:00:16.830Z,12.20
2019-01-29T08:02:46.956Z,18.60
2019-01-29T08:05:16.801Z,14.33
2019-01-29T08:07:46.687Z,17.10
2019-01-29T08:10:17.081Z,23.63
2019-01-29T08:12:46.958Z,17.93
2019-01-29T08:15:17.099Z,18.83
2019-01-29T08:17:47.059Z,18.97
2019-01-29T08:20:17.607Z,23.23
2019-01-29T08:22:47.530Z,24.40
2019-01-29T08:25:17.497Z,15.63
2019-01-29T08:27:47.363Z,17.00
2019-01-29T08:30:17.341Z,12.53
2019-01-29T08:32:47.404Z,19.17
2019-01-29T08:35:17.387Z,16.03
2019-01-29T08:37:47.264Z,10.90
2019-01-29T08:40:17.361Z,19.80
2019-01-29T08:42:47.340Z,14.73
2019-01-29T08:45:17.707Z,19.73
2019-01-29T08:47:47.779Z,17.77
2019-01-29T08:50:21.049Z,16.50
2019-01-29T08:52:51.106Z,13.97
2019-01-29T08:55:22.195Z,15.73
2019-01-29T08:57:52.275Z,22.57
2019-01-29T09:00:22.141Z,13.57
2019-01-29T09:02:52.407Z,18.63
2019-01-29T09:05:22.500Z,16.70
2019-01-29T09:07:52.439Z,15.27
2019-01-29T09:10:22.633Z,11.60
2019-01-29T09:12:52.699Z,16.27
2019-01-29T09:15:23.103Z,21.87
2019-01-29T09:17:53.204Z,15.73
2019-01-29T09:20:23.498Z,7.50
2019-01-29T09:22:53.528Z,14.20
2019-01-29T09:25:23.567Z,9.13
2019-01-29T09:27:53.378Z,18.93
2019-01-29T09:30:23.543Z,22.53
2019-01-29T09:32:53.519Z,14.20
2019-01-29T09:35:23.439Z,13.80
2019-01-29T09:37:53.302Z,11.47
2019-01-29T09:40:23.258Z,12.03
2019-01-29T09:42:53.365Z,14.17
2019-01-29T09:45:23.479Z,14.20
2019-01-29T09:47:53.381Z,18.27
2019-01-29T09:50:24.186Z,14.60
2019-01-29T09:52:55.071Z,13.50
2019-01-29T09:55:29.319Z,13.87
2019-01-29T09:57:57.480Z,17.83
2019-01-29T10:00:30.583Z,19.93
2019-01-29T10:03:00.543Z,8.67
2019-01-29T10:05:30.822Z,17.37
2019-01-29T10:08:00.988Z,17.23
2019-01-29T10:10:30.870Z,15.40
2019-01-29T10:13:00.765Z,11.53
2019-01-29T10:15:33.281Z,12.70
2019-01-29T10:18:03.520Z,14.87
2019-01-29T10:20:33.657Z,12.40
2019-01-29T10:23:03.767Z,15.70
2019-01-29T10:25:37.953Z,12.87
2019-01-29T10:28:05.466Z,22.50
2019-01-29T10:30:35.613Z,13.90
2019-01-29T10:33:05.601Z,12.73
2019-01-29T10:35:35.555Z,8.10
2019-01-29T10:38:05.536Z,15.20
2019-01-29T10:40:35.433Z,13.23
2019-01-29T10:43:05.665Z,14.20
2019-01-29T10:45:35.626Z,11.33
2019-01-29T10:48:05.816Z,12.20
2019-01-29T10:50:35.840Z,15.90
2019-01-29T10:53:06.150Z,14.17
2019-01-29T10:55:36.080Z,18.00
2019-01-29T10:58:07.122Z,16.13
2019-01-29T11:00:40.261Z,19.97
2019-01-29T11:03:11.753Z,11.50
2019-01-29T11:05:41.761Z,13.50
2019-01-29T11:08:11.636Z,15.47
2019-01-29T11:10:41.703Z,15.97
2019-01-29T11:13:12.665Z,8.07
2019-01-29T11:15:43.355Z,14.60
2019-01-29T11:18:15.745Z,12.03
2019-01-29T11:20:45.727Z,13.03
2019-01-29T11:23:15.560Z,10.17
2019-01-29T11:25:45.480Z,12.50
2019-01-29T11:28:15.641Z,9.83
2019-01-29T11:30:45.977Z,16.00
2019-01-29T11:33:16.135Z,10.27
2019-01-29T11:35:46.044Z,14.87
2019-01-29T11:38:16.274Z,15.17
2019-01-29T11:40:46.519Z,8.60
2019-01-29T11:43:16.382Z,12.53
2019-01-29T11:45:53.120Z,17.43
2019-01-29T11:48:23.200Z,8.80
2019-01-29T11:50:53.037Z,9.90
2019-01-29T11:53:23.197Z,17.40
2019-01-29T11:55:53.277Z,6.23
2019-01-29T11:58:23.131Z,9.37
2019-01-29T12:00:56.646Z,11.90
2019-01-29T12:03:26.558Z,10.13
2019-01-29T12:05:56.504Z,8.93
2019-01-29T12:08:26.688Z,12.63
2019-01-29T12:10:56.817Z,7.73
2019-01-29T12:13:26.937Z,13.80
2019-01-29T12:15:56.841Z,12.17
2019-01-29T12:18:28.094Z,12.10
2019-01-29T12:20:58.425Z,11.20
2019-01-29T12:23:28.302Z,8.13
2019-01-29T12:25:58.261Z,10.07
2019-01-29T12:28:28.562Z,13.80
2019-01-29T12:30:58.501Z,10.43
2019-01-29T12:33:28.350Z,11.23
2019-01-29T12:35:58.243Z,11.03
2019-01-29T12:38:28.587Z,12.93
2019-01-29T12:40:58.578Z,6.53
2019-01-29T12:43:28.475Z,10.63
2019-01-29T12:45:58.299Z,9.63
2019-01-29T12:48:28.151Z,9.13
2019-01-29T12:50:59.369Z,10.43
2019-01-29T12:53:37.748Z,7.03
2019-01-29T12:56:08.351Z,10.87
2019-01-29T12:58:39.753Z,8.40
2019-01-29T13:01:09.710Z,10.40
2019-01-29T13:03:39.698Z,10.53
2019-01-29T13:06:10.202Z,13.80
2019-01-29T13:08:40.139Z,17.57
2019-01-29T13:11:10.058Z,9.90
2019-01-29T13:13:40.011Z,11.90
2019-01-29T13:16:09.944Z,16.77
2019-01-29T13:18:40.035Z,11.37
2019-01-29T13:21:10.522Z,15.17
2019-01-29T13:23:40.617Z,10.20
2019-01-29T13:26:10.448Z,10.50
2019-01-29T13:28:40.321Z,11.87
2019-01-29T13:31:10.471Z,10.77
2019-01-29T13:33:40.583Z,9.07
2019-01-29T13:36:10.558Z,11.47
2019-01-29T13:38:40.668Z,17.63
2019-01-29T13:41:10.610Z,9.00
2019-01-29T13:43:40.736Z,13.17
2019-01-29T13:46:10.766Z,7.70
2019-01-29T13:48:40.846Z,11.53
2019-01-29T13:51:11.073Z,12.93
2019-01-29T13:53:41.008Z,12.67
2019-01-29T13:56:10.925Z,12.00
2019-01-29T13:58:40.790Z,12.30
2019-01-29T14:01:10.939Z,11.43
2019-01-29T14:03:40.789Z,11.97
2019-01-29T14:06:10.634Z,19.23
2019-01-29T14:08:40.472Z,10.60
2019-01-29T14:11:10.512Z,14.30
2019-01-29T14:13:40.355Z,11.70
2019-01-29T14:16:13.224Z,12.47
2019-01-29T14:18:43.063Z,13.73
2019-01-29T14:21:13.378Z,15.57
2019-01-29T14:23:43.851Z,22.17
2019-01-29T14:26:13.731Z,13.13
2019-01-29T14:28:43.644Z,10.67
2019-01-29T14:31:13.809Z,13.20
2019-01-29T14:33:43.633Z,12.00
2019-01-29T14:36:16.869Z,7.40
2019-01-29T14:39:25.452Z,12.50
2019-01-29T14:41:55.570Z,9.63
2019-01-29T14:44:43.030Z,16.70
2019-01-29T14:47:12.897Z,9.70
2019-01-29T14:49:42.874Z,15.43
2019-01-29T14:52:12.744Z,14.73
2019-01-29T14:54:42.706Z,17.63
2019-01-29T14:57:12.595Z,15.90
2019-01-29T14:59:42.674Z,11.03
2019-01-29T15:02:12.543Z,14.77
2019-01-29T15:04:42.522Z,13.00
2019-01-29T15:07:12.670Z,14.30
2019-01-29T15:09:42.992Z,15.63
2019-01-29T15:12:12.858Z,12.17
2019-01-29T15:14:42.682Z,12.77
2019-01-29T15:17:43.733Z,11.60
2019-01-29T15:20:13.777Z,11.97
2019-01-29T15:22:43.798Z,11.33
2019-01-29T15:25:13.858Z,11.73
2019-01-29T15:27:43.862Z,9.13
2019-01-29T15:30:23.792Z,10.40
2019-01-29T15:32:53.601Z,11.80
2019-01-29T15:35:23.526Z,16.13
2019-01-29T15:37:54.679Z,8.57
2019-01-29T15:40:24.856Z,10.53
2019-01-29T15:42:56.104Z,11.93
2019-01-29T15:45:26.376Z,8.10
2019-01-29T15:47:56.229Z,8.53
2019-01-29T15:50:26.416Z,6.87
2019-01-29T15:52:56.651Z,9.53
2019-01-29T15:55:26.596Z,8.17
2019-01-29T15:57:56.466Z,8.30
2019-01-29T16:00:30.039Z,7.90
2019-01-29T16:02:59.975Z,11.20
2019-01-29T16:05:29.987Z,11.97
2019-01-29T16:07:59.898Z,10.33
2019-01-29T16:10:39.552Z,7.40
2019-01-29T16:13:03.823Z,8.33
2019-01-29T16:15:34.070Z,14.27
2019-01-29T16:18:04.115Z,6.73
2019-01-29T16:20:34.299Z,11.33
2019-01-29T16:23:04.288Z,9.33
2019-01-29T16:25:34.551Z,13.20
2019-01-29T16:28:04.359Z,11.10
2019-01-29T16:30:34.372Z,17.53
2019-01-29T16:33:04.566Z,12.20
2019-01-29T16:35:34.608Z,7.50
2019-01-29T16:38:05.615Z,7.40
2019-01-29T16:40:36.111Z,15.77
2019-01-29T16:43:06.622Z,9.47
2019-01-29T16:45:37.023Z,14.30
2019-01-29T16:48:07.803Z,14.53
2019-01-29T16:50:37.636Z,11.83
2019-01-29T16:53:07.940Z,8.03
2019-01-29T16:55:38.476Z,18.40
2019-01-29T16:58:09.223Z,12.07
2019-01-29T17:00:39.724Z,11.20
2019-01-29T17:03:09.937Z,13.10
2019-01-29T17:05:39.825Z,12.50
2019-01-29T17:08:09.659Z,20.53
2019-01-29T17:10:39.514Z,13.67
2019-01-29T17:13:09.363Z,17.33
2019-01-29T17:15:39.371Z,10.60
2019-01-29T17:18:09.488Z,15.83
2019-01-29T17:20:41.194Z,11.40
2019-01-29T17:23:11.382Z,20.13
2019-01-29T17:25:41.381Z,18.60
2019-01-29T17:28:11.313Z,16.30
2019-01-29T17:30:43.645Z,14.47
2019-01-29T17:33:16.113Z,17.17
2019-01-29T17:35:46.151Z,15.63
2019-01-29T17:38:16.140Z,17.77
2019-01-29T17:40:47.079Z,18.80
2019-01-29T17:43:17.026Z,15.30
2019-01-29T17:45:48.780Z,12.50
2019-01-29T17:48:18.756Z,15.27
2019-01-29T17:50:48.821Z,22.23
2019-01-29T17:53:18.701Z,18.67
2019-01-29T17:55:48.625Z,13.93
2019-01-29T17:58:18.823Z,12.83
2019-01-29T18:00:53.119Z,8.93
2019-01-29T18:03:23.070Z,16.33
2019-01-29T18:05:53.027Z,19.13
2019-01-29T18:08:23.155Z,15.73
2019-01-29T18:10:53.329Z,12.90
2019-01-29T18:13:23.279Z,15.13
2019-01-29T18:15:53.397Z,15.77
2019-01-29T18:18:23.353Z,12.10
2019-01-29T18:20:53.197Z,15.03
2019-01-29T18:23:23.042Z,12.80
2019-01-29T18:25:52.988Z,13.87
2019-01-29T18:28:23.347Z,14.33
2019-01-29T18:30:53.297Z,9.97
2019-01-29T18:33:23.461Z,10.70
2019-01-29T18:35:53.375Z,12.37
2019-01-29T18:38:23.606Z,17.23
2019-01-29T18:40:59.068Z,23.73
2019-01-29T18:43:32.112Z,13.87
2019-01-29T18:46:04.810Z,13.50
2019-01-29T18:48:37.665Z,7.87
2019-01-29T18:51:08.426Z,10.50
2019-01-29T18:53:38.572Z,14.80
2019-01-29T18:56:08.738Z,11.50
2019-01-29T18:58:39.551Z,14.00
2019-01-29T19:01:09.923Z,15.13
2019-01-29T19:03:40.080Z,14.93
2019-01-29T19:06:10.020Z,11.53
2019-01-29T19:08:40.297Z,13.73
2019-01-29T19:11:10.268Z,11.10
2019-01-29T19:13:40.141Z,17.10
2019-01-29T19:16:10.135Z,11.20
2019-01-29T19:18:40.267Z,8.67
2019-01-29T19:21:10.135Z,11.80
2019-01-29T19:23:40.039Z,10.30
2019-01-29T19:26:10.029Z,12.60
2019-01-29T19:28:39.845Z,10.97
2019-01-29T19:31:09.715Z,11.40
2019-01-29T19:33:39.603Z,18.00
2019-01-29T19:36:09.765Z,9.23
2019-01-29T19:38:39.658Z,15.37
2019-01-29T19:41:09.548Z,13.77
2019-01-29T19:43:39.463Z,16.93
2019-01-29T19:46:09.343Z,13.13
2019-01-29T19:48:39.318Z,20.27
2019-01-29T19:51:09.433Z,17.30
2019-01-29T19:53:39.293Z,15.53
2019-01-29T19:56:09.249Z,11.00
2019-01-29T19:58:39.247Z,13.83
2019-01-29T20:01:09.161Z,18.77
2019-01-29T20:03:39.103Z,20.70
2019-01-29T20:06:08.940Z,17.17
2019-01-29T20:08:38.824Z,21.47
2019-01-29T20:11:08.873Z,20.53
2019-01-29T20:13:39.313Z,21.03
2019-01-29T20:16:09.461Z,18.13
2019-01-29T20:18:39.611Z,18.13
2019-01-29T20:21:09.464Z,22.70
2019-01-29T20:23:41.308Z,13.10
2019-01-29T20:26:11.209Z,21.23
2019-01-29T20:28:42.535Z,15.33
2019-01-29T20:31:14.970Z,22.47
2019-01-29T20:33:44.645Z,25.43
2019-01-29T20:36:14.507Z,16.17
2019-01-29T20:38:44.388Z,20.23
2019-01-29T20:41:14.235Z,19.30
2019-01-29T20:43:44.067Z,19.10
2019-01-29T20:46:13.963Z,21.90
2019-01-29T20:48:44.102Z,17.17
2019-01-29T20:51:14.025Z,23.07
2019-01-29T20:53:43.930Z,17.70
2019-01-29T20:56:13.775Z,19.53
2019-01-29T20:58:52.595Z,19.80
2019-01-29T21:01:15.229Z,28.27
2019-01-29T21:03:45.115Z,18.10
2019-01-29T21:06:14.951Z,18.30
2019-01-29T21:08:45.043Z,13.43
2019-01-29T21:11:14.888Z,21.37
2019-01-29T21:13:45.011Z,17.00
2019-01-29T21:16:14.960Z,16.03
2019-01-29T21:19:04.328Z,23.73
2019-01-29T21:21:34.280Z,20.33
2019-01-29T21:24:04.275Z,19.47
2019-01-29T21:26:34.358Z,13.73
2019-01-29T21:29:04.309Z,17.37
2019-01-29T21:31:34.366Z,15.33
2019-01-29T21:34:06.233Z,22.43
2019-01-29T21:36:36.744Z,22.43
2019-01-29T21:39:12.356Z,15.90
2019-01-29T21:41:42.911Z,17.50
2019-01-29T21:44:13.024Z,22.20
2019-01-29T21:46:43.436Z,20.33
2019-01-29T21:49:14.079Z,24.77
2019-01-29T21:51:44.039Z,19.10
2019-01-29T21:54:17.425Z,25.40
2019-01-29T21:56:49.753Z,23.10
2019-01-29T21:59:18.992Z,23.80
2019-01-29T22:01:49.117Z,20.90
2019-01-29T22:04:19.313Z,25.20
2019-01-29T22:06:49.152Z,22.07
2019-01-29T22:09:19.265Z,20.23
2019-01-29T22:11:49.143Z,19.17
2019-01-29T22:14:19.329Z,24.40
2019-01-29T22:16:49.202Z,23.53
2019-01-29T22:19:19.134Z,21.47
2019-01-29T22:21:49.033Z,22.10
2019-01-29T22:24:18.945Z,33.60
2019-01-29T22:26:48.840Z,22.57
2019-01-29T22:29:23.325Z,27.07
2019-01-29T22:31:50.579Z,24.07
2019-01-29T22:34:20.429Z,26.83
2019-01-29T22:36:50.567Z,32.97
2019-01-29T22:39:20.598Z,21.40
2019-01-29T22:41:50.549Z,22.93
2019-01-29T22:44:20.406Z,24.20
2019-01-29T22:46:50.298Z,27.37
2019-01-29T22:49:20.166Z,28.57
2019-01-29T22:51:50.014Z,29.80
2019-01-29T22:54:19.898Z,24.23
2019-01-29T22:56:49.851Z,35.20
2019-01-29T22:59:19.714Z,27.97
2019-01-29T23:01:49.633Z,24.13
2019-01-29T23:04:26.022Z,31.80
2019-01-29T23:07:13.110Z,28.63
2019-01-29T23:09:42.974Z,30.40
2019-01-29T23:12:12.999Z,29.00
2019-01-29T23:14:43.038Z,25.43
2019-01-29T23:17:13.002Z,28.33
2019-01-29T23:19:42.885Z,27.50
2019-01-29T23:22:12.865Z,30.63
2019-01-29T23:24:43.031Z,29.83
2019-01-29T23:27:12.935Z,24.57
2019-01-29T23:29:43.778Z,22.90
2019-01-29T23:32:13.802Z,26.77
2019-01-29T23:34:43.629Z,26.50
2019-01-29T23:37:13.800Z,29.07
2019-01-29T23:39:43.654Z,34.77
2019-01-29T23:42:13.784Z,24.53
2019-01-29T23:44:43.617Z,23.43
2019-01-29T23:47:13.770Z,32.37
2019-01-29T23:49:43.645Z,36.50
2019-01-29T23:52:13.624Z,29.80
2019-01-29T23:54:43.741Z,29.60
2019-01-29T23:57:13.694Z,28.80
2019-01-29T23:59:53.342Z,33.33
