createdAt,value
2019-04-14T00:01:43.309Z,97232.27
2019-04-14T00:06:48.397Z,97230.38
2019-04-14T00:11:53.077Z,97226.21
2019-04-14T00:16:57.633Z,97226.33
2019-04-14T00:22:03.232Z,97216.54
2019-04-14T00:27:10.550Z,97217.86
2019-04-14T00:32:16.301Z,97211.00
2019-04-14T00:37:29.386Z,97213.25
2019-04-14T00:42:45.185Z,97208.48
2019-04-14T00:48:01.021Z,97216.52
2019-04-14T00:53:01.220Z,97212.43
2019-04-14T00:58:06.002Z,97201.28
2019-04-14T01:03:11.374Z,97199.00
2019-04-14T01:08:18.479Z,97198.48
2019-04-14T01:13:24.366Z,97201.66
2019-04-14T01:18:29.848Z,97198.76
2019-04-14T01:23:36.924Z,97206.59
2019-04-14T01:28:42.047Z,97202.59
2019-04-14T01:33:46.991Z,97199.49
2019-04-14T01:38:51.812Z,97200.54
2019-04-14T01:43:58.273Z,97190.48
2019-04-14T01:49:03.038Z,97192.98
2019-04-14T01:54:29.870Z,97188.13
2019-04-14T01:59:34.944Z,97186.35
2019-04-14T02:04:42.045Z,97190.23
2019-04-14T02:09:46.861Z,97192.47
2019-04-14T02:14:51.843Z,97184.61
2019-04-14T02:19:58.975Z,97185.55
2019-04-14T02:25:03.737Z,97190.41
2019-04-14T02:30:10.258Z,97190.51
2019-04-14T02:35:45.018Z,97188.16
2019-04-14T02:40:57.980Z,97185.85
2019-04-14T02:51:06.275Z,97183.17
2019-04-14T03:06:20.383Z,97191.09
2019-04-14T03:17:06.130Z,97185.55
2019-04-14T03:22:02.949Z,97194.23
2019-04-14T03:37:45.117Z,97196.65
2019-04-14T03:42:37.738Z,97183.39
2019-04-14T03:47:30.710Z,97185.91
2019-04-14T03:52:53.274Z,97186.58
2019-04-14T03:57:26.649Z,97193.76
2019-04-14T04:02:31.968Z,97195.13
2019-04-14T04:07:36.608Z,97191.59
2019-04-14T04:12:42.118Z,97192.48
2019-04-14T04:17:53.795Z,97197.22
2019-04-14T04:23:00.855Z,97203.28
2019-04-14T04:28:10.255Z,97202.40
2019-04-14T04:33:17.430Z,97208.82
2019-04-14T04:38:31.217Z,97206.38
2019-04-14T04:43:38.689Z,97208.38
2019-04-14T04:48:43.687Z,97213.81
2019-04-14T04:53:48.409Z,97219.92
2019-04-14T04:58:54.759Z,97219.18
2019-04-14T05:04:02.685Z,97222.31
2019-04-14T05:09:27.504Z,97221.08
2019-04-14T05:14:39.624Z,97227.11
2019-04-14T05:19:45.377Z,97225.58
2019-04-14T05:24:50.786Z,97224.67
2019-04-14T05:29:55.820Z,97224.70
2019-04-14T05:35:03.149Z,97231.23
2019-04-14T05:40:10.281Z,97231.81
2019-04-14T05:45:15.691Z,97234.34
2019-04-14T05:50:22.702Z,97229.38
2019-04-14T05:55:28.627Z,97244.91
2019-04-14T06:00:34.194Z,97239.53
2019-04-14T06:05:39.018Z,97238.55
2019-04-14T06:10:43.767Z,97236.84
2019-04-14T06:15:48.609Z,97236.76
2019-04-14T06:20:55.101Z,97237.38
2019-04-14T06:26:00.358Z,97244.19
2019-04-14T06:31:09.801Z,97250.61
2019-04-14T06:36:34.925Z,97256.42
2019-04-14T06:41:39.555Z,97260.13
2019-04-14T06:46:44.152Z,97259.05
2019-04-14T06:51:49.355Z,97262.23
2019-04-14T06:56:54.104Z,97263.69
2019-04-14T07:01:59.354Z,97267.67
2019-04-14T07:07:05.448Z,97264.02
2019-04-14T07:12:12.009Z,97272.88
2019-04-14T07:17:16.758Z,97273.05
2019-04-14T07:22:24.180Z,97279.45
2019-04-14T07:27:30.580Z,97285.17
2019-04-14T07:32:49.215Z,97288.41
2019-04-14T07:38:13.929Z,97293.39
2019-04-14T07:43:20.308Z,97297.66
2019-04-14T07:48:29.662Z,97295.91
2019-04-14T07:53:54.169Z,97301.59
2019-04-14T07:59:05.178Z,97297.13
2019-04-14T08:04:11.538Z,97297.48
2019-04-14T08:09:16.278Z,97294.42
2019-04-14T08:14:20.927Z,97293.09
2019-04-14T08:19:26.547Z,97289.80
2019-04-14T08:24:31.226Z,97287.55
2019-04-14T08:29:37.099Z,97283.62
2019-04-14T08:34:41.845Z,97281.70
2019-04-14T08:39:46.480Z,97286.35
2019-04-14T08:44:54.500Z,97279.29
2019-04-14T08:50:10.508Z,97277.16
2019-04-14T08:55:21.500Z,97269.11
2019-04-14T09:00:44.058Z,97271.45
2019-04-14T09:06:04.057Z,97266.44
2019-04-14T09:11:26.933Z,97263.96
2019-04-14T09:16:31.567Z,97263.07
2019-04-14T09:21:36.313Z,97271.16
2019-04-14T09:26:40.964Z,97266.55
2019-04-14T09:31:45.695Z,97268.03
2019-04-14T09:36:50.438Z,97268.80
2019-04-14T09:41:55.491Z,97272.25
2019-04-14T09:47:03.414Z,97278.13
2019-04-14T09:52:08.150Z,97283.25
2019-04-14T09:57:14.134Z,97280.55
2019-04-14T10:02:20.400Z,97276.27
2019-04-14T10:07:25.347Z,97270.65
2019-04-14T10:12:30.091Z,97271.08
2019-04-14T10:17:34.834Z,97271.14
2019-04-14T10:22:39.582Z,97268.88
2019-04-14T10:27:44.329Z,97264.95
2019-04-14T10:32:48.979Z,97272.69
2019-04-14T10:37:53.714Z,97271.30
2019-04-14T10:42:58.301Z,97272.73
2019-04-14T10:48:02.985Z,97278.38
2019-04-14T10:53:08.867Z,97280.72
2019-04-14T10:58:13.497Z,97278.51
2019-04-14T11:03:19.570Z,97285.70
2019-04-14T11:08:24.315Z,97284.46
2019-04-14T11:13:30.497Z,97287.97
2019-04-14T11:18:35.232Z,97292.56
2019-04-14T11:23:40.085Z,97292.51
2019-04-14T11:28:44.832Z,97291.28
2019-04-14T11:34:05.134Z,97293.69
2019-04-14T11:39:13.361Z,97297.57
2019-04-14T11:44:19.126Z,97293.07
2019-04-14T11:49:28.503Z,97295.80
2019-04-14T11:54:38.417Z,97288.98
2019-04-14T12:00:04.266Z,97286.45
2019-04-14T12:05:17.986Z,97285.25
2019-04-14T12:10:32.056Z,97286.05
2019-04-14T12:15:42.242Z,97284.24
2019-04-14T12:20:52.208Z,97285.50
2019-04-14T12:26:05.533Z,97288.18
2019-04-14T12:31:11.011Z,97285.28
2019-04-14T12:36:16.194Z,97283.75
2019-04-14T12:41:22.368Z,97284.86
2019-04-14T12:46:46.461Z,97277.30
2019-04-14T12:51:56.253Z,97278.52
2019-04-14T12:57:01.786Z,97271.50
2019-04-14T13:02:11.303Z,97263.75
2019-04-14T13:07:16.901Z,97267.34
2019-04-14T13:12:21.578Z,97262.80
2019-04-14T13:17:26.630Z,97262.16
2019-04-14T13:22:34.163Z,97256.38
2019-04-14T13:27:37.537Z,97259.74
2019-04-14T13:32:42.571Z,97268.54
2019-04-14T13:37:47.525Z,97268.45
2019-04-14T13:42:53.326Z,97264.58
2019-04-14T13:47:59.669Z,97269.47
2019-04-14T13:53:06.124Z,97268.49
2019-04-14T13:58:12.224Z,97261.33
2019-04-14T14:03:17.273Z,97258.81
2019-04-14T14:08:22.152Z,97257.38
2019-04-14T14:13:37.715Z,97262.86
2019-04-14T14:18:53.721Z,97257.77
2019-04-14T14:24:16.593Z,97265.16
2019-04-14T14:29:22.668Z,97264.64
2019-04-14T14:34:28.327Z,97269.78
2019-04-14T14:39:33.171Z,97274.27
2019-04-14T14:44:40.171Z,97275.58
2019-04-14T14:49:49.523Z,97277.83
2019-04-14T14:54:55.971Z,97276.59
2019-04-14T15:00:01.484Z,97281.81
2019-04-14T15:05:07.743Z,97274.11
2019-04-14T15:10:12.272Z,97284.03
2019-04-14T15:15:18.573Z,97281.48
2019-04-14T15:20:24.750Z,97282.38
2019-04-14T15:25:30.812Z,97283.52
2019-04-14T15:30:37.070Z,97280.81
2019-04-14T15:35:41.938Z,97278.91
2019-04-14T15:40:49.643Z,97279.77
2019-04-14T15:45:58.487Z,97284.11
2019-04-14T15:51:03.153Z,97285.34
2019-04-14T15:56:09.418Z,97291.81
2019-04-14T16:01:20.410Z,97292.27
2019-04-14T16:06:27.397Z,97290.79
2019-04-14T16:11:45.569Z,97297.70
2019-04-14T16:16:52.035Z,97294.31
2019-04-14T16:21:56.879Z,97297.89
2019-04-14T16:27:13.714Z,97297.69
2019-04-14T16:32:24.012Z,97298.84
2019-04-14T16:37:29.030Z,97300.31
2019-04-14T16:42:33.778Z,97302.72
2019-04-14T16:47:38.435Z,97307.85
2019-04-14T16:52:46.135Z,97308.95
2019-04-14T16:58:03.295Z,97307.52
2019-04-14T17:03:08.333Z,97306.86
2019-04-14T17:08:13.622Z,97320.53
2019-04-14T17:13:18.590Z,97328.89
2019-04-14T17:18:37.726Z,97334.83
2019-04-14T17:23:46.600Z,97333.13
2019-04-14T17:28:59.167Z,97343.11
2019-04-14T17:34:14.457Z,97348.98
2019-04-14T17:39:31.703Z,97348.98
2019-04-14T17:44:37.570Z,97355.02
2019-04-14T17:49:46.135Z,97353.72
2019-04-14T17:54:55.365Z,97361.08
2019-04-14T18:00:20.058Z,97369.69
2019-04-14T18:05:36.880Z,97375.94
2019-04-14T18:10:52.390Z,97377.06
2019-04-14T18:16:14.629Z,97385.69
2019-04-14T18:21:19.374Z,97387.77
2019-04-14T18:26:25.830Z,97389.80
2019-04-14T18:31:45.355Z,97391.72
2019-04-14T18:36:59.612Z,97398.46
2019-04-14T18:42:22.373Z,97403.05
2019-04-14T18:47:40.986Z,97404.56
2019-04-14T18:52:56.000Z,97410.25
2019-04-14T18:58:18.497Z,97420.05
2019-04-14T19:03:24.252Z,97416.73
2019-04-14T19:08:29.107Z,97415.52
2019-04-14T19:13:38.494Z,97419.98
2019-04-14T19:18:51.081Z,97422.43
2019-04-14T19:23:55.831Z,97416.69
2019-04-14T19:29:00.784Z,97415.95
2019-04-14T19:34:07.435Z,97417.36
2019-04-14T19:39:13.620Z,97421.04
2019-04-14T19:44:18.895Z,97422.38
2019-04-14T19:49:23.634Z,97420.47
2019-04-14T19:54:28.379Z,97425.33
2019-04-14T19:59:33.124Z,97420.32
2019-04-14T20:04:38.758Z,97420.91
2019-04-14T20:09:45.063Z,97421.38
2019-04-14T20:14:49.813Z,97423.24
2019-04-14T20:19:59.378Z,97423.80
2019-04-14T20:25:08.825Z,97429.62
2019-04-14T20:30:15.203Z,97429.34
2019-04-14T20:35:20.251Z,97426.66
2019-04-14T20:40:24.994Z,97432.44
2019-04-14T20:45:30.021Z,97433.50
2019-04-14T20:50:34.788Z,97435.67
2019-04-14T20:55:46.647Z,97437.97
2019-04-14T21:00:45.910Z,97437.94
2019-04-14T21:05:56.690Z,97438.73
2019-04-14T21:11:06.153Z,97450.50
2019-04-14T21:16:24.519Z,97457.34
2019-04-14T21:21:33.664Z,97453.23
2019-04-14T21:26:43.016Z,97455.77
2019-04-14T21:31:51.444Z,97456.73
2019-04-14T21:37:14.105Z,97459.44
2019-04-14T21:42:19.907Z,97462.13
2019-04-14T21:47:25.128Z,97455.84
2019-04-14T21:52:32.847Z,97462.04
2019-04-14T21:57:39.223Z,97461.52
2019-04-14T22:02:45.704Z,97463.52
2019-04-14T22:07:51.887Z,97458.69
2019-04-14T22:12:56.524Z,97460.48
2019-04-14T22:18:01.826Z,97463.98
2019-04-14T22:23:09.185Z,97458.53
2019-04-14T22:28:16.586Z,97460.69
2019-04-14T22:33:21.329Z,97456.86
2019-04-14T22:38:26.280Z,97448.75
2019-04-14T22:43:31.025Z,97447.18
2019-04-14T22:48:35.762Z,97453.10
2019-04-14T22:53:40.355Z,97448.38
2019-04-14T22:58:45.253Z,97446.83
2019-04-14T23:04:00.550Z,97450.09
2019-04-14T23:09:22.892Z,97445.56
2019-04-14T23:14:40.635Z,97435.81
2019-04-14T23:19:46.922Z,97438.94
2019-04-14T23:24:52.020Z,97440.98
2019-04-14T23:29:56.718Z,97447.97
2019-04-14T23:35:01.229Z,97447.79
2019-04-14T23:40:06.891Z,97444.65
2019-04-14T23:45:11.562Z,97452.81
2019-04-14T23:50:16.207Z,97440.55
2019-04-14T23:55:21.560Z,97434.58
