createdAt,value
2019-02-02T00:04:03.501Z,14.9
2019-02-02T00:09:05.903Z,14.2
2019-02-02T00:14:08.236Z,13
2019-02-02T00:19:10.511Z,12.6
2019-02-02T00:24:12.726Z,15.3
2019-02-02T00:29:15.006Z,14.6
2019-02-02T00:34:17.352Z,16.4
2019-02-02T00:39:19.610Z,21.200001
2019-02-02T00:44:21.898Z,19.700001
2019-02-02T00:49:24.250Z,24.200001
2019-02-02T00:54:26.582Z,22.5
2019-02-02T00:59:28.786Z,35.299999
2019-02-02T01:04:31.082Z,32.400002
2019-02-02T01:09:33.309Z,34.900002
2019-02-02T01:14:35.715Z,27.4
2019-02-02T01:19:37.927Z,28.200001
2019-02-02T01:24:40.287Z,28.200001
2019-02-02T01:29:42.649Z,20.6
2019-02-02T01:34:44.869Z,27.5
2019-02-02T01:39:47.196Z,26
2019-02-02T01:44:49.410Z,25.1
2019-02-02T01:49:51.695Z,28.799999
2019-02-02T01:54:54.056Z,24.799999
2019-02-02T01:59:56.283Z,25.1
2019-02-02T02:04:58.598Z,21.5
2019-02-02T02:10:00.937Z,19.1
2019-02-02T02:15:03.319Z,23.1
2019-02-02T02:20:05.434Z,18.1
2019-02-02T02:25:07.794Z,27.1
2019-02-02T02:30:10.064Z,22.299999
2019-02-02T02:35:12.300Z,26.799999
2019-02-02T02:40:14.728Z,20.5
2019-02-02T02:45:17.027Z,18.9
2019-02-02T02:50:19.274Z,21.799999
2019-02-02T02:55:21.535Z,17.799999
2019-02-02T03:00:23.784Z,29
2019-02-02T03:05:26.186Z,19.799999
2019-02-02T03:10:28.415Z,29.299999
2019-02-02T03:15:30.860Z,23.299999
2019-02-02T03:20:33.010Z,20.299999
2019-02-02T03:25:35.258Z,23.5
2019-02-02T03:30:37.622Z,25.799999
2019-02-02T03:35:39.825Z,26.700001
2019-02-02T03:40:42.286Z,26.6
2019-02-02T03:45:44.502Z,23.9
2019-02-02T03:50:46.695Z,27.799999
2019-02-02T03:55:49.296Z,25.4
2019-02-02T04:00:51.348Z,24.200001
2019-02-02T04:05:53.724Z,24.799999
2019-02-02T04:10:55.882Z,28.799999
2019-02-02T04:15:58.303Z,20.1
2019-02-02T04:21:00.601Z,27
2019-02-02T04:26:02.909Z,26.799999
2019-02-02T04:31:05.192Z,27.5
2019-02-02T04:36:07.358Z,22.5
2019-02-02T04:41:09.773Z,26
2019-02-02T04:46:11.996Z,24.799999
2019-02-02T04:51:14.264Z,20
2019-02-02T04:56:16.566Z,20.9
2019-02-02T05:01:18.893Z,22.1
2019-02-02T05:06:21.204Z,22.799999
2019-02-02T05:11:23.552Z,24
2019-02-02T05:16:25.800Z,19.5
2019-02-02T05:21:28.058Z,22.200001
2019-02-02T05:26:30.375Z,15.5
2019-02-02T05:31:32.645Z,21.4
2019-02-02T05:37:17.170Z,23.1
2019-02-02T05:59:38.070Z,20.799999
2019-02-02T06:04:40.526Z,19
2019-02-02T06:09:42.650Z,20.799999
2019-02-02T06:14:44.977Z,17.1
2019-02-02T06:19:47.312Z,19.200001
2019-02-02T06:24:52.540Z,18.299999
2019-02-02T06:29:51.876Z,16
2019-02-02T06:34:54.098Z,17.299999
2019-02-02T06:39:56.450Z,26.1
2019-02-02T06:44:58.723Z,23.200001
2019-02-02T06:50:01.111Z,25.5
2019-02-02T06:55:03.314Z,23.6
2019-02-02T07:00:15.830Z,27.6
2019-02-02T07:05:07.995Z,23
2019-02-02T07:10:10.252Z,24.6
2019-02-02T07:15:12.524Z,28.299999
2019-02-02T07:20:14.811Z,27.700001
2019-02-02T07:25:17.115Z,35
2019-02-02T07:30:28.303Z,33.5
2019-02-02T07:35:21.695Z,34.400002
2019-02-02T07:40:24.041Z,34.400002
2019-02-02T07:45:26.399Z,30.4
2019-02-02T07:50:28.741Z,30.1
2019-02-02T07:55:30.856Z,34.200001
2019-02-02T08:00:40.665Z,31.5
2019-02-02T08:05:35.510Z,31.1
2019-02-02T08:10:37.761Z,38.200001
2019-02-02T08:15:40.020Z,21.4
2019-02-02T08:20:42.401Z,27.1
2019-02-02T08:25:44.610Z,24.9
2019-02-02T08:30:52.397Z,32.299999
2019-02-02T08:35:49.201Z,35.299999
2019-02-02T08:40:51.478Z,31.299999
2019-02-02T08:45:53.829Z,27.299999
2019-02-02T08:50:56.109Z,29.299999
2019-02-02T08:55:58.445Z,28.700001
2019-02-02T09:01:04.175Z,30.700001
2019-02-02T09:06:02.932Z,29.700001
2019-02-02T09:11:05.362Z,35.5
2019-02-02T09:16:07.605Z,41.200001
2019-02-02T09:21:09.837Z,29.299999
2019-02-02T09:26:12.119Z,35.599998
2019-02-02T09:31:16.113Z,26.5
2019-02-02T09:36:17.129Z,29.700001
2019-02-02T09:41:19.083Z,36.299999
2019-02-02T09:46:21.349Z,36.099998
2019-02-02T09:51:23.708Z,34.299999
2019-02-02T09:56:25.866Z,34.400002
2019-02-02T10:01:28.267Z,37.200001
2019-02-02T10:06:30.440Z,35.5
2019-02-02T10:11:32.833Z,34.599998
2019-02-02T10:16:35.139Z,35.400002
2019-02-02T10:21:37.345Z,41.700001
2019-02-02T10:26:39.744Z,34.400002
2019-02-02T10:31:42.005Z,37.099998
2019-02-02T10:36:44.278Z,33.400002
2019-02-02T10:41:46.484Z,33.900002
2019-02-02T10:46:48.849Z,37.099998
2019-02-02T10:51:51.119Z,28.700001
2019-02-02T10:56:53.459Z,38.299999
2019-02-02T11:01:55.666Z,33.599998
2019-02-02T11:06:58.082Z,38.400002
2019-02-02T11:12:00.338Z,31.799999
2019-02-02T11:17:02.854Z,36
2019-02-02T11:22:04.952Z,32.700001
2019-02-02T11:27:07.405Z,36.700001
2019-02-02T11:32:09.419Z,35
2019-02-02T11:38:02.980Z,34
2019-02-02T11:43:04.079Z,31.700001
2019-02-02T11:48:06.427Z,31.299999
2019-02-02T11:53:08.688Z,25.700001
2019-02-02T11:58:10.998Z,37.400002
2019-02-02T12:03:13.324Z,29.6
2019-02-02T12:08:15.504Z,34.299999
2019-02-02T12:13:17.839Z,30.299999
2019-02-02T12:18:20.150Z,26.9
2019-02-02T12:23:22.477Z,34.200001
2019-02-02T12:28:24.752Z,34.900002
2019-02-02T12:33:27.085Z,34.599998
2019-02-02T12:38:29.338Z,28.200001
2019-02-02T12:43:31.640Z,36.5
2019-02-02T12:48:33.938Z,31.9
2019-02-02T13:10:56.324Z,27.4
2019-02-02T13:15:58.439Z,23.5
2019-02-02T13:21:00.779Z,23.4
2019-02-02T13:26:05.435Z,27.4
2019-02-02T13:31:05.336Z,17.4
2019-02-02T13:36:07.600Z,25.299999
2019-02-02T13:41:09.980Z,24.700001
2019-02-02T13:46:12.211Z,22.700001
2019-02-02T13:51:14.508Z,25.9
2019-02-02T13:56:16.861Z,21.700001
2019-02-02T14:01:19.107Z,22.799999
2019-02-02T14:06:21.437Z,20.200001
2019-02-02T14:11:23.692Z,22.9
2019-02-02T14:16:25.968Z,22.6
2019-02-02T14:21:28.287Z,18.700001
2019-02-02T14:26:30.540Z,18.700001
2019-02-02T14:31:32.888Z,25.9
2019-02-02T14:36:35.139Z,24.4
2019-02-02T14:41:37.364Z,21.299999
2019-02-02T14:46:39.747Z,18.200001
2019-02-02T14:51:42.011Z,19.9
2019-02-02T14:56:47.894Z,22.6
2019-02-02T15:01:46.571Z,20
2019-02-02T15:06:48.980Z,18.299999
2019-02-02T15:11:51.237Z,19.4
2019-02-02T15:16:53.563Z,23
2019-02-02T15:21:55.799Z,18.4
2019-02-02T15:26:58.086Z,13.6
2019-02-02T15:32:00.467Z,14.9
2019-02-02T15:37:02.621Z,17.200001
2019-02-02T15:42:04.894Z,15.9
2019-02-02T15:47:07.210Z,18.9
2019-02-02T15:52:09.672Z,14.3
2019-02-02T15:57:11.829Z,16.5
2019-02-02T16:02:14.183Z,20.700001
2019-02-02T16:12:18.747Z,17.5
2019-02-02T16:17:20.986Z,19.200001
2019-02-02T16:27:25.617Z,13.6
2019-02-02T16:32:27.884Z,18.5
2019-02-02T16:37:30.332Z,20.200001
2019-02-02T16:42:32.446Z,14.9
2019-02-02T16:47:34.736Z,16.4
2019-02-02T16:52:37.146Z,15.9
2019-02-02T16:57:39.426Z,17.299999
2019-02-02T17:02:41.672Z,15.8
2019-02-02T17:07:46.230Z,17.1
2019-02-02T17:12:46.386Z,16.200001
2019-02-02T17:17:48.535Z,13.7
2019-02-02T17:22:50.807Z,15.1
2019-02-02T17:27:53.181Z,17.1
2019-02-02T17:32:55.537Z,20.299999
2019-02-02T17:37:57.828Z,12.3
2019-02-02T17:42:59.967Z,19.200001
2019-02-02T17:48:02.302Z,20.5
2019-02-02T17:53:04.590Z,19.5
2019-02-02T17:58:06.938Z,16.4
2019-02-02T18:03:09.197Z,17.799999
2019-02-02T18:08:11.508Z,20
2019-02-02T18:13:13.710Z,19
2019-02-02T18:18:16.131Z,14.8
2019-02-02T18:23:18.728Z,17
2019-02-02T18:28:20.659Z,16.700001
2019-02-02T18:33:22.937Z,23.299999
2019-02-02T18:38:25.186Z,21.4
2019-02-02T18:43:27.461Z,20.700001
2019-02-02T18:48:29.949Z,17.6
2019-02-02T18:53:32.049Z,19.4
2019-02-02T18:58:34.367Z,22.9
2019-02-02T19:03:36.693Z,20.200001
2019-02-02T19:08:39.029Z,25.1
2019-02-02T19:13:41.324Z,20.299999
2019-02-02T19:18:43.626Z,19.299999
2019-02-02T19:23:45.846Z,21.299999
2019-02-02T19:28:48.113Z,20.799999
2019-02-02T19:33:50.463Z,21.700001
2019-02-02T19:38:52.747Z,18.299999
2019-02-02T19:43:56.655Z,24.799999
2019-02-02T19:48:57.339Z,20.799999
2019-02-02T19:53:59.629Z,20.700001
2019-02-02T19:59:01.936Z,14.5
2019-02-02T20:04:04.125Z,22.1
2019-02-02T20:09:06.605Z,22.6
2019-02-02T20:24:04.399Z,58.099998
2019-02-02T20:29:05.397Z,32.5
2019-02-02T20:34:06.835Z,28.5
2019-02-02T20:39:09.120Z,27.5
2019-02-02T20:44:11.378Z,26.299999
2019-02-02T20:49:13.796Z,23.4
2019-02-02T20:54:18.834Z,35.5
2019-02-02T20:59:18.324Z,28.1
2019-02-02T21:04:20.516Z,20.799999
2019-02-02T21:09:22.998Z,27.5
2019-02-02T21:14:25.177Z,22.299999
2019-02-02T21:19:27.396Z,24.9
2019-02-02T21:24:29.785Z,26.799999
2019-02-02T21:29:32.190Z,26
2019-02-02T21:34:34.360Z,27.299999
2019-02-02T21:39:36.616Z,33
2019-02-02T21:44:43.354Z,28.4
2019-02-02T21:49:41.218Z,28.4
2019-02-02T21:54:43.605Z,32.299999
2019-02-02T22:04:48.124Z,29
2019-02-02T22:09:50.362Z,30.1
2019-02-02T22:14:52.846Z,34.799999
2019-02-02T22:19:55.136Z,27.1
2019-02-02T22:25:13.211Z,27.200001
2019-02-02T22:30:14.321Z,25.9
2019-02-02T22:35:16.759Z,25.4
2019-02-02T22:40:18.903Z,32
2019-02-02T22:45:21.189Z,30.1
2019-02-02T22:50:23.539Z,23.700001
2019-02-02T22:55:25.880Z,31.700001
2019-02-02T23:00:28.127Z,18.700001
2019-02-02T23:05:30.404Z,33.099998
2019-02-02T23:10:32.820Z,34.799999
2019-02-02T23:15:35.033Z,27.700001
2019-02-02T23:20:37.358Z,23.9
2019-02-02T23:25:39.580Z,18.4
2019-02-02T23:30:41.927Z,20.4
2019-02-02T23:35:44.180Z,19.299999
2019-02-02T23:40:46.399Z,24.700001
2019-02-02T23:45:48.872Z,26.1
2019-02-02T23:50:51.088Z,25.4
2019-02-02T23:55:53.372Z,26.700001
