createdAt,value
2023-01-29T00:00:12.699Z,10.90
2023-01-29T00:02:41.187Z,10.68
2023-01-29T00:05:26.520Z,9.82
2023-01-29T00:07:55.717Z,10.50
2023-01-29T00:10:24.624Z,10.57
2023-01-29T00:12:53.000Z,9.98
2023-01-29T00:15:22.695Z,11.25
2023-01-29T00:17:50.971Z,10.45
2023-01-29T00:20:19.785Z,9.98
2023-01-29T00:22:48.280Z,9.70
2023-01-29T00:25:16.706Z,10.45
2023-01-29T00:27:45.013Z,10.10
2023-01-29T00:30:16.748Z,10.60
2023-01-29T00:32:47.089Z,9.32
2023-01-29T00:35:15.522Z,10.88
2023-01-29T00:37:43.799Z,10.52
2023-01-29T00:40:13.116Z,10.55
2023-01-29T00:42:58.615Z,10.55
2023-01-29T00:45:26.971Z,11.02
2023-01-29T00:47:56.742Z,10.00
2023-01-29T00:50:25.134Z,10.80
2023-01-29T00:52:54.722Z,10.55
2023-01-29T00:55:23.431Z,10.52
2023-01-29T00:57:52.067Z,10.73
2023-01-29T01:00:21.529Z,9.82
2023-01-29T01:03:06.987Z,11.73
2023-01-29T01:05:37.114Z,10.82
2023-01-29T01:08:26.710Z,10.50
2023-01-29T01:11:01.421Z,11.70
2023-01-29T01:13:29.780Z,11.75
2023-01-29T01:15:58.119Z,10.80
2023-01-29T01:18:26.735Z,10.55
2023-01-29T01:21:00.228Z,11.30
2023-01-29T01:23:28.510Z,12.73
2023-01-29T01:25:56.806Z,12.77
2023-01-29T01:28:25.186Z,10.02
2023-01-29T01:30:53.800Z,10.73
2023-01-29T01:33:22.511Z,10.55
2023-01-29T01:35:50.816Z,10.98
2023-01-29T01:38:20.455Z,11.52
2023-01-29T01:40:48.726Z,10.38
2023-01-29T01:43:16.976Z,10.80
2023-01-29T01:45:46.763Z,12.70
2023-01-29T01:48:18.655Z,11.27
2023-01-29T01:50:52.381Z,11.30
2023-01-29T01:53:27.339Z,11.43
2023-01-29T01:56:00.180Z,11.65
2023-01-29T01:58:33.573Z,12.35
2023-01-29T02:01:02.767Z,10.27
2023-01-29T02:03:50.414Z,10.32
2023-01-29T02:06:36.640Z,9.95
2023-01-29T02:09:29.330Z,10.52
2023-01-29T02:11:57.918Z,11.10
2023-01-29T02:14:26.408Z,10.75
2023-01-29T02:16:55.389Z,10.50
2023-01-29T02:19:37.868Z,9.55
2023-01-29T02:22:31.027Z,10.60
2023-01-29T02:25:24.201Z,11.45
2023-01-29T02:28:33.610Z,11.25
2023-01-29T02:31:10.389Z,11.27
2023-01-29T02:33:50.273Z,10.68
2023-01-29T02:36:33.375Z,11.63
2023-01-29T02:39:13.925Z,10.00
2023-01-29T02:41:47.483Z,11.18
2023-01-29T02:44:27.530Z,10.02
2023-01-29T02:47:02.710Z,11.68
2023-01-29T02:49:37.058Z,11.25
2023-01-29T02:52:11.173Z,11.02
2023-01-29T02:54:46.778Z,11.07
2023-01-29T02:57:22.538Z,12.43
2023-01-29T03:00:01.847Z,11.48
2023-01-29T03:02:37.294Z,10.82
2023-01-29T03:05:13.344Z,10.85
2023-01-29T03:07:47.561Z,12.05
2023-01-29T03:10:20.844Z,10.98
2023-01-29T03:12:55.717Z,10.40
2023-01-29T03:15:30.157Z,10.65
2023-01-29T03:18:03.444Z,12.05
2023-01-29T03:20:35.287Z,11.40
2023-01-29T03:23:10.416Z,11.13
2023-01-29T03:25:59.835Z,11.95
2023-01-29T03:28:48.926Z,11.30
2023-01-29T03:31:37.242Z,10.57
2023-01-29T03:34:16.565Z,12.18
2023-01-29T03:36:55.853Z,10.38
2023-01-29T03:39:28.096Z,12.57
2023-01-29T03:42:03.990Z,11.70
2023-01-29T03:44:40.417Z,12.32
2023-01-29T03:47:19.745Z,11.57
2023-01-29T03:49:59.069Z,12.55
2023-01-29T03:52:37.382Z,13.18
2023-01-29T03:55:13.001Z,11.55
2023-01-29T03:57:46.603Z,10.60
2023-01-29T04:00:21.649Z,13.13
2023-01-29T04:02:58.320Z,12.18
2023-01-29T04:05:34.058Z,11.18
2023-01-29T04:08:09.741Z,11.00
2023-01-29T04:10:40.853Z,11.77
2023-01-29T04:15:47.470Z,11.32
2023-01-29T04:18:17.108Z,14.35
2023-01-29T04:20:45.723Z,11.32
2023-01-29T04:23:23.807Z,12.40
2023-01-29T04:26:11.176Z,11.55
2023-01-29T04:28:57.383Z,11.05
2023-01-29T04:31:32.623Z,11.13
2023-01-29T04:34:14.877Z,10.57
2023-01-29T04:36:56.867Z,11.10
2023-01-29T04:39:33.094Z,12.57
2023-01-29T04:42:10.775Z,12.68
2023-01-29T04:44:44.971Z,11.82
2023-01-29T04:47:23.772Z,9.88
2023-01-29T04:50:03.621Z,11.57
2023-01-29T04:52:40.660Z,11.20
2023-01-29T04:55:16.502Z,11.18
2023-01-29T04:57:52.197Z,12.27
2023-01-29T05:00:26.027Z,10.85
2023-01-29T05:02:55.744Z,12.65
2023-01-29T05:05:25.375Z,11.63
2023-01-29T05:07:55.184Z,12.07
2023-01-29T05:10:25.510Z,11.13
2023-01-29T05:12:59.838Z,12.32
2023-01-29T05:15:36.783Z,11.45
2023-01-29T05:18:09.149Z,10.55
2023-01-29T05:20:41.473Z,13.20
2023-01-29T05:23:12.120Z,10.95
2023-01-29T05:25:40.387Z,12.40
2023-01-29T05:28:16.251Z,11.65
2023-01-29T05:30:46.383Z,12.73
2023-01-29T05:33:18.296Z,12.20
2023-01-29T05:35:48.785Z,12.02
2023-01-29T05:38:18.169Z,13.30
2023-01-29T05:40:46.830Z,12.10
2023-01-29T05:43:18.030Z,12.75
2023-01-29T05:45:54.058Z,12.07
2023-01-29T05:48:22.838Z,12.35
2023-01-29T05:50:52.949Z,11.25
2023-01-29T05:53:21.457Z,12.63
2023-01-29T05:55:49.903Z,10.23
2023-01-29T05:58:19.667Z,13.02
2023-01-29T06:00:48.217Z,10.55
2023-01-29T06:03:16.831Z,12.07
2023-01-29T06:05:45.272Z,11.77
2023-01-29T06:08:15.011Z,12.10
2023-01-29T06:10:43.309Z,11.45
2023-01-29T06:13:11.557Z,12.30
2023-01-29T06:15:41.915Z,11.10
2023-01-29T06:18:10.177Z,10.63
2023-01-29T06:20:39.047Z,12.20
2023-01-29T06:23:07.449Z,10.25
2023-01-29T06:25:37.105Z,11.90
2023-01-29T06:28:06.008Z,11.68
2023-01-29T06:30:34.404Z,11.30
2023-01-29T06:33:02.925Z,11.55
2023-01-29T06:35:31.323Z,13.68
2023-01-29T06:37:59.591Z,12.25
2023-01-29T06:40:27.864Z,11.77
2023-01-29T06:42:57.565Z,10.43
2023-01-29T06:45:26.058Z,13.32
2023-01-29T06:47:54.361Z,12.05
2023-01-29T06:50:22.641Z,11.25
2023-01-29T06:52:50.948Z,11.27
2023-01-29T06:55:19.189Z,12.32
2023-01-29T06:57:47.467Z,11.85
2023-01-29T07:00:18.788Z,12.25
2023-01-29T07:02:50.246Z,12.00
2023-01-29T07:05:18.726Z,11.90
2023-01-29T07:07:47.157Z,11.52
2023-01-29T07:10:16.032Z,12.82
2023-01-29T07:12:44.731Z,10.65
2023-01-29T07:15:13.664Z,12.63
2023-01-29T07:17:43.244Z,11.05
2023-01-29T07:20:13.055Z,13.15
2023-01-29T07:22:41.428Z,12.15
2023-01-29T07:25:11.026Z,11.35
2023-01-29T07:27:39.487Z,12.57
2023-01-29T07:30:10.575Z,12.48
2023-01-29T07:35:11.621Z,12.27
2023-01-29T07:37:39.908Z,11.85
2023-01-29T07:40:11.467Z,12.10
2023-01-29T07:42:42.274Z,11.32
2023-01-29T07:45:12.654Z,12.68
2023-01-29T07:47:41.040Z,10.45
2023-01-29T07:50:12.432Z,10.50
2023-01-29T07:52:40.719Z,11.60
2023-01-29T07:55:10.045Z,10.68
2023-01-29T07:57:38.596Z,11.88
2023-01-29T08:00:08.129Z,12.15
2023-01-29T08:02:36.484Z,11.57
2023-01-29T08:05:05.591Z,12.35
2023-01-29T08:07:35.445Z,12.18
2023-01-29T08:10:03.916Z,11.80
2023-01-29T08:12:32.359Z,12.20
2023-01-29T08:15:01.003Z,11.35
2023-01-29T08:17:29.344Z,15.63
2023-01-29T08:19:58.002Z,13.73
2023-01-29T08:22:26.360Z,12.77
2023-01-29T08:25:06.487Z,12.13
2023-01-29T08:27:37.283Z,11.57
2023-01-29T08:30:07.210Z,12.35
2023-01-29T08:32:35.524Z,11.77
2023-01-29T08:35:03.927Z,11.32
2023-01-29T08:37:32.371Z,11.13
2023-01-29T08:40:02.048Z,11.60
2023-01-29T08:42:30.483Z,11.88
2023-01-29T08:44:58.751Z,12.50
2023-01-29T08:47:28.616Z,12.40
2023-01-29T08:49:56.974Z,13.23
2023-01-29T08:52:27.471Z,13.15
2023-01-29T08:54:55.736Z,13.13
2023-01-29T08:57:25.487Z,12.80
2023-01-29T08:59:53.806Z,10.82
2023-01-29T09:02:22.178Z,12.18
2023-01-29T09:04:52.383Z,11.43
2023-01-29T09:07:21.840Z,12.90
2023-01-29T09:09:50.166Z,11.88
2023-01-29T09:12:18.470Z,12.48
2023-01-29T09:14:48.127Z,12.65
2023-01-29T09:17:16.599Z,11.75
2023-01-29T09:19:44.899Z,11.68
2023-01-29T09:22:13.200Z,11.50
2023-01-29T09:24:41.641Z,12.10
2023-01-29T09:27:10.887Z,11.95
2023-01-29T09:29:39.499Z,11.10
2023-01-29T09:32:09.550Z,11.10
2023-01-29T09:34:37.879Z,12.17
2023-01-29T09:37:06.550Z,12.73
2023-01-29T09:39:35.695Z,13.90
2023-01-29T09:42:13.458Z,12.48
2023-01-29T09:44:58.704Z,12.27
2023-01-29T09:47:31.112Z,11.75
2023-01-29T09:50:05.799Z,12.82
2023-01-29T09:52:37.959Z,12.35
2023-01-29T09:55:13.626Z,11.23
2023-01-29T09:57:53.700Z,12.18
2023-01-29T10:00:30.067Z,12.30
2023-01-29T10:03:24.312Z,10.82
2023-01-29T10:06:19.022Z,10.95
2023-01-29T10:09:47.488Z,11.00
2023-01-29T10:12:36.369Z,10.57
2023-01-29T10:15:18.979Z,12.43
2023-01-29T10:18:05.860Z,11.07
2023-01-29T10:20:58.548Z,10.75
2023-01-29T10:23:34.178Z,11.55
2023-01-29T10:26:03.063Z,11.48
2023-01-29T10:28:36.504Z,11.40
2023-01-29T10:31:11.114Z,9.43
2023-01-29T10:33:49.308Z,11.95
2023-01-29T10:36:38.828Z,13.07
2023-01-29T10:39:07.257Z,11.07
2023-01-29T10:41:54.200Z,10.90
2023-01-29T10:44:42.801Z,10.82
2023-01-29T10:47:50.879Z,12.73
2023-01-29T10:50:29.946Z,11.00
2023-01-29T10:53:28.503Z,9.75
2023-01-29T10:56:21.973Z,11.05
2023-01-29T10:58:56.377Z,11.55
2023-01-29T11:01:26.729Z,10.48
2023-01-29T11:04:02.100Z,10.07
2023-01-29T11:06:34.269Z,10.68
2023-01-29T11:09:13.008Z,12.25
2023-01-29T11:11:47.713Z,11.07
2023-01-29T11:14:22.836Z,10.00
2023-01-29T11:16:51.285Z,11.68
2023-01-29T11:19:19.817Z,9.73
2023-01-29T11:21:59.044Z,9.75
2023-01-29T11:24:29.205Z,9.88
2023-01-29T11:27:00.773Z,9.90
2023-01-29T11:29:42.175Z,11.13
2023-01-29T11:32:15.524Z,9.70
2023-01-29T11:35:05.995Z,9.55
2023-01-29T11:37:37.873Z,11.50
2023-01-29T11:40:41.916Z,11.10
2023-01-29T11:43:23.135Z,9.10
2023-01-29T11:45:55.083Z,10.25
2023-01-29T11:48:27.190Z,10.00
2023-01-29T11:50:58.069Z,10.52
2023-01-29T11:53:38.698Z,8.32
2023-01-29T11:56:21.707Z,7.18
2023-01-29T11:58:51.784Z,9.80
2023-01-29T12:01:32.538Z,10.57
2023-01-29T12:04:01.463Z,8.93
2023-01-29T12:06:36.284Z,10.30
2023-01-29T12:09:11.619Z,9.77
2023-01-29T12:11:41.261Z,9.38
2023-01-29T12:14:33.473Z,8.32
2023-01-29T12:17:09.167Z,9.20
2023-01-29T12:19:43.812Z,9.95
2023-01-29T12:22:21.242Z,9.98
2023-01-29T12:24:57.595Z,9.48
2023-01-29T12:27:35.517Z,9.35
2023-01-29T12:30:13.697Z,9.40
2023-01-29T12:32:50.091Z,10.13
2023-01-29T12:35:25.006Z,8.85
2023-01-29T12:38:01.284Z,8.98
2023-01-29T12:40:34.238Z,9.75
2023-01-29T12:43:18.509Z,9.05
2023-01-29T12:45:53.398Z,9.02
2023-01-29T12:48:27.133Z,9.02
2023-01-29T12:51:02.710Z,8.80
2023-01-29T12:53:36.643Z,9.30
2023-01-29T12:56:12.525Z,8.40
2023-01-29T12:58:47.105Z,8.55
2023-01-29T13:01:20.300Z,9.15
2023-01-29T13:03:54.948Z,6.97
2023-01-29T13:06:29.723Z,8.90
2023-01-29T13:09:03.018Z,8.65
2023-01-29T13:11:38.950Z,8.27
2023-01-29T13:14:19.962Z,9.50
2023-01-29T13:16:53.180Z,8.43
2023-01-29T13:19:28.656Z,9.90
2023-01-29T13:22:01.027Z,7.65
2023-01-29T13:24:47.857Z,8.52
2023-01-29T13:27:26.165Z,8.77
2023-01-29T13:29:57.765Z,9.15
2023-01-29T13:32:29.289Z,8.93
2023-01-29T13:35:00.693Z,8.98
2023-01-29T13:37:36.407Z,7.57
2023-01-29T13:40:08.325Z,8.45
2023-01-29T13:42:44.961Z,9.20
2023-01-29T13:45:22.978Z,10.20
2023-01-29T13:47:53.239Z,8.23
2023-01-29T13:50:32.017Z,8.25
2023-01-29T13:53:02.709Z,8.15
2023-01-29T13:55:34.337Z,9.20
2023-01-29T13:58:03.276Z,9.68
2023-01-29T14:00:51.239Z,8.25
2023-01-29T14:04:09.922Z,6.25
2023-01-29T14:06:48.756Z,8.70
2023-01-29T14:10:06.004Z,7.78
2023-01-29T14:12:52.352Z,8.07
2023-01-29T14:15:30.327Z,8.77
2023-01-29T14:18:27.442Z,8.38
2023-01-29T14:21:05.356Z,7.72
2023-01-29T14:23:46.807Z,8.40
2023-01-29T14:26:27.907Z,9.02
2023-01-29T14:31:42.775Z,8.75
2023-01-29T14:34:25.585Z,7.72
2023-01-29T14:36:57.436Z,9.13
2023-01-29T14:39:42.416Z,7.63
2023-01-29T14:42:22.993Z,7.90
2023-01-29T14:45:22.016Z,7.47
2023-01-29T14:48:38.592Z,8.07
2023-01-29T14:51:12.302Z,7.88
2023-01-29T14:53:56.092Z,8.07
2023-01-29T14:56:32.817Z,7.38
2023-01-29T14:59:15.622Z,7.93
2023-01-29T15:01:51.625Z,8.27
2023-01-29T15:04:27.032Z,7.50
2023-01-29T15:07:05.411Z,9.68
2023-01-29T15:09:41.849Z,7.05
2023-01-29T15:12:21.576Z,7.82
2023-01-29T15:15:01.153Z,6.35
2023-01-29T15:17:33.594Z,8.15
2023-01-29T15:20:02.083Z,8.38
2023-01-29T15:22:32.970Z,8.85
2023-01-29T15:25:07.972Z,7.72
2023-01-29T15:27:36.321Z,8.18
2023-01-29T15:30:08.291Z,8.88
2023-01-29T15:32:39.538Z,8.48
2023-01-29T15:35:11.910Z,8.35
2023-01-29T15:37:41.650Z,7.80
2023-01-29T15:40:18.048Z,7.32
2023-01-29T15:42:48.824Z,6.75
2023-01-29T15:45:31.238Z,8.23
2023-01-29T15:48:05.523Z,7.75
2023-01-29T15:50:37.521Z,7.22
2023-01-29T15:53:11.017Z,7.32
2023-01-29T15:55:40.515Z,8.05
2023-01-29T15:58:14.645Z,7.20
2023-01-29T16:00:50.278Z,7.53
2023-01-29T16:03:22.302Z,8.27
2023-01-29T16:05:51.579Z,8.13
2023-01-29T16:08:23.354Z,7.95
2023-01-29T16:10:56.490Z,8.43
2023-01-29T16:13:28.695Z,7.25
2023-01-29T16:15:59.514Z,8.10
2023-01-29T16:18:34.484Z,7.82
2023-01-29T16:21:08.859Z,6.75
2023-01-29T16:23:44.349Z,8.18
2023-01-29T16:26:19.298Z,8.50
2023-01-29T16:28:48.741Z,6.88
2023-01-29T16:31:23.922Z,7.30
2023-01-29T16:33:52.475Z,8.45
2023-01-29T16:36:24.810Z,8.45
2023-01-29T16:38:59.943Z,6.50
2023-01-29T16:41:32.946Z,7.85
2023-01-29T16:44:05.268Z,7.63
2023-01-29T16:46:37.464Z,7.72
2023-01-29T16:49:45.768Z,7.70
2023-01-29T16:52:20.942Z,7.78
2023-01-29T16:54:50.852Z,7.60
2023-01-29T16:57:24.083Z,8.30
2023-01-29T16:59:57.154Z,7.15
2023-01-29T17:02:29.796Z,8.05
2023-01-29T17:05:02.784Z,8.00
2023-01-29T17:07:34.827Z,7.90
2023-01-29T17:10:07.589Z,7.63
2023-01-29T17:12:37.904Z,7.55
2023-01-29T17:15:33.793Z,7.25
2023-01-29T17:18:02.149Z,8.57
2023-01-29T17:20:32.333Z,8.85
2023-01-29T17:23:00.714Z,6.18
2023-01-29T17:25:31.003Z,7.45
2023-01-29T17:28:03.387Z,7.85
2023-01-29T17:30:37.574Z,7.07
2023-01-29T17:33:13.888Z,8.45
2023-01-29T17:35:43.881Z,8.32
2023-01-29T17:38:24.998Z,7.80
2023-01-29T17:40:59.206Z,7.15
2023-01-29T17:43:27.522Z,7.32
2023-01-29T17:45:55.987Z,8.80
2023-01-29T17:48:26.618Z,7.10
2023-01-29T17:50:57.497Z,7.72
2023-01-29T17:53:30.518Z,9.38
2023-01-29T17:56:07.160Z,6.97
2023-01-29T17:58:35.486Z,7.70
2023-01-29T18:01:03.796Z,7.47
2023-01-29T18:03:32.111Z,7.75
2023-01-29T18:06:00.629Z,6.93
2023-01-29T18:08:33.763Z,6.32
2023-01-29T18:11:02.885Z,7.78
2023-01-29T18:13:32.759Z,8.32
2023-01-29T18:16:01.068Z,7.43
2023-01-29T18:18:29.816Z,7.38
2023-01-29T18:20:58.172Z,8.55
2023-01-29T18:23:26.488Z,7.38
2023-01-29T18:25:57.608Z,7.47
2023-01-29T18:30:55.905Z,6.60
2023-01-29T18:33:25.845Z,7.68
2023-01-29T18:35:55.125Z,7.43
2023-01-29T18:38:24.111Z,6.78
2023-01-29T18:40:52.426Z,7.18
2023-01-29T18:43:21.005Z,7.80
2023-01-29T18:45:49.847Z,6.82
2023-01-29T18:48:19.704Z,7.80
2023-01-29T18:50:48.037Z,6.95
2023-01-29T18:53:16.372Z,7.90
2023-01-29T18:55:44.710Z,7.97
2023-01-29T18:58:26.190Z,6.97
2023-01-29T19:01:01.289Z,7.32
2023-01-29T19:03:30.899Z,7.93
2023-01-29T19:06:02.660Z,7.13
2023-01-29T19:08:31.293Z,6.95
2023-01-29T19:11:02.310Z,7.32
2023-01-29T19:13:31.875Z,6.60
2023-01-29T19:16:00.696Z,7.97
2023-01-29T19:18:30.533Z,7.57
2023-01-29T19:20:58.843Z,8.23
2023-01-29T19:23:27.139Z,9.05
2023-01-29T19:25:58.910Z,7.45
2023-01-29T19:28:27.562Z,7.60
2023-01-29T19:30:58.883Z,8.00
2023-01-29T19:33:27.695Z,7.20
2023-01-29T19:35:59.227Z,7.85
2023-01-29T19:38:27.995Z,8.38
2023-01-29T19:40:56.400Z,6.63
2023-01-29T19:43:24.777Z,6.85
2023-01-29T19:45:59.943Z,7.22
2023-01-29T19:48:29.200Z,7.00
2023-01-29T19:51:02.309Z,6.57
2023-01-29T19:53:32.106Z,7.28
2023-01-29T19:56:02.386Z,7.15
2023-01-29T19:58:31.418Z,10.38
2023-01-29T20:01:02.012Z,7.47
2023-01-29T20:03:31.452Z,7.63
2023-01-29T20:06:06.470Z,6.38
2023-01-29T20:08:36.233Z,7.82
2023-01-29T20:11:05.616Z,6.78
2023-01-29T20:13:34.706Z,6.65
2023-01-29T20:16:05.391Z,6.30
2023-01-29T20:18:34.333Z,8.75
2023-01-29T20:21:09.299Z,7.70
2023-01-29T20:23:39.021Z,6.28
2023-01-29T20:26:09.109Z,8.35
2023-01-29T20:28:37.511Z,6.30
2023-01-29T20:31:07.815Z,6.82
2023-01-29T20:33:39.353Z,7.68
2023-01-29T20:36:11.813Z,7.88
2023-01-29T20:38:40.319Z,6.97
2023-01-29T20:41:11.925Z,7.85
2023-01-29T20:43:40.458Z,7.30
2023-01-29T20:46:09.349Z,5.85
2023-01-29T20:48:38.397Z,7.30
2023-01-29T20:51:13.047Z,7.13
2023-01-29T20:53:43.159Z,7.18
2023-01-29T20:56:11.746Z,6.10
2023-01-29T20:58:41.043Z,7.60
2023-01-29T21:01:10.605Z,7.82
2023-01-29T21:03:39.494Z,6.25
2023-01-29T21:06:11.140Z,6.70
2023-01-29T21:08:40.123Z,6.25
2023-01-29T21:11:10.603Z,6.10
2023-01-29T21:13:39.384Z,8.05
2023-01-29T21:16:10.757Z,6.65
2023-01-29T21:18:39.208Z,7.35
2023-01-29T21:21:08.908Z,7.53
2023-01-29T21:23:37.164Z,6.90
2023-01-29T21:26:06.908Z,7.10
2023-01-29T21:28:35.544Z,6.63
2023-01-29T21:31:06.338Z,7.60
2023-01-29T21:33:35.192Z,7.68
2023-01-29T21:36:04.072Z,6.80
2023-01-29T21:38:34.352Z,6.53
2023-01-29T21:41:04.725Z,5.85
2023-01-29T21:43:32.172Z,6.70
2023-01-29T21:46:03.956Z,6.88
2023-01-29T21:48:32.568Z,6.10
2023-01-29T21:51:00.980Z,6.88
2023-01-29T21:53:29.287Z,8.60
2023-01-29T21:56:02.529Z,8.30
2023-01-29T21:58:30.961Z,7.28
2023-01-29T22:01:35.161Z,7.75
2023-01-29T22:03:47.850Z,7.00
2023-01-29T22:06:16.433Z,7.90
2023-01-29T22:08:44.807Z,7.07
2023-01-29T22:11:14.594Z,7.30
2023-01-29T22:13:43.016Z,7.80
2023-01-29T22:16:11.305Z,6.60
2023-01-29T22:18:39.585Z,6.65
2023-01-29T22:21:07.908Z,6.88
2023-01-29T22:23:36.188Z,7.25
2023-01-29T22:26:05.234Z,6.47
2023-01-29T22:28:35.100Z,6.60
2023-01-29T22:31:06.434Z,7.63
2023-01-29T22:33:35.147Z,8.00
2023-01-29T22:36:03.763Z,6.53
2023-01-29T22:38:32.437Z,6.65
2023-01-29T22:41:01.920Z,7.43
2023-01-29T22:43:30.282Z,6.75
2023-01-29T22:46:00.021Z,7.72
2023-01-29T22:48:30.611Z,6.50
2023-01-29T22:51:10.439Z,7.72
2023-01-29T22:53:40.318Z,7.60
2023-01-29T22:56:10.061Z,6.93
2023-01-29T22:58:38.568Z,7.05
2023-01-29T23:01:08.536Z,6.80
2023-01-29T23:03:36.882Z,6.78
2023-01-29T23:06:05.887Z,7.07
2023-01-29T23:08:34.567Z,6.95
2023-01-29T23:11:14.310Z,6.57
2023-01-29T23:13:43.946Z,7.15
2023-01-29T23:16:14.245Z,6.97
2023-01-29T23:18:42.710Z,6.95
2023-01-29T23:21:11.633Z,7.03
2023-01-29T23:23:43.074Z,7.40
2023-01-29T23:26:31.035Z,7.60
2023-01-29T23:28:59.712Z,6.88
2023-01-29T23:31:29.705Z,6.90
2023-01-29T23:33:58.151Z,7.93
2023-01-29T23:36:26.598Z,7.00
2023-01-29T23:38:54.878Z,6.22
2023-01-29T23:41:23.583Z,8.18
2023-01-29T23:43:53.059Z,7.32
2023-01-29T23:46:21.482Z,6.80
2023-01-29T23:48:51.112Z,6.68
2023-01-29T23:51:19.495Z,6.75
2023-01-29T23:53:47.785Z,5.90
2023-01-29T23:56:16.097Z,6.85
2023-01-29T23:58:45.093Z,6.93
