createdAt,value
2022-10-13T00:01:59.647Z,3.90
2022-10-13T00:07:01.428Z,3.80
2022-10-13T00:12:03.343Z,3.60
2022-10-13T00:17:05.347Z,3.70
2022-10-13T00:22:07.113Z,3.70
2022-10-13T00:27:08.835Z,3.60
2022-10-13T00:32:10.627Z,3.80
2022-10-13T00:37:12.452Z,4.00
2022-10-13T00:42:14.423Z,4.20
2022-10-13T00:47:16.397Z,4.20
2022-10-13T00:52:20.359Z,4.30
2022-10-13T00:57:23.220Z,4.30
2022-10-13T01:02:32.199Z,4.30
2022-10-13T01:07:34.839Z,4.20
2022-10-13T01:12:56.623Z,4.20
2022-10-13T01:18:12.340Z,3.80
2022-10-13T01:23:52.142Z,3.60
2022-10-13T01:29:28.664Z,3.60
2022-10-13T01:34:40.588Z,3.50
2022-10-13T01:39:48.712Z,3.30
2022-10-13T01:44:58.879Z,3.10
2022-10-13T02:03:22.378Z,3.80
2022-10-13T02:08:45.537Z,3.80
2022-10-13T02:14:09.091Z,3.80
2022-10-13T02:19:14.721Z,3.80
2022-10-13T02:24:16.753Z,3.80
2022-10-13T02:29:19.040Z,3.80
2022-10-13T02:34:20.784Z,3.50
2022-10-13T02:39:22.528Z,3.30
2022-10-13T02:44:24.918Z,3.20
2022-10-13T02:49:26.628Z,3.30
2022-10-13T02:54:28.400Z,3.10
2022-10-13T02:59:30.616Z,3.00
2022-10-13T03:04:32.470Z,3.00
2022-10-13T03:09:34.216Z,2.90
2022-10-13T03:14:36.062Z,3.00
2022-10-13T03:19:37.931Z,2.90
2022-10-13T03:24:39.655Z,2.90
2022-10-13T03:29:41.569Z,2.80
2022-10-13T03:34:43.276Z,2.50
2022-10-13T03:39:45.135Z,2.40
2022-10-13T03:44:52.351Z,2.50
2022-10-13T03:49:57.239Z,2.60
2022-10-13T03:54:59.242Z,2.80
2022-10-13T04:00:01.751Z,2.90
2022-10-13T04:05:03.815Z,2.90
2022-10-13T04:10:10.212Z,3.00
2022-10-13T04:15:13.070Z,3.00
2022-10-13T04:20:14.909Z,2.90
2022-10-13T04:25:16.717Z,2.80
2022-10-13T04:30:18.455Z,2.80
2022-10-13T04:35:20.207Z,2.70
2022-10-13T04:40:22.501Z,2.60
2022-10-13T04:45:24.217Z,2.60
2022-10-13T04:50:25.975Z,2.70
2022-10-13T04:55:27.788Z,2.80
2022-10-13T05:00:29.641Z,2.80
2022-10-13T05:05:34.719Z,2.70
2022-10-13T05:10:36.563Z,2.60
2022-10-13T05:15:39.400Z,2.50
2022-10-13T05:20:41.163Z,2.60
2022-10-13T05:25:43.192Z,2.70
2022-10-13T05:30:44.919Z,2.70
2022-10-13T05:35:46.685Z,2.70
2022-10-13T05:40:48.705Z,2.80
2022-10-13T05:45:50.416Z,3.00
2022-10-13T05:50:52.732Z,3.10
2022-10-13T05:55:57.552Z,3.30
2022-10-13T06:00:59.399Z,3.60
2022-10-13T06:06:01.479Z,3.90
2022-10-13T06:11:04.130Z,4.10
2022-10-13T06:16:06.087Z,4.20
2022-10-13T06:21:07.844Z,4.40
2022-10-13T06:26:09.563Z,4.30
2022-10-13T06:31:11.347Z,5.40
2022-10-13T06:36:13.123Z,6.30
2022-10-13T06:41:15.178Z,6.10
2022-10-13T06:46:17.311Z,5.90
2022-10-13T06:51:19.410Z,5.50
2022-10-13T06:56:21.236Z,5.60
2022-10-13T07:01:23.055Z,6.00
2022-10-13T07:06:25.220Z,6.10
2022-10-13T07:11:27.061Z,6.30
2022-10-13T07:16:28.856Z,6.50
2022-10-13T07:21:30.783Z,6.70
2022-10-13T07:26:33.925Z,6.80
2022-10-13T07:31:35.664Z,7.00
2022-10-13T07:36:40.640Z,7.40
2022-10-13T07:41:42.394Z,7.30
2022-10-13T07:46:44.262Z,7.30
2022-10-13T07:51:45.974Z,7.60
2022-10-13T07:56:52.606Z,8.00
2022-10-13T08:01:54.435Z,8.10
2022-10-13T08:06:56.231Z,7.80
2022-10-13T08:12:00.928Z,7.90
2022-10-13T08:17:03.639Z,8.10
2022-10-13T08:22:09.176Z,7.90
2022-10-13T08:27:21.991Z,7.60
2022-10-13T08:32:23.885Z,7.70
2022-10-13T08:37:25.635Z,7.80
2022-10-13T08:42:27.650Z,8.40
2022-10-13T08:47:45.011Z,8.60
2022-10-13T08:53:02.783Z,8.50
2022-10-13T08:58:19.368Z,8.70
2022-10-13T09:03:29.120Z,8.70
2022-10-13T09:08:39.701Z,9.30
2022-10-13T09:13:41.487Z,9.50
2022-10-13T09:18:43.420Z,9.40
2022-10-13T09:23:45.738Z,9.30
2022-10-13T09:28:48.282Z,9.50
2022-10-13T09:34:03.048Z,11.00
2022-10-13T09:39:07.011Z,12.10
2022-10-13T09:44:19.600Z,12.60
2022-10-13T09:49:41.271Z,13.20
2022-10-13T09:54:48.045Z,14.10
2022-10-13T09:59:53.998Z,14.40
2022-10-13T10:05:00.034Z,13.20
2022-10-13T10:10:13.258Z,13.00
2022-10-13T10:15:21.999Z,13.00
2022-10-13T10:20:39.033Z,13.30
2022-10-13T10:25:45.546Z,13.80
2022-10-13T10:30:57.604Z,13.80
2022-10-13T10:36:08.675Z,13.50
2022-10-13T10:41:23.438Z,13.90
2022-10-13T10:46:30.542Z,13.10
2022-10-13T10:51:36.708Z,13.30
2022-10-13T10:56:49.231Z,12.90
2022-10-13T11:02:30.402Z,13.10
2022-10-13T11:07:32.116Z,13.10
2022-10-13T11:12:52.226Z,12.60
2022-10-13T11:17:54.459Z,12.20
2022-10-13T11:22:59.327Z,12.20
2022-10-13T11:28:21.070Z,12.00
2022-10-13T11:33:35.147Z,11.80
2022-10-13T11:38:38.803Z,11.70
2022-10-13T11:44:15.684Z,11.90
2022-10-13T11:49:46.863Z,11.80
2022-10-13T11:54:56.911Z,12.10
2022-10-13T11:59:58.781Z,12.10
2022-10-13T12:05:20.860Z,12.20
2022-10-13T12:10:35.510Z,12.20
2022-10-13T12:15:43.341Z,12.40
2022-10-13T12:20:56.349Z,12.40
2022-10-13T12:25:59.107Z,12.50
2022-10-13T12:31:01.160Z,12.40
2022-10-13T12:36:13.065Z,12.50
2022-10-13T12:41:28.605Z,12.40
2022-10-13T12:46:43.707Z,12.60
2022-10-13T12:51:48.224Z,12.60
2022-10-13T12:56:55.291Z,12.60
2022-10-13T13:02:01.511Z,12.60
2022-10-13T13:07:05.694Z,12.50
2022-10-13T13:12:13.354Z,12.30
2022-10-13T13:17:33.029Z,12.10
2022-10-13T13:22:39.571Z,12.00
2022-10-13T13:27:41.293Z,11.90
2022-10-13T13:32:43.092Z,12.00
2022-10-13T13:37:53.170Z,11.90
2022-10-13T13:42:55.824Z,11.90
2022-10-13T13:48:00.707Z,11.90
2022-10-13T13:53:02.845Z,11.90
2022-10-13T13:58:04.544Z,11.90
2022-10-13T14:03:06.449Z,11.80
2022-10-13T14:08:08.524Z,11.80
2022-10-13T14:13:10.316Z,11.70
2022-10-13T14:18:13.448Z,11.80
2022-10-13T14:23:15.259Z,11.70
2022-10-13T14:28:18.469Z,11.60
2022-10-13T14:33:20.446Z,11.50
2022-10-13T14:38:22.191Z,11.40
2022-10-13T14:43:23.954Z,11.30
2022-10-13T14:48:25.684Z,11.20
2022-10-13T14:53:28.408Z,11.20
2022-10-13T14:58:30.350Z,11.10
2022-10-13T15:03:32.412Z,11.00
2022-10-13T15:08:34.211Z,10.90
2022-10-13T15:13:36.457Z,10.90
2022-10-13T15:18:38.467Z,10.80
2022-10-13T15:23:40.605Z,10.80
2022-10-13T15:28:45.080Z,10.70
2022-10-13T15:33:49.679Z,10.60
2022-10-13T15:38:52.039Z,10.60
2022-10-13T15:43:53.875Z,10.60
2022-10-13T15:48:55.865Z,10.50
2022-10-13T15:53:57.612Z,10.50
2022-10-13T15:58:59.348Z,10.40
2022-10-13T16:04:01.043Z,10.40
2022-10-13T16:09:03.129Z,10.40
2022-10-13T16:14:04.996Z,10.40
2022-10-13T16:19:06.752Z,10.40
2022-10-13T16:24:08.795Z,10.40
2022-10-13T16:29:10.534Z,10.40
2022-10-13T16:34:12.254Z,10.30
2022-10-13T16:39:14.016Z,10.30
2022-10-13T16:44:16.823Z,10.20
2022-10-13T16:49:18.617Z,10.30
2022-10-13T16:54:20.339Z,10.30
2022-10-13T16:59:22.088Z,10.30
2022-10-13T17:04:24.456Z,10.30
2022-10-13T17:09:26.304Z,10.30
2022-10-13T17:14:28.062Z,10.30
2022-10-13T17:19:29.814Z,10.40
2022-10-13T17:24:31.519Z,10.40
2022-10-13T17:29:33.265Z,10.40
2022-10-13T17:34:36.566Z,10.40
2022-10-13T17:39:39.734Z,10.40
2022-10-13T17:44:42.745Z,10.40
2022-10-13T17:49:44.460Z,10.50
2022-10-13T17:54:46.178Z,10.40
2022-10-13T17:59:47.910Z,10.40
2022-10-13T18:04:49.619Z,10.40
2022-10-13T18:09:52.777Z,10.40
2022-10-13T18:14:54.548Z,10.50
2022-10-13T18:19:57.802Z,10.40
2022-10-13T18:24:59.548Z,10.40
2022-10-13T18:30:01.291Z,10.40
2022-10-13T18:35:03.023Z,10.40
2022-10-13T18:40:05.179Z,10.40
2022-10-13T18:45:07.443Z,10.40
2022-10-13T18:50:10.359Z,10.40
2022-10-13T18:55:12.105Z,10.40
2022-10-13T19:00:14.304Z,10.40
2022-10-13T19:05:16.077Z,10.40
2022-10-13T19:10:17.847Z,10.30
2022-10-13T19:15:19.561Z,10.30
2022-10-13T19:20:21.286Z,10.30
2022-10-13T19:25:23.134Z,10.20
2022-10-13T19:30:27.666Z,10.20
2022-10-13T19:35:29.534Z,10.20
2022-10-13T19:40:31.656Z,10.20
2022-10-13T19:45:33.363Z,10.30
2022-10-13T19:50:35.115Z,10.20
2022-10-13T19:55:44.444Z,10.20
2022-10-13T20:00:46.907Z,10.20
2022-10-13T20:05:48.705Z,10.20
2022-10-13T20:10:50.440Z,10.20
2022-10-13T20:15:52.256Z,10.10
2022-10-13T20:20:53.996Z,10.20
2022-10-13T20:25:55.735Z,10.20
2022-10-13T20:30:58.446Z,10.20
2022-10-13T20:36:06.692Z,10.10
2022-10-13T20:41:10.441Z,10.10
2022-10-13T20:46:12.584Z,10.20
2022-10-13T20:51:16.455Z,10.10
2022-10-13T20:56:21.333Z,10.10
2022-10-13T21:01:23.578Z,10.10
2022-10-13T21:06:25.957Z,10.10
2022-10-13T21:11:27.820Z,10.00
2022-10-13T21:16:29.620Z,10.00
2022-10-13T21:21:34.340Z,10.00
2022-10-13T21:26:36.791Z,10.00
2022-10-13T21:31:38.508Z,10.00
2022-10-13T21:36:44.252Z,9.90
2022-10-13T21:41:45.968Z,9.90
2022-10-13T21:46:47.683Z,9.90
2022-10-13T21:51:49.405Z,9.90
2022-10-13T21:56:51.190Z,9.90
2022-10-13T22:01:52.923Z,9.90
2022-10-13T22:06:54.686Z,9.90
2022-10-13T22:11:56.735Z,10.00
2022-10-13T22:16:58.532Z,9.90
2022-10-13T22:22:00.319Z,9.90
2022-10-13T22:27:02.098Z,9.80
2022-10-13T22:32:04.242Z,9.90
2022-10-13T22:37:05.995Z,9.90
2022-10-13T22:42:07.736Z,9.90
2022-10-13T22:47:09.608Z,10.00
2022-10-13T22:52:11.345Z,9.90
2022-10-13T22:57:13.087Z,10.00
2022-10-13T23:02:14.826Z,9.90
2022-10-13T23:07:16.568Z,9.90
2022-10-13T23:12:18.279Z,9.90
2022-10-13T23:17:20.469Z,10.00
2022-10-13T23:22:22.411Z,10.00
2022-10-13T23:27:24.209Z,10.00
2022-10-13T23:32:26.017Z,10.00
2022-10-13T23:37:27.741Z,9.90
2022-10-13T23:42:29.477Z,10.00
2022-10-13T23:47:31.480Z,10.00
2022-10-13T23:52:33.317Z,10.00
2022-10-13T23:57:35.080Z,10.00
