createdAt,value
2022-09-12T00:02:28.807Z,99.90
2022-09-12T00:05:17.203Z,99.90
2022-09-12T00:08:06.705Z,99.90
2022-09-12T00:10:54.861Z,99.90
2022-09-12T00:13:44.576Z,99.90
2022-09-12T00:16:34.942Z,99.90
2022-09-12T00:19:23.287Z,99.90
2022-09-12T00:22:11.409Z,99.90
2022-09-12T00:25:00.908Z,99.90
2022-09-12T00:27:49.045Z,99.90
2022-09-12T00:30:41.839Z,99.90
2022-09-12T00:33:30.023Z,99.90
2022-09-12T00:36:19.909Z,99.90
2022-09-12T00:39:09.131Z,99.90
2022-09-12T00:41:58.644Z,99.90
2022-09-12T00:44:50.874Z,99.90
2022-09-12T00:47:39.301Z,99.90
2022-09-12T00:50:27.799Z,99.90
2022-09-12T00:53:15.971Z,99.90
2022-09-12T00:56:04.432Z,99.90
2022-09-12T00:58:58.777Z,99.90
2022-09-12T01:01:50.479Z,99.90
2022-09-12T01:04:40.607Z,99.90
2022-09-12T01:07:29.236Z,99.90
2022-09-12T01:10:18.122Z,99.90
2022-09-12T01:13:08.384Z,99.90
2022-09-12T01:15:57.893Z,99.90
2022-09-12T01:19:01.997Z,99.90
2022-09-12T01:22:06.521Z,99.90
2022-09-12T01:25:05.595Z,99.90
2022-09-12T01:28:28.332Z,99.90
2022-09-12T01:31:25.166Z,99.90
2022-09-12T01:34:21.603Z,99.90
2022-09-12T01:37:18.007Z,99.90
2022-09-12T01:40:14.690Z,99.90
2022-09-12T01:43:10.484Z,99.90
2022-09-12T01:46:03.739Z,99.90
2022-09-12T01:48:58.645Z,99.90
2022-09-12T01:51:56.970Z,99.90
2022-09-12T01:54:49.224Z,99.90
2022-09-12T01:57:44.160Z,99.90
2022-09-12T02:00:35.438Z,99.90
2022-09-12T02:03:27.737Z,99.90
2022-09-12T02:06:21.867Z,99.90
2022-09-12T02:09:13.453Z,99.90
2022-09-12T02:12:02.895Z,99.90
2022-09-12T02:14:55.612Z,99.90
2022-09-12T02:17:45.906Z,99.90
2022-09-12T02:20:48.014Z,99.90
2022-09-12T02:23:43.803Z,99.90
2022-09-12T02:26:36.333Z,99.90
2022-09-12T02:29:24.643Z,99.90
2022-09-12T02:32:20.428Z,99.90
2022-09-12T02:35:11.955Z,99.90
2022-09-12T02:38:07.211Z,99.90
2022-09-12T02:40:56.828Z,99.90
2022-09-12T02:43:45.104Z,99.90
2022-09-12T02:46:38.949Z,99.90
2022-09-12T02:49:27.188Z,99.90
2022-09-12T02:52:16.012Z,99.90
2022-09-12T02:55:06.471Z,99.90
2022-09-12T02:57:55.983Z,99.90
2022-09-12T03:00:51.111Z,99.90
2022-09-12T03:03:55.984Z,99.90
2022-09-12T03:06:51.796Z,99.90
2022-09-12T03:09:46.775Z,99.90
2022-09-12T03:12:46.893Z,99.90
2022-09-12T03:15:44.879Z,99.90
2022-09-12T03:18:45.447Z,99.90
2022-09-12T03:21:42.021Z,99.90
2022-09-12T03:24:34.201Z,99.90
2022-09-12T03:27:28.387Z,99.90
2022-09-12T03:30:16.770Z,99.90
2022-09-12T03:33:06.442Z,99.90
2022-09-12T03:35:55.908Z,99.90
2022-09-12T03:38:44.170Z,99.90
2022-09-12T03:41:32.356Z,99.90
2022-09-12T03:44:20.896Z,99.90
2022-09-12T03:47:11.217Z,99.90
2022-09-12T03:50:01.042Z,99.90
2022-09-12T03:52:49.330Z,99.90
2022-09-12T03:55:40.086Z,99.90
2022-09-12T03:58:31.881Z,99.90
2022-09-12T04:01:21.335Z,99.90
2022-09-12T04:04:10.012Z,99.90
2022-09-12T04:06:59.555Z,99.90
2022-09-12T04:09:47.729Z,99.90
2022-09-12T04:12:35.955Z,99.90
2022-09-12T04:15:24.289Z,99.90
2022-09-12T04:18:12.466Z,99.90
2022-09-12T04:21:04.322Z,99.90
2022-09-12T04:23:53.869Z,99.90
2022-09-12T04:26:42.002Z,99.90
2022-09-12T04:29:31.482Z,99.90
2022-09-12T04:32:20.034Z,99.90
2022-09-12T04:35:08.504Z,99.90
2022-09-12T04:37:56.645Z,99.90
2022-09-12T04:40:46.137Z,99.90
2022-09-12T04:43:34.376Z,99.90
2022-09-12T04:46:22.923Z,99.90
2022-09-12T04:49:11.483Z,99.90
2022-09-12T04:51:59.677Z,99.90
2022-09-12T04:54:47.858Z,99.90
2022-09-12T04:57:37.809Z,99.90
2022-09-12T05:00:25.968Z,99.90
2022-09-12T05:03:14.089Z,99.90
2022-09-12T05:06:03.414Z,99.90
2022-09-12T05:08:52.145Z,99.90
2022-09-12T05:14:52.527Z,99.90
2022-09-12T05:17:40.669Z,99.90
2022-09-12T05:20:28.813Z,99.90
2022-09-12T05:23:17.006Z,99.90
2022-09-12T05:26:06.793Z,99.90
2022-09-12T05:28:55.217Z,99.90
2022-09-12T05:31:44.740Z,99.90
2022-09-12T05:34:32.927Z,99.90
2022-09-12T05:37:21.249Z,99.90
2022-09-12T05:40:10.584Z,99.90
2022-09-12T05:42:58.765Z,99.90
2022-09-12T05:45:47.496Z,99.90
2022-09-12T05:48:37.655Z,99.90
2022-09-12T05:51:28.299Z,99.90
2022-09-12T05:54:19.432Z,99.90
2022-09-12T05:57:07.806Z,99.90
2022-09-12T05:59:55.985Z,99.90
2022-09-12T06:02:44.154Z,99.90
2022-09-12T06:05:34.042Z,99.90
2022-09-12T06:08:22.171Z,99.90
2022-09-12T06:11:12.609Z,99.90
2022-09-12T06:14:01.411Z,99.90
2022-09-12T06:16:49.916Z,99.90
2022-09-12T06:19:38.076Z,99.90
2022-09-12T06:22:27.539Z,99.90
2022-09-12T06:25:15.764Z,99.90
2022-09-12T06:28:04.485Z,99.90
2022-09-12T06:30:52.786Z,99.90
2022-09-12T06:33:43.416Z,99.90
2022-09-12T06:36:33.837Z,99.90
2022-09-12T06:39:24.414Z,99.90
2022-09-12T06:42:13.948Z,99.90
2022-09-12T06:45:02.205Z,99.90
2022-09-12T06:47:50.315Z,99.90
2022-09-12T06:50:38.428Z,99.90
2022-09-12T06:53:27.904Z,99.90
2022-09-12T06:56:20.070Z,99.90
2022-09-12T06:59:08.478Z,99.90
2022-09-12T07:01:56.652Z,99.90
2022-09-12T07:04:44.905Z,99.90
2022-09-12T07:07:34.379Z,99.90
2022-09-12T07:10:22.728Z,99.90
2022-09-12T07:13:12.379Z,99.90
2022-09-12T07:16:02.930Z,99.90
2022-09-12T07:18:52.550Z,99.90
2022-09-12T07:21:41.645Z,99.90
2022-09-12T07:24:29.901Z,99.90
2022-09-12T07:27:18.143Z,99.90
2022-09-12T07:30:08.833Z,99.90
2022-09-12T07:32:57.031Z,99.90
2022-09-12T07:35:45.511Z,99.90
2022-09-12T07:38:33.762Z,99.90
2022-09-12T07:41:23.707Z,99.90
2022-09-12T07:44:11.808Z,99.90
2022-09-12T07:47:01.978Z,99.90
2022-09-12T07:49:50.143Z,99.90
2022-09-12T07:52:38.295Z,99.90
2022-09-12T07:55:26.669Z,99.90
2022-09-12T07:58:15.351Z,99.90
2022-09-12T08:01:05.103Z,99.90
2022-09-12T08:03:57.995Z,99.90
2022-09-12T08:06:46.135Z,99.90
2022-09-12T08:09:34.278Z,99.90
2022-09-12T08:12:22.437Z,99.90
2022-09-12T08:15:11.650Z,99.90
2022-09-12T08:17:59.825Z,99.90
2022-09-12T08:20:49.327Z,99.90
2022-09-12T08:23:37.490Z,99.90
2022-09-12T08:26:26.117Z,99.90
2022-09-12T08:29:14.508Z,99.90
2022-09-12T08:32:02.776Z,99.90
2022-09-12T08:34:51.059Z,99.90
2022-09-12T08:37:41.085Z,99.90
2022-09-12T08:40:29.254Z,99.90
2022-09-12T08:43:30.046Z,99.90
2022-09-12T08:46:22.191Z,99.90
2022-09-12T08:49:13.970Z,99.90
2022-09-12T08:52:07.933Z,99.90
2022-09-12T08:54:58.370Z,99.90
2022-09-12T08:57:46.913Z,99.90
2022-09-12T09:00:41.699Z,99.90
2022-09-12T09:03:57.259Z,99.90
2022-09-12T09:06:59.347Z,99.90
2022-09-12T09:10:01.677Z,99.90
2022-09-12T09:12:56.444Z,99.90
2022-09-12T09:15:51.521Z,99.90
2022-09-12T09:18:40.916Z,99.90
2022-09-12T09:21:34.021Z,99.90
2022-09-12T09:24:28.353Z,99.90
2022-09-12T09:27:40.587Z,99.90
2022-09-12T09:30:30.142Z,99.90
2022-09-12T09:33:23.060Z,99.90
2022-09-12T09:36:22.420Z,99.90
2022-09-12T09:39:16.278Z,99.90
2022-09-12T09:42:19.287Z,99.90
2022-09-12T09:45:17.071Z,99.90
2022-09-12T09:48:16.763Z,99.90
2022-09-12T09:51:09.226Z,99.90
2022-09-12T09:54:02.246Z,99.90
2022-09-12T09:56:51.404Z,99.90
2022-09-12T09:59:39.564Z,99.90
2022-09-12T10:02:29.322Z,99.90
2022-09-12T10:05:18.575Z,99.90
2022-09-12T10:08:09.680Z,99.90
2022-09-12T10:11:03.612Z,99.90
2022-09-12T10:13:56.923Z,99.90
2022-09-12T10:16:52.695Z,99.90
2022-09-12T10:19:42.267Z,99.90
2022-09-12T10:22:30.736Z,99.90
2022-09-12T10:25:21.172Z,99.90
2022-09-12T10:28:27.133Z,99.90
2022-09-12T10:31:17.921Z,99.90
2022-09-12T10:34:06.184Z,99.90
2022-09-12T10:37:01.335Z,99.90
2022-09-12T10:39:54.404Z,99.90
2022-09-12T10:42:52.941Z,99.90
2022-09-12T10:45:41.155Z,99.90
2022-09-12T10:48:31.749Z,99.90
2022-09-12T10:51:27.980Z,99.90
2022-09-12T10:54:19.480Z,99.90
2022-09-12T10:57:23.525Z,99.90
2022-09-12T11:00:17.846Z,99.90
2022-09-12T11:03:16.167Z,99.90
2022-09-12T11:06:06.852Z,99.90
2022-09-12T11:08:59.412Z,99.90
2022-09-12T11:12:01.067Z,99.90
2022-09-12T11:15:02.237Z,99.90
2022-09-12T11:17:55.775Z,99.90
2022-09-12T11:21:04.205Z,99.90
2022-09-12T11:24:11.928Z,99.90
2022-09-12T11:27:20.394Z,99.90
2022-09-12T11:30:13.012Z,99.90
2022-09-12T11:33:29.728Z,99.90
2022-09-12T11:36:31.565Z,99.90
2022-09-12T11:39:24.615Z,99.90
2022-09-12T11:42:19.718Z,99.90
2022-09-12T11:45:17.421Z,99.90
2022-09-12T11:48:11.173Z,99.90
2022-09-12T11:51:01.845Z,99.90
2022-09-12T11:54:05.841Z,99.90
2022-09-12T11:57:03.085Z,99.90
2022-09-12T11:59:56.796Z,99.90
2022-09-12T12:02:58.757Z,99.90
2022-09-12T12:05:54.385Z,99.90
2022-09-12T12:08:45.897Z,99.90
2022-09-12T12:11:37.424Z,99.90
2022-09-12T12:14:31.673Z,99.90
2022-09-12T12:17:23.176Z,99.90
2022-09-12T12:20:17.793Z,99.90
2022-09-12T12:23:06.121Z,99.90
2022-09-12T12:25:55.785Z,99.90
2022-09-12T12:29:00.885Z,99.90
2022-09-12T12:32:22.640Z,99.90
2022-09-12T12:35:43.718Z,99.90
2022-09-12T12:38:33.909Z,99.90
2022-09-12T12:41:44.826Z,99.90
2022-09-12T12:44:51.449Z,99.90
2022-09-12T12:47:43.919Z,99.90
2022-09-12T12:50:33.097Z,99.90
2022-09-12T12:53:25.947Z,99.90
2022-09-12T12:56:39.665Z,99.90
2022-09-12T12:59:28.113Z,99.90
2022-09-12T13:02:22.725Z,99.90
2022-09-12T13:05:20.753Z,99.90
2022-09-12T13:08:12.127Z,99.90
2022-09-12T13:11:06.561Z,99.90
2022-09-12T13:14:02.074Z,99.90
2022-09-12T13:16:56.992Z,99.90
2022-09-12T13:19:45.411Z,99.90
2022-09-12T13:22:42.543Z,99.90
2022-09-12T13:25:32.293Z,99.90
2022-09-12T13:28:21.995Z,99.90
2022-09-12T13:31:24.188Z,99.90
2022-09-12T13:34:18.811Z,99.90
2022-09-12T13:37:28.524Z,99.90
2022-09-12T13:40:30.819Z,99.90
2022-09-12T13:43:27.968Z,99.60
2022-09-12T13:46:22.402Z,98.40
2022-09-12T13:49:20.939Z,98.50
2022-09-12T13:52:15.612Z,98.30
2022-09-12T13:55:09.021Z,98.70
2022-09-12T13:57:59.872Z,99.10
2022-09-12T14:01:01.870Z,97.90
2022-09-12T14:04:10.066Z,99.40
2022-09-12T14:06:58.604Z,99.00
2022-09-12T14:09:53.815Z,99.60
2022-09-12T14:12:43.923Z,97.30
2022-09-12T14:15:34.595Z,98.10
2022-09-12T14:18:25.983Z,98.50
2022-09-12T14:21:28.468Z,97.50
2022-09-12T14:24:16.882Z,98.70
2022-09-12T14:27:06.338Z,99.90
2022-09-12T14:30:01.906Z,98.70
2022-09-12T14:33:05.536Z,98.90
2022-09-12T14:36:10.368Z,98.10
2022-09-12T14:39:02.048Z,98.70
2022-09-12T14:41:50.983Z,98.10
2022-09-12T14:44:40.847Z,99.30
2022-09-12T14:47:34.652Z,98.60
2022-09-12T14:50:26.245Z,97.90
2022-09-12T14:53:26.494Z,96.00
2022-09-12T14:56:14.886Z,97.10
2022-09-12T14:59:21.738Z,97.00
2022-09-12T15:02:22.814Z,97.20
2022-09-12T15:05:21.243Z,97.60
2022-09-12T15:08:16.024Z,95.80
2022-09-12T15:11:08.044Z,97.40
2022-09-12T15:13:56.390Z,96.60
2022-09-12T15:16:44.550Z,95.10
2022-09-12T15:19:32.718Z,97.10
2022-09-12T15:22:23.025Z,96.60
2022-09-12T15:25:13.410Z,96.10
2022-09-12T15:28:06.746Z,94.90
2022-09-12T15:30:57.126Z,95.40
2022-09-12T15:33:45.390Z,96.70
2022-09-12T15:36:33.636Z,96.10
2022-09-12T15:39:21.783Z,96.10
2022-09-12T15:42:10.543Z,96.20
2022-09-12T15:45:02.515Z,95.80
2022-09-12T15:47:51.295Z,96.10
2022-09-12T15:50:39.528Z,94.60
2022-09-12T15:53:28.210Z,95.20
2022-09-12T15:56:18.754Z,95.80
2022-09-12T15:59:06.828Z,95.10
2022-09-12T16:01:56.471Z,95.90
2022-09-12T16:04:44.766Z,95.70
2022-09-12T16:07:33.151Z,95.60
2022-09-12T16:10:24.138Z,96.60
2022-09-12T16:13:12.653Z,96.40
2022-09-12T16:16:01.842Z,96.80
2022-09-12T16:18:51.360Z,96.70
2022-09-12T16:21:39.780Z,96.90
2022-09-12T16:24:27.953Z,96.30
2022-09-12T16:27:17.703Z,96.70
2022-09-12T16:30:07.355Z,97.30
2022-09-12T16:32:55.505Z,98.00
2022-09-12T16:35:44.970Z,97.50
2022-09-12T16:38:33.774Z,97.90
2022-09-12T16:41:24.664Z,98.40
2022-09-12T16:44:12.978Z,98.60
2022-09-12T16:47:01.098Z,98.90
2022-09-12T16:49:51.349Z,99.20
2022-09-12T16:52:40.842Z,99.90
2022-09-12T16:55:31.421Z,99.90
2022-09-12T16:58:20.658Z,99.90
2022-09-12T17:01:10.284Z,99.90
2022-09-12T17:03:59.752Z,99.90
2022-09-12T17:06:47.899Z,99.90
2022-09-12T17:09:37.600Z,99.90
2022-09-12T17:12:25.864Z,99.90
2022-09-12T17:15:14.051Z,99.90
2022-09-12T17:18:02.199Z,99.90
2022-09-12T17:20:50.498Z,99.90
2022-09-12T17:23:39.068Z,99.90
2022-09-12T17:26:28.647Z,99.90
2022-09-12T17:29:17.428Z,99.90
2022-09-12T17:32:06.069Z,99.90
2022-09-12T17:34:54.199Z,99.90
2022-09-12T17:37:42.371Z,99.90
2022-09-12T17:40:55.731Z,99.90
2022-09-12T17:43:40.979Z,99.90
2022-09-12T17:46:33.534Z,99.90
2022-09-12T17:49:22.087Z,99.90
2022-09-12T17:52:11.923Z,99.90
2022-09-12T17:55:00.209Z,99.90
2022-09-12T17:57:49.070Z,99.90
2022-09-12T18:00:58.529Z,99.90
2022-09-12T18:03:47.324Z,99.90
2022-09-12T18:06:35.913Z,99.90
2022-09-12T18:09:25.441Z,99.90
2022-09-12T18:12:13.817Z,99.90
2022-09-12T18:15:01.973Z,99.90
2022-09-12T18:17:51.434Z,99.90
2022-09-12T18:20:39.580Z,99.90
2022-09-12T18:23:28.116Z,99.90
2022-09-12T18:26:16.516Z,99.90
2022-09-12T18:29:04.729Z,99.90
2022-09-12T18:31:52.890Z,99.90
2022-09-12T18:34:42.384Z,99.90
2022-09-12T18:37:30.540Z,99.90
2022-09-12T18:40:19.012Z,99.90
2022-09-12T18:43:07.228Z,99.90
2022-09-12T18:45:55.474Z,99.90
2022-09-12T18:48:44.899Z,99.90
2022-09-12T18:51:36.172Z,99.90
2022-09-12T18:54:24.473Z,99.90
2022-09-12T18:57:12.634Z,99.90
2022-09-12T19:00:00.857Z,99.90
2022-09-12T19:02:49.196Z,99.90
2022-09-12T19:05:37.358Z,99.90
2022-09-12T19:08:26.866Z,99.90
2022-09-12T19:11:15.581Z,99.90
2022-09-12T19:14:03.764Z,99.90
2022-09-12T19:16:52.681Z,99.90
2022-09-12T19:19:40.923Z,99.90
2022-09-12T19:22:30.384Z,99.90
2022-09-12T19:25:19.923Z,99.90
2022-09-12T19:28:08.205Z,99.90
2022-09-12T19:30:57.258Z,99.90
2022-09-12T19:33:45.670Z,99.90
2022-09-12T19:36:44.801Z,99.90
2022-09-12T19:39:34.307Z,99.90
2022-09-12T19:42:23.739Z,99.90
2022-09-12T19:45:12.320Z,99.90
2022-09-12T19:48:00.919Z,99.90
2022-09-12T19:50:49.308Z,99.90
2022-09-12T19:53:38.303Z,99.90
2022-09-12T19:56:26.475Z,99.90
2022-09-12T19:59:15.984Z,99.90
2022-09-12T20:02:04.308Z,99.90
2022-09-12T20:04:52.596Z,99.90
2022-09-12T20:07:40.763Z,99.90
2022-09-12T20:10:29.353Z,99.90
2022-09-12T20:13:17.540Z,99.90
2022-09-12T20:16:15.779Z,99.90
2022-09-12T20:19:08.499Z,99.90
2022-09-12T20:21:56.668Z,99.90
2022-09-12T20:24:44.851Z,99.90
2022-09-12T20:27:33.059Z,99.90
2022-09-12T20:30:21.294Z,99.90
2022-09-12T20:33:10.821Z,99.90
2022-09-12T20:36:03.563Z,99.90
2022-09-12T20:38:53.595Z,99.90
2022-09-12T20:41:41.860Z,99.90
2022-09-12T20:44:30.301Z,99.90
2022-09-12T20:47:18.470Z,99.90
2022-09-12T20:50:08.801Z,99.90
2022-09-12T20:52:56.943Z,99.90
2022-09-12T20:55:50.669Z,99.90
2022-09-12T20:58:43.550Z,99.90
2022-09-12T21:01:33.390Z,99.90
2022-09-12T21:04:22.434Z,99.90
2022-09-12T21:07:11.983Z,99.90
2022-09-12T21:10:00.178Z,99.90
2022-09-12T21:12:48.336Z,99.90
2022-09-12T21:15:36.710Z,99.90
2022-09-12T21:18:24.912Z,99.90
2022-09-12T21:21:14.636Z,99.90
2022-09-12T21:24:04.807Z,99.90
2022-09-12T21:26:52.957Z,99.90
2022-09-12T21:29:41.116Z,99.90
2022-09-12T21:32:34.520Z,99.90
2022-09-12T21:35:22.668Z,99.90
2022-09-12T21:38:11.097Z,99.90
2022-09-12T21:41:08.389Z,99.90
2022-09-12T21:43:56.568Z,99.90
2022-09-12T21:46:44.810Z,99.90
2022-09-12T21:49:32.967Z,99.90
2022-09-12T21:52:21.127Z,99.90
2022-09-12T21:55:10.573Z,99.90
2022-09-12T21:58:00.091Z,99.90
2022-09-12T22:00:49.289Z,99.90
2022-09-12T22:03:37.641Z,99.90
2022-09-12T22:06:25.937Z,99.90
2022-09-12T22:09:16.906Z,99.90
2022-09-12T22:12:05.243Z,99.90
2022-09-12T22:14:55.371Z,99.90
2022-09-12T22:17:43.526Z,99.90
2022-09-12T22:20:31.693Z,99.90
2022-09-12T22:23:37.221Z,99.90
2022-09-12T22:26:25.998Z,99.90
2022-09-12T22:29:14.616Z,99.90
2022-09-12T22:32:04.762Z,99.90
2022-09-12T22:34:52.937Z,99.90
2022-09-12T22:37:41.101Z,99.90
2022-09-12T22:40:29.291Z,99.90
2022-09-12T22:43:17.434Z,99.90
2022-09-12T22:46:08.041Z,99.90
2022-09-12T22:48:57.567Z,99.90
2022-09-12T22:51:45.774Z,99.90
2022-09-12T22:54:34.005Z,99.90
2022-09-12T22:57:22.233Z,99.90
2022-09-12T23:00:11.612Z,99.90
2022-09-12T23:02:59.812Z,99.90
2022-09-12T23:05:49.865Z,99.90
2022-09-12T23:08:39.427Z,99.90
2022-09-12T23:11:27.752Z,99.90
2022-09-12T23:14:15.890Z,99.90
2022-09-12T23:17:04.454Z,99.90
2022-09-12T23:19:52.639Z,99.90
2022-09-12T23:22:42.143Z,99.90
2022-09-12T23:25:30.951Z,99.90
2022-09-12T23:28:19.079Z,99.90
2022-09-12T23:31:09.016Z,99.90
2022-09-12T23:33:58.476Z,99.90
2022-09-12T23:36:46.635Z,99.90
2022-09-12T23:39:36.479Z,99.90
2022-09-12T23:42:24.648Z,99.90
2022-09-12T23:45:12.815Z,99.90
2022-09-12T23:48:00.997Z,99.90
2022-09-12T23:50:50.137Z,99.90
2022-09-12T23:53:38.761Z,99.90
2022-09-12T23:56:28.315Z,99.90
2022-09-12T23:59:16.448Z,99.90
