createdAt,value
2023-05-21T00:00:02.424Z,0
2023-05-21T00:00:32.208Z,0
2023-05-21T00:01:00.241Z,0
2023-05-21T00:01:30.385Z,0
2023-05-21T00:02:01.460Z,0
2023-05-21T00:02:32.522Z,0
2023-05-21T00:03:03.337Z,0
2023-05-21T00:03:34.430Z,0
2023-05-21T00:04:05.308Z,0
2023-05-21T00:04:36.065Z,0
2023-05-21T00:05:06.963Z,0
2023-05-21T00:05:39.262Z,0
2023-05-21T00:06:10.196Z,0
2023-05-21T00:06:42.273Z,0
2023-05-21T00:07:11.217Z,0
2023-05-21T00:07:42.587Z,0
2023-05-21T00:08:13.432Z,0
2023-05-21T00:08:44.143Z,0
2023-05-21T00:09:15.318Z,0
2023-05-21T00:09:46.468Z,0
2023-05-21T00:10:17.577Z,0
2023-05-21T00:10:49.141Z,0
2023-05-21T00:11:19.380Z,0
2023-05-21T00:11:50.152Z,0
2023-05-21T00:12:21.154Z,0
2023-05-21T00:12:53.463Z,0
2023-05-21T00:13:23.148Z,0
2023-05-21T00:13:54.136Z,0
2023-05-21T00:14:25.196Z,0
2023-05-21T00:14:55.950Z,0
2023-05-21T00:15:30.004Z,0
2023-05-21T00:15:59.588Z,0
2023-05-21T00:16:29.050Z,0
2023-05-21T00:16:59.960Z,0
2023-05-21T00:17:31.573Z,0
2023-05-21T00:18:02.446Z,0
2023-05-21T00:18:33.862Z,0
2023-05-21T00:19:04.479Z,0
2023-05-21T00:19:35.005Z,0
2023-05-21T00:20:06.108Z,0
2023-05-21T00:20:36.941Z,0
2023-05-21T00:21:08.878Z,0
2023-05-21T00:21:38.975Z,0
2023-05-21T00:22:10.042Z,0
2023-05-21T00:22:41.082Z,0
2023-05-21T00:23:12.137Z,0
2023-05-21T00:23:43.058Z,0
2023-05-21T00:24:14.263Z,0
2023-05-21T00:24:45.197Z,0
2023-05-21T00:25:16.080Z,0
2023-05-21T00:25:47.285Z,0
2023-05-21T00:26:18.869Z,0
2023-05-21T00:26:49.284Z,0
2023-05-21T00:27:19.967Z,0
2023-05-21T00:27:51.057Z,0
2023-05-21T00:28:22.578Z,0
2023-05-21T00:28:53.132Z,0
2023-05-21T00:29:24.194Z,0
2023-05-21T00:29:55.482Z,0
2023-05-21T00:30:29.001Z,0
2023-05-21T00:30:57.379Z,0
2023-05-21T00:31:29.130Z,0
2023-05-21T00:31:59.196Z,.64
2023-05-21T00:32:30.134Z,0
2023-05-21T00:33:01.116Z,0
2023-05-21T00:33:32.784Z,0
2023-05-21T00:34:03.245Z,0
2023-05-21T00:34:34.098Z,0
2023-05-21T00:35:05.471Z,0
2023-05-21T00:35:36.577Z,0
2023-05-21T00:36:06.967Z,0
2023-05-21T00:36:39.211Z,0
2023-05-21T00:37:10.233Z,0
2023-05-21T00:37:39.971Z,0
2023-05-21T00:38:10.893Z,0
2023-05-21T00:38:42.482Z,0
2023-05-21T00:39:13.551Z,0
2023-05-21T00:39:44.831Z,0
2023-05-21T00:40:16.909Z,0
2023-05-21T00:40:47.357Z,0
2023-05-21T00:41:17.797Z,0
2023-05-21T00:41:49.781Z,0
2023-05-21T00:42:19.200Z,0
2023-05-21T00:42:50.566Z,0
2023-05-21T00:43:21.790Z,0
2023-05-21T00:43:53.865Z,0
2023-05-21T00:44:24.254Z,0
2023-05-21T00:44:54.827Z,0
2023-05-21T00:45:28.527Z,0
2023-05-21T00:45:56.590Z,0
2023-05-21T00:46:27.266Z,0
2023-05-21T00:47:01.084Z,0
2023-05-21T00:47:58.963Z,.32
2023-05-21T00:48:26.217Z,.32
2023-05-21T00:48:57.278Z,0
2023-05-21T00:49:28.268Z,0
2023-05-21T00:49:59.258Z,0
2023-05-21T00:50:29.968Z,0
2023-05-21T00:51:01.997Z,0
2023-05-21T00:52:39.960Z,0
2023-05-21T00:53:13.623Z,0
2023-05-21T00:53:43.485Z,0
2023-05-21T00:54:12.848Z,.32
2023-05-21T00:54:43.897Z,2.09
2023-05-21T00:55:15.717Z,1.44
2023-05-21T00:55:45.553Z,0
2023-05-21T00:56:16.511Z,0
2023-05-21T00:56:46.955Z,.32
2023-05-21T00:57:19.147Z,0
2023-05-21T00:57:48.881Z,0
2023-05-21T00:58:20.273Z,0
2023-05-21T00:58:53.616Z,0
2023-05-21T00:59:22.180Z,0
2023-05-21T00:59:53.029Z,0
2023-05-21T01:00:31.508Z,0
2023-05-21T01:00:57.691Z,0
2023-05-21T01:01:26.736Z,0
2023-05-21T01:02:00.601Z,0
2023-05-21T01:02:30.426Z,0
2023-05-21T01:02:59.612Z,.32
2023-05-21T01:03:30.860Z,.32
2023-05-21T01:04:01.065Z,1.77
2023-05-21T01:04:31.985Z,1.12
2023-05-21T01:05:03.059Z,1.44
2023-05-21T01:05:34.459Z,0
2023-05-21T01:06:05.662Z,0
2023-05-21T01:06:36.190Z,0
2023-05-21T01:07:07.209Z,0
2023-05-21T01:07:39.446Z,0
2023-05-21T01:08:10.402Z,.32
2023-05-21T01:08:40.424Z,0
2023-05-21T01:09:11.369Z,0
2023-05-21T01:09:42.192Z,0
2023-05-21T01:10:13.526Z,0
2023-05-21T01:10:44.475Z,0
2023-05-21T01:11:16.262Z,0
2023-05-21T01:11:46.332Z,0
2023-05-21T01:12:19.668Z,0
2023-05-21T01:12:49.468Z,0
2023-05-21T01:13:19.578Z,0
2023-05-21T01:13:50.437Z,0
2023-05-21T01:14:21.763Z,0
2023-05-21T01:14:52.664Z,0
2023-05-21T01:15:26.673Z,0
2023-05-21T01:15:54.989Z,0
2023-05-21T01:16:25.683Z,0
2023-05-21T01:16:56.168Z,0
2023-05-21T01:17:27.477Z,0
2023-05-21T01:17:59.124Z,0
2023-05-21T01:18:29.240Z,0
2023-05-21T01:19:00.637Z,0
2023-05-21T01:19:31.223Z,0
2023-05-21T01:20:02.390Z,0
2023-05-21T01:20:33.098Z,0
2023-05-21T01:21:03.969Z,0
2023-05-21T01:21:35.657Z,0
2023-05-21T01:22:06.487Z,0
2023-05-21T01:22:40.118Z,0
2023-05-21T01:23:09.437Z,0
2023-05-21T01:23:39.594Z,0
2023-05-21T01:24:10.341Z,0
2023-05-21T01:24:41.945Z,0
2023-05-21T01:25:12.371Z,0
2023-05-21T01:25:43.068Z,0
2023-05-21T01:26:14.445Z,0
2023-05-21T01:26:45.262Z,0
2023-05-21T01:27:16.356Z,0
2023-05-21T01:27:47.457Z,0
2023-05-21T01:28:19.206Z,0
2023-05-21T01:28:49.287Z,0
2023-05-21T01:29:21.856Z,0
2023-05-21T01:29:51.602Z,0
2023-05-21T01:30:25.220Z,0
2023-05-21T01:30:53.756Z,0
2023-05-21T01:31:24.462Z,0
2023-05-21T01:31:55.437Z,0
2023-05-21T01:32:26.458Z,0
2023-05-21T01:32:57.470Z,0
2023-05-21T01:33:29.618Z,0
2023-05-21T01:33:59.379Z,0
2023-05-21T01:34:30.706Z,0
2023-05-21T01:35:01.153Z,0
2023-05-21T01:35:32.553Z,0
2023-05-21T01:36:03.557Z,0
2023-05-21T01:36:34.173Z,0
2023-05-21T01:37:05.799Z,0
2023-05-21T01:37:36.145Z,0
2023-05-21T01:38:07.548Z,0
2023-05-21T01:38:39.152Z,0
2023-05-21T01:39:10.298Z,0
2023-05-21T01:39:40.667Z,0
2023-05-21T01:40:12.183Z,0
2023-05-21T01:40:42.535Z,0
2023-05-21T01:41:13.953Z,0
2023-05-21T01:41:44.005Z,0
2023-05-21T01:42:15.659Z,0
2023-05-21T01:42:46.149Z,0
2023-05-21T01:43:16.906Z,0
2023-05-21T01:43:49.706Z,0
2023-05-21T01:44:19.674Z,0
2023-05-21T01:44:51.039Z,0
2023-05-21T01:45:24.248Z,0
2023-05-21T01:45:52.640Z,0
2023-05-21T01:46:23.324Z,0
2023-05-21T01:46:54.380Z,0
2023-05-21T01:47:25.043Z,0
2023-05-21T01:47:56.338Z,0
2023-05-21T01:48:27.513Z,0
2023-05-21T01:48:59.332Z,0
2023-05-21T01:49:29.725Z,0
2023-05-21T01:50:01.286Z,0
2023-05-21T01:50:31.866Z,0
2023-05-21T01:51:02.705Z,0
2023-05-21T01:51:33.857Z,0
2023-05-21T01:52:04.609Z,0
2023-05-21T01:52:35.311Z,0
2023-05-21T01:53:06.403Z,0
2023-05-21T01:53:37.523Z,0
2023-05-21T01:54:09.091Z,0
2023-05-21T01:54:39.202Z,0
2023-05-21T01:55:10.116Z,0
2023-05-21T01:55:41.311Z,0
2023-05-21T01:56:12.254Z,0
2023-05-21T01:56:43.619Z,0
2023-05-21T01:57:14.805Z,0
2023-05-21T01:57:45.484Z,0
2023-05-21T01:58:16.119Z,0
2023-05-21T01:58:47.697Z,0
2023-05-21T01:59:19.962Z,0
2023-05-21T01:59:49.142Z,0
2023-05-21T02:00:23.571Z,0
2023-05-21T02:00:51.167Z,0
2023-05-21T02:01:22.135Z,0
2023-05-21T02:01:53.246Z,0
2023-05-21T02:02:24.656Z,0
2023-05-21T02:02:55.533Z,0
2023-05-21T02:03:26.848Z,0
2023-05-21T02:03:57.316Z,0
2023-05-21T02:04:29.342Z,0
2023-05-21T02:04:59.298Z,0
2023-05-21T02:05:30.347Z,0
2023-05-21T02:06:01.534Z,0
2023-05-21T02:06:32.676Z,0
2023-05-21T02:07:03.104Z,0
2023-05-21T02:07:34.015Z,0
2023-05-21T02:08:05.531Z,0
2023-05-21T02:08:36.667Z,0
2023-05-21T02:09:07.714Z,0
2023-05-21T02:09:39.286Z,0
2023-05-21T02:10:10.686Z,0
2023-05-21T02:10:40.499Z,0
2023-05-21T02:11:11.297Z,0
2023-05-21T02:11:42.319Z,0
2023-05-21T02:12:13.282Z,0
2023-05-21T02:12:44.403Z,0
2023-05-21T02:13:15.231Z,0
2023-05-21T02:13:46.190Z,0
2023-05-21T02:14:17.259Z,1.77
2023-05-21T02:14:49.093Z,1.44
2023-05-21T02:15:21.796Z,.32
2023-05-21T02:15:50.133Z,2.09
2023-05-21T02:16:21.207Z,0
2023-05-21T02:16:53.355Z,0
2023-05-21T02:17:23.622Z,0
2023-05-21T02:17:54.488Z,0
2023-05-21T02:18:25.386Z,0
2023-05-21T02:18:57.064Z,0
2023-05-21T02:19:27.349Z,0
2023-05-21T02:19:59.166Z,0
2023-05-21T02:20:29.213Z,0
2023-05-21T02:21:00.370Z,0
2023-05-21T02:21:31.443Z,0
2023-05-21T02:22:02.469Z,0
2023-05-21T02:22:33.429Z,0
2023-05-21T02:23:04.980Z,0
2023-05-21T02:23:35.380Z,0
2023-05-21T02:24:06.575Z,0
2023-05-21T02:24:37.588Z,0
2023-05-21T02:25:09.142Z,0
2023-05-21T02:25:39.155Z,0
2023-05-21T02:26:10.232Z,0
2023-05-21T02:26:40.966Z,0
2023-05-21T02:27:12.312Z,0
2023-05-21T02:27:43.173Z,0
2023-05-21T02:28:14.460Z,0
2023-05-21T02:28:45.060Z,0
2023-05-21T02:29:16.318Z,0
2023-05-21T02:29:47.104Z,0
2023-05-21T02:30:22.008Z,0
2023-05-21T02:30:49.004Z,1.44
2023-05-21T02:31:20.291Z,.64
2023-05-21T02:31:51.127Z,0
2023-05-21T02:32:22.317Z,0
2023-05-21T02:32:53.992Z,0
2023-05-21T02:33:24.681Z,0
2023-05-21T02:33:55.992Z,0
2023-05-21T02:34:26.635Z,0
2023-05-21T02:34:57.328Z,0
2023-05-21T02:35:29.144Z,0
2023-05-21T02:35:59.281Z,0
2023-05-21T02:36:30.171Z,0
2023-05-21T02:37:01.378Z,0
2023-05-21T02:37:32.751Z,0
2023-05-21T02:38:03.560Z,0
2023-05-21T02:38:33.971Z,0
2023-05-21T02:39:05.108Z,0
2023-05-21T02:39:36.269Z,0
2023-05-21T02:40:07.148Z,0
2023-05-21T02:40:39.361Z,0
2023-05-21T02:41:10.023Z,0
2023-05-21T02:41:40.092Z,0
2023-05-21T02:42:11.149Z,0
2023-05-21T02:42:42.278Z,0
2023-05-21T02:43:15.906Z,0
2023-05-21T02:43:44.021Z,0
2023-05-21T02:44:15.370Z,0
2023-05-21T02:44:46.405Z,.32
2023-05-21T02:45:19.756Z,0
2023-05-21T02:45:48.985Z,0
2023-05-21T02:46:19.188Z,0
2023-05-21T02:46:51.628Z,0
2023-05-21T02:47:21.552Z,0
2023-05-21T02:47:52.550Z,0
2023-05-21T02:48:23.255Z,0
2023-05-21T02:48:54.426Z,0
2023-05-21T02:49:25.224Z,0
2023-05-21T02:49:56.721Z,0
2023-05-21T02:50:27.089Z,0
2023-05-21T02:50:59.697Z,0
2023-05-21T02:51:30.515Z,0
2023-05-21T02:52:00.451Z,0
2023-05-21T02:52:31.256Z,0
2023-05-21T02:53:02.370Z,0
2023-05-21T02:53:33.017Z,0
2023-05-21T02:54:04.259Z,0
2023-05-21T02:54:35.323Z,0
2023-05-21T02:55:08.313Z,0
2023-05-21T02:55:37.890Z,0
2023-05-21T02:56:09.356Z,0
2023-05-21T02:56:39.493Z,0
2023-05-21T02:57:10.810Z,0
2023-05-21T02:57:42.017Z,0
2023-05-21T02:58:11.993Z,0
2023-05-21T02:58:43.270Z,0
2023-05-21T02:59:14.389Z,0
2023-05-21T02:59:45.078Z,0
2023-05-21T03:00:19.020Z,0
2023-05-21T03:00:47.298Z,0
2023-05-21T03:01:19.029Z,0
2023-05-21T03:01:49.229Z,0
2023-05-21T03:02:20.205Z,0
2023-05-21T03:02:51.257Z,0
2023-05-21T03:03:22.212Z,0
2023-05-21T03:03:53.067Z,0
2023-05-21T03:04:25.108Z,0
2023-05-21T03:04:55.591Z,0
2023-05-21T03:05:26.262Z,0
2023-05-21T03:05:57.197Z,0
2023-05-21T03:06:29.378Z,0
2023-05-21T03:06:59.278Z,0
2023-05-21T03:07:30.507Z,0
2023-05-21T03:08:01.196Z,0
2023-05-21T03:08:32.921Z,0
2023-05-21T03:09:03.907Z,0
2023-05-21T03:09:34.213Z,0
2023-05-21T03:10:05.567Z,0
2023-05-21T03:10:36.299Z,0
2023-05-21T03:11:07.231Z,0
2023-05-21T03:11:39.254Z,0
2023-05-21T03:12:10.274Z,0
2023-05-21T03:12:40.260Z,0
2023-05-21T03:13:10.979Z,0
2023-05-21T03:14:13.175Z,0
2023-05-21T03:14:44.202Z,0
2023-05-21T03:15:17.825Z,0
2023-05-21T03:15:46.307Z,0
2023-05-21T03:16:17.318Z,0
2023-05-21T03:16:49.173Z,0
2023-05-21T03:17:19.131Z,0
2023-05-21T03:17:50.170Z,0
2023-05-21T03:18:21.134Z,0
2023-05-21T03:18:52.400Z,0
2023-05-21T03:19:23.278Z,0
2023-05-21T03:19:54.210Z,0
2023-05-21T03:20:25.016Z,0
2023-05-21T03:20:56.047Z,0
2023-05-21T03:21:27.824Z,0
2023-05-21T03:21:59.468Z,0
2023-05-21T03:22:29.645Z,0
2023-05-21T03:23:00.631Z,0
2023-05-21T03:23:31.494Z,0
2023-05-21T03:24:02.520Z,0
2023-05-21T03:24:33.877Z,0
2023-05-21T03:25:04.543Z,0
2023-05-21T03:25:35.998Z,0
2023-05-21T03:26:06.830Z,0
2023-05-21T03:26:37.714Z,0
2023-05-21T03:27:09.483Z,0
2023-05-21T03:27:39.275Z,0
2023-05-21T03:28:10.282Z,0
2023-05-21T03:28:41.299Z,0
2023-05-21T03:29:12.278Z,0
2023-05-21T03:29:43.285Z,0
2023-05-21T03:30:17.121Z,0
2023-05-21T03:30:45.367Z,0
2023-05-21T03:31:17.929Z,0
2023-05-21T03:31:47.344Z,.32
2023-05-21T03:32:20.311Z,0
2023-05-21T03:32:49.818Z,0
2023-05-21T03:33:20.687Z,0
2023-05-21T03:33:51.508Z,0
2023-05-21T03:34:22.322Z,0
2023-05-21T03:34:53.119Z,0
2023-05-21T03:35:24.145Z,0
2023-05-21T03:35:55.391Z,0
2023-05-21T03:36:26.238Z,0
2023-05-21T03:36:57.370Z,0
2023-05-21T03:37:29.798Z,0
2023-05-21T03:37:59.259Z,0
2023-05-21T03:38:30.506Z,0
2023-05-21T03:39:01.412Z,0
2023-05-21T03:39:33.992Z,0
2023-05-21T03:40:04.695Z,0
2023-05-21T03:40:34.231Z,0
2023-05-21T03:41:05.339Z,0
2023-05-21T03:41:36.179Z,0
2023-05-21T03:42:07.434Z,0
2023-05-21T03:42:39.325Z,0
2023-05-21T03:43:10.264Z,0
2023-05-21T03:43:40.311Z,0
2023-05-21T03:44:11.261Z,0
2023-05-21T03:44:42.182Z,0
2023-05-21T03:45:16.172Z,0
2023-05-21T03:45:44.932Z,0
2023-05-21T03:46:15.649Z,0
2023-05-21T03:46:50.508Z,0
2023-05-21T03:47:17.854Z,0
2023-05-21T03:47:49.469Z,0
2023-05-21T03:48:19.564Z,0
2023-05-21T03:48:51.340Z,0
2023-05-21T03:49:23.212Z,0
2023-05-21T03:49:52.483Z,0
2023-05-21T03:50:23.824Z,0
2023-05-21T03:50:54.247Z,0
2023-05-21T03:51:25.634Z,0
2023-05-21T03:51:56.645Z,0
2023-05-21T03:52:27.280Z,0
2023-05-21T03:52:59.946Z,0
2023-05-21T03:53:29.435Z,0
2023-05-21T03:54:01.170Z,0
2023-05-21T03:54:31.891Z,0
2023-05-21T03:55:02.480Z,0
2023-05-21T03:55:33.985Z,0
2023-05-21T03:56:05.733Z,0
2023-05-21T03:56:36.281Z,0
2023-05-21T03:57:06.628Z,0
2023-05-21T03:57:37.754Z,0
2023-05-21T03:58:09.896Z,0
2023-05-21T03:58:39.581Z,0
2023-05-21T03:59:10.435Z,0
2023-05-21T03:59:41.472Z,0
2023-05-21T04:00:15.536Z,0
2023-05-21T04:00:43.794Z,0
2023-05-21T04:01:14.804Z,0
2023-05-21T04:01:45.700Z,0
2023-05-21T04:02:16.490Z,0
2023-05-21T04:02:47.621Z,0
2023-05-21T04:03:19.768Z,0
2023-05-21T04:03:49.909Z,0
2023-05-21T04:04:20.723Z,0
2023-05-21T04:04:51.839Z,0
2023-05-21T04:05:22.607Z,0
2023-05-21T04:05:53.808Z,0
2023-05-21T04:06:24.740Z,0
2023-05-21T04:06:55.620Z,0
2023-05-21T04:07:26.668Z,0
2023-05-21T04:07:57.899Z,0
2023-05-21T04:08:29.761Z,0
2023-05-21T04:08:59.628Z,0
2023-05-21T04:09:30.673Z,0
2023-05-21T04:10:01.808Z,0
2023-05-21T04:10:33.002Z,0
2023-05-21T04:11:03.984Z,0
2023-05-21T04:11:34.426Z,0
2023-05-21T04:12:05.627Z,0
2023-05-21T04:12:36.610Z,0
2023-05-21T04:13:07.320Z,0
2023-05-21T04:13:39.504Z,0
2023-05-21T04:14:12.100Z,0
2023-05-21T04:14:40.957Z,0
2023-05-21T04:15:14.971Z,0
2023-05-21T04:15:43.672Z,0
2023-05-21T04:16:14.189Z,0
2023-05-21T04:16:44.637Z,0
2023-05-21T04:17:15.617Z,0
2023-05-21T04:17:46.698Z,0
2023-05-21T04:18:17.711Z,0
2023-05-21T04:18:49.669Z,0
2023-05-21T04:19:19.428Z,0
2023-05-21T04:19:50.519Z,0
2023-05-21T04:20:21.505Z,0
2023-05-21T04:20:52.699Z,0
2023-05-21T04:21:24.021Z,0
2023-05-21T04:21:54.813Z,0
2023-05-21T04:22:25.430Z,0
2023-05-21T04:22:56.487Z,0
2023-05-21T04:23:27.476Z,0
2023-05-21T04:23:59.514Z,0
2023-05-21T04:24:29.935Z,0
2023-05-21T04:25:00.443Z,0
2023-05-21T04:25:34.937Z,0
2023-05-21T04:26:02.932Z,0
2023-05-21T04:26:33.539Z,0
2023-05-21T04:27:04.502Z,0
2023-05-21T04:27:35.785Z,0
2023-05-21T04:28:06.970Z,0
2023-05-21T04:28:37.499Z,0
2023-05-21T04:29:09.716Z,0
2023-05-21T04:29:39.857Z,0
2023-05-21T04:30:13.406Z,0
2023-05-21T04:30:41.402Z,0
2023-05-21T04:31:12.251Z,0
2023-05-21T04:31:44.106Z,0
2023-05-21T04:32:14.771Z,0
2023-05-21T04:32:46.795Z,0
2023-05-21T04:33:17.390Z,0
2023-05-21T04:33:47.494Z,0
2023-05-21T04:34:19.786Z,0
2023-05-21T04:34:49.464Z,0
2023-05-21T04:35:20.655Z,0
2023-05-21T04:35:51.990Z,0
2023-05-21T04:36:22.608Z,0
2023-05-21T04:36:53.571Z,0
2023-05-21T04:37:24.514Z,0
2023-05-21T04:37:55.504Z,0
2023-05-21T04:38:26.701Z,0
2023-05-21T04:38:57.450Z,0
2023-05-21T04:39:29.642Z,0
2023-05-21T04:39:59.559Z,0
2023-05-21T04:40:30.639Z,0
2023-05-21T04:41:01.698Z,0
2023-05-21T04:41:32.876Z,0
2023-05-21T04:42:03.770Z,0
2023-05-21T04:42:34.524Z,0
2023-05-21T04:43:05.684Z,0
2023-05-21T04:43:36.451Z,0
2023-05-21T04:44:07.458Z,0
2023-05-21T04:44:39.636Z,0
2023-05-21T04:45:13.489Z,0
2023-05-21T04:45:40.476Z,0
2023-05-21T04:46:11.610Z,0
2023-05-21T04:46:42.781Z,0
2023-05-21T04:47:13.499Z,0
2023-05-21T04:47:44.424Z,0
2023-05-21T04:48:15.484Z,0
2023-05-21T04:48:46.812Z,0
2023-05-21T04:49:17.646Z,0
2023-05-21T04:49:51.206Z,0
2023-05-21T04:50:19.527Z,0
2023-05-21T04:50:50.551Z,0
2023-05-21T04:51:22.406Z,0
2023-05-21T04:51:52.779Z,0
2023-05-21T04:52:23.930Z,0
2023-05-21T04:52:54.456Z,0
2023-05-21T04:53:25.574Z,0
2023-05-21T04:53:56.299Z,0
2023-05-21T04:54:27.404Z,0
2023-05-21T04:54:59.672Z,0
2023-05-21T04:55:29.580Z,0
2023-05-21T04:56:00.310Z,.32
2023-05-21T04:56:31.630Z,.32
2023-05-21T04:57:02.521Z,0
2023-05-21T04:57:33.425Z,0
2023-05-21T04:58:04.426Z,0
2023-05-21T04:58:35.949Z,0
2023-05-21T04:59:06.585Z,0
2023-05-21T04:59:37.656Z,0
2023-05-21T05:00:12.568Z,0
2023-05-21T05:00:39.659Z,0
2023-05-21T05:01:10.747Z,0
2023-05-21T05:01:41.553Z,0
2023-05-21T05:02:12.695Z,0
2023-05-21T05:02:43.694Z,1.44
2023-05-21T05:03:14.806Z,.32
2023-05-21T05:03:46.048Z,0
2023-05-21T05:04:16.829Z,0
2023-05-21T05:04:47.575Z,0
2023-05-21T05:05:19.428Z,0
2023-05-21T05:05:49.665Z,0
2023-05-21T05:06:20.795Z,0
2023-05-21T05:06:51.613Z,.32
2023-05-21T05:07:22.598Z,1.12
2023-05-21T05:07:53.445Z,1.44
2023-05-21T05:08:24.667Z,0
2023-05-21T05:08:55.447Z,0
2023-05-21T05:09:26.531Z,0
2023-05-21T05:09:57.460Z,0
2023-05-21T05:10:29.466Z,0
2023-05-21T05:10:59.725Z,0
2023-05-21T05:11:31.208Z,0
2023-05-21T05:12:01.915Z,0
2023-05-21T05:12:32.420Z,0
2023-05-21T05:13:04.087Z,0
2023-05-21T05:13:35.613Z,0
2023-05-21T05:14:05.987Z,0
2023-05-21T05:14:36.651Z,0
2023-05-21T05:15:10.548Z,0
2023-05-21T05:15:39.885Z,0
2023-05-21T05:16:10.619Z,0
2023-05-21T05:16:40.473Z,0
2023-05-21T05:17:11.894Z,0
2023-05-21T05:17:43.403Z,0
2023-05-21T05:18:13.930Z,0
2023-05-21T05:18:44.518Z,0
2023-05-21T05:19:15.900Z,0
2023-05-21T05:19:47.462Z,0
2023-05-21T05:20:17.912Z,0
2023-05-21T05:20:49.599Z,0
2023-05-21T05:21:20.862Z,0
2023-05-21T05:21:50.729Z,0
2023-05-21T05:22:21.395Z,0
2023-05-21T05:22:53.360Z,0
2023-05-21T05:23:24.236Z,0
2023-05-21T05:23:54.845Z,0
2023-05-21T05:24:26.008Z,0
2023-05-21T05:24:56.598Z,0
2023-05-21T05:25:27.572Z,0
2023-05-21T05:25:59.649Z,0
2023-05-21T05:26:29.902Z,0
2023-05-21T05:27:01.068Z,0
2023-05-21T05:27:31.779Z,0
2023-05-21T05:28:02.965Z,0
2023-05-21T05:28:33.462Z,0
2023-05-21T05:29:04.989Z,0
2023-05-21T05:29:35.638Z,0
2023-05-21T05:30:09.536Z,0
2023-05-21T05:30:37.551Z,0
2023-05-21T05:31:09.768Z,0
2023-05-21T05:31:39.339Z,0
2023-05-21T05:32:10.669Z,0
2023-05-21T05:32:41.441Z,0
2023-05-21T05:33:12.303Z,0
2023-05-21T05:33:43.462Z,0
2023-05-21T05:34:14.471Z,0
2023-05-21T05:34:45.432Z,0
2023-05-21T05:35:16.811Z,0
2023-05-21T05:35:47.415Z,0
2023-05-21T05:36:19.629Z,0
2023-05-21T05:36:49.437Z,0
2023-05-21T05:37:20.479Z,0
2023-05-21T05:37:51.480Z,0
2023-05-21T05:38:22.688Z,0
2023-05-21T05:38:53.521Z,0
2023-05-21T05:39:24.422Z,0
2023-05-21T05:39:55.830Z,.64
2023-05-21T05:40:26.375Z,1.44
2023-05-21T05:40:57.468Z,.32
2023-05-21T05:41:29.585Z,0
2023-05-21T05:41:59.667Z,0
2023-05-21T05:42:30.892Z,0
2023-05-21T05:43:01.595Z,0
2023-05-21T05:43:32.841Z,0
2023-05-21T05:44:03.529Z,0
2023-05-21T05:44:34.561Z,0
2023-05-21T05:45:08.166Z,0
2023-05-21T05:45:36.804Z,.32
2023-05-21T05:46:07.662Z,.32
2023-05-21T05:46:39.510Z,.64
2023-05-21T05:47:10.598Z,.32
2023-05-21T05:47:40.815Z,.32
2023-05-21T05:48:11.725Z,0
2023-05-21T05:48:42.754Z,0
2023-05-21T05:49:13.623Z,.32
2023-05-21T05:49:44.626Z,0
2023-05-21T05:50:15.551Z,0
2023-05-21T05:50:46.461Z,0
2023-05-21T05:51:18.137Z,0
2023-05-21T05:51:49.945Z,.32
2023-05-21T05:52:19.883Z,0
2023-05-21T05:52:51.026Z,0
2023-05-21T05:53:21.917Z,0
2023-05-21T05:53:52.672Z,0
2023-05-21T05:54:23.813Z,0
2023-05-21T05:54:55.119Z,0
2023-05-21T05:55:26.267Z,0
2023-05-21T05:55:56.985Z,0
2023-05-21T05:56:27.561Z,0
2023-05-21T05:56:59.710Z,0
2023-05-21T05:57:30.206Z,.32
2023-05-21T05:58:01.740Z,0
2023-05-21T05:58:31.706Z,0
2023-05-21T05:59:02.785Z,0
2023-05-21T05:59:34.485Z,0
2023-05-21T06:00:07.712Z,0
2023-05-21T06:00:35.861Z,0
2023-05-21T06:01:06.826Z,0
2023-05-21T06:01:37.753Z,0
2023-05-21T06:02:09.644Z,0
2023-05-21T06:02:40.035Z,0
2023-05-21T06:03:10.891Z,0
2023-05-21T06:03:41.960Z,0
2023-05-21T06:04:12.839Z,0
2023-05-21T06:04:43.746Z,0
2023-05-21T06:05:15.036Z,0
2023-05-21T06:05:45.883Z,0
2023-05-21T06:06:17.065Z,0
2023-05-21T06:06:47.864Z,0
2023-05-21T06:07:19.981Z,0
2023-05-21T06:07:50.742Z,1.44
2023-05-21T06:08:20.951Z,0
2023-05-21T06:08:52.288Z,.32
2023-05-21T06:09:22.832Z,0
2023-05-21T06:09:55.964Z,0
2023-05-21T06:10:25.226Z,0
2023-05-21T06:10:56.022Z,0
2023-05-21T06:11:26.615Z,0
2023-05-21T06:11:57.900Z,0
2023-05-21T06:12:30.097Z,0
2023-05-21T06:13:00.493Z,0
2023-05-21T06:13:31.106Z,0
2023-05-21T06:14:01.813Z,0
2023-05-21T06:14:33.047Z,0
2023-05-21T06:15:06.866Z,0
2023-05-21T06:15:35.362Z,0
2023-05-21T06:16:06.105Z,0
2023-05-21T06:16:36.935Z,0
2023-05-21T06:17:07.841Z,1.44
2023-05-21T06:17:39.683Z,1.12
2023-05-21T06:18:10.831Z,.64
2023-05-21T06:18:41.028Z,1.44
2023-05-21T06:19:12.404Z,1.77
2023-05-21T06:19:42.783Z,1.77
2023-05-21T06:20:13.747Z,1.77
2023-05-21T06:20:44.916Z,.64
2023-05-21T06:21:16.502Z,1.77
2023-05-21T06:21:46.992Z,1.44
2023-05-21T06:22:18.078Z,1.77
2023-05-21T06:22:50.369Z,1.77
2023-05-21T06:23:21.242Z,1.77
2023-05-21T06:23:51.129Z,1.77
2023-05-21T06:24:21.844Z,1.77
2023-05-21T06:24:53.056Z,1.44
2023-05-21T06:25:23.526Z,1.44
2023-05-21T06:25:54.550Z,.32
2023-05-21T06:26:25.849Z,0
2023-05-21T06:26:56.736Z,0
2023-05-21T06:27:27.841Z,0
2023-05-21T06:27:59.871Z,0
2023-05-21T06:28:29.673Z,0
2023-05-21T06:29:00.637Z,0
2023-05-21T06:29:31.916Z,0
2023-05-21T06:30:05.620Z,0
2023-05-21T06:30:33.992Z,0
2023-05-21T06:31:04.844Z,0
2023-05-21T06:31:35.909Z,0
2023-05-21T06:32:07.014Z,0
2023-05-21T06:32:38.332Z,0
2023-05-21T06:33:10.970Z,0
2023-05-21T06:33:40.118Z,1.12
2023-05-21T06:34:11.006Z,0
2023-05-21T06:34:41.742Z,.32
2023-05-21T06:35:12.845Z,.64
2023-05-21T06:35:43.786Z,0
2023-05-21T06:36:15.233Z,0
2023-05-21T06:36:45.782Z,0
2023-05-21T06:37:16.897Z,.32
2023-05-21T06:37:47.872Z,0
2023-05-21T06:38:20.376Z,0
2023-05-21T06:38:50.437Z,0
2023-05-21T06:39:21.127Z,0
2023-05-21T06:39:51.911Z,0
2023-05-21T06:40:24.050Z,0
2023-05-21T06:40:55.007Z,0
2023-05-21T06:41:25.472Z,0
2023-05-21T06:41:56.103Z,0
2023-05-21T06:42:26.800Z,0
2023-05-21T06:42:57.770Z,0
2023-05-21T06:43:29.687Z,0
2023-05-21T06:43:59.721Z,0
2023-05-21T06:44:31.059Z,0
2023-05-21T06:45:05.238Z,0
2023-05-21T06:45:32.683Z,0
2023-05-21T06:46:04.045Z,0
2023-05-21T06:46:34.818Z,0
2023-05-21T06:47:05.892Z,0
2023-05-21T06:47:36.806Z,0
2023-05-21T06:48:07.890Z,0
2023-05-21T06:48:40.057Z,0
2023-05-21T06:49:12.278Z,0
2023-05-21T06:49:41.066Z,1.44
2023-05-21T06:50:12.751Z,1.12
2023-05-21T06:50:42.967Z,0
2023-05-21T06:51:13.954Z,0
2023-05-21T06:51:45.660Z,0
2023-05-21T06:52:16.089Z,.32
2023-05-21T06:52:46.820Z,.32
2023-05-21T06:53:18.316Z,.32
2023-05-21T06:53:49.935Z,.32
2023-05-21T06:54:20.312Z,.32
2023-05-21T06:54:50.968Z,.64
2023-05-21T06:55:22.071Z,0
2023-05-21T06:55:53.907Z,0
2023-05-21T06:56:24.592Z,0
2023-05-21T06:56:55.366Z,0
2023-05-21T06:57:26.213Z,0
2023-05-21T06:57:57.164Z,0
2023-05-21T06:58:27.908Z,1.12
2023-05-21T06:58:59.817Z,0
2023-05-21T06:59:30.063Z,0
2023-05-21T07:00:04.051Z,0
2023-05-21T07:00:32.524Z,0
2023-05-21T07:01:03.122Z,0
2023-05-21T07:01:34.039Z,1.44
2023-05-21T07:02:05.034Z,.64
2023-05-21T07:02:35.833Z,1.44
2023-05-21T07:03:07.248Z,1.44
2023-05-21T07:03:37.957Z,1.12
2023-05-21T07:04:09.878Z,0
2023-05-21T07:04:39.880Z,0
2023-05-21T07:05:10.702Z,.64
2023-05-21T07:05:41.914Z,.64
2023-05-21T07:06:12.930Z,1.77
2023-05-21T07:06:43.820Z,0
2023-05-21T07:07:14.999Z,1.44
2023-05-21T07:07:45.798Z,2.09
2023-05-21T07:08:16.828Z,4.66
2023-05-21T07:08:47.935Z,2.89
2023-05-21T07:09:20.394Z,4.02
2023-05-21T07:09:50.386Z,3.54
2023-05-21T07:10:21.132Z,2.09
2023-05-21T07:10:52.023Z,1.44
2023-05-21T07:11:23.073Z,4.02
2023-05-21T07:11:53.973Z,1.77
2023-05-21T07:12:26.352Z,3.54
2023-05-21T07:12:56.254Z,4.66
2023-05-21T07:13:27.150Z,2.89
2023-05-21T07:13:58.284Z,3.54
2023-05-21T07:14:30.635Z,3.54
2023-05-21T07:14:59.863Z,4.66
2023-05-21T07:15:33.997Z,4.98
2023-05-21T07:16:02.253Z,5.47
2023-05-21T07:16:33.165Z,5.47
2023-05-21T07:17:03.985Z,5.47
2023-05-21T07:17:35.127Z,5.47
2023-05-21T07:18:05.745Z,4.34
2023-05-21T07:18:36.928Z,4.02
2023-05-21T07:19:07.978Z,2.09
2023-05-21T07:19:39.779Z,3.54
2023-05-21T07:20:11.367Z,3.54
2023-05-21T07:20:41.155Z,3.54
2023-05-21T07:21:11.987Z,4.02
2023-05-21T07:21:43.454Z,4.66
2023-05-21T07:22:14.094Z,3.54
2023-05-21T07:22:44.879Z,1.77
2023-05-21T07:23:15.971Z,2.09
2023-05-21T07:23:46.929Z,4.02
2023-05-21T07:24:17.925Z,4.02
2023-05-21T07:24:50.007Z,2.09
2023-05-21T07:25:20.160Z,5.47
2023-05-21T07:25:51.268Z,4.66
2023-05-21T07:26:22.911Z,5.47
2023-05-21T07:26:52.803Z,3.54
2023-05-21T07:27:26.350Z,1.77
2023-05-21T07:27:55.146Z,.32
2023-05-21T07:28:25.924Z,1.77
2023-05-21T07:28:56.916Z,4.98
2023-05-21T07:29:28.177Z,4.02
2023-05-21T07:29:59.932Z,1.77
2023-05-21T07:30:32.828Z,1.77
2023-05-21T07:31:01.358Z,1.12
2023-05-21T07:31:32.488Z,0
2023-05-21T07:32:03.603Z,0
2023-05-21T07:32:34.010Z,1.44
2023-05-21T07:33:04.876Z,.64
2023-05-21T07:33:35.791Z,1.77