createdAt,value
2022-09-03T00:03:05.657Z,13.98
2022-09-03T00:06:17.861Z,13.96
2022-09-03T00:09:27.096Z,13.95
2022-09-03T00:12:39.381Z,14.00
2022-09-03T00:15:42.765Z,13.98
2022-09-03T00:18:51.115Z,13.98
2022-09-03T00:21:59.958Z,13.95
2022-09-03T00:25:07.186Z,13.93
2022-09-03T00:28:16.193Z,13.87
2022-09-03T00:31:27.531Z,13.83
2022-09-03T00:34:39.255Z,13.85
2022-09-03T00:37:43.618Z,13.71
2022-09-03T00:41:03.501Z,13.70
2022-09-03T00:44:30.783Z,13.61
2022-09-03T00:47:51.005Z,13.59
2022-09-03T00:51:12.069Z,13.61
2022-09-03T00:54:31.081Z,13.49
2022-09-03T00:57:48.662Z,13.47
2022-09-03T01:00:53.514Z,13.52
2022-09-03T01:04:08.632Z,13.53
2022-09-03T01:07:21.974Z,13.43
2022-09-03T01:10:36.735Z,13.38
2022-09-03T01:13:47.446Z,13.42
2022-09-03T01:16:57.155Z,13.43
2022-09-03T01:20:15.804Z,13.29
2022-09-03T01:24:19.076Z,13.31
2022-09-03T01:27:39.944Z,13.26
2022-09-03T01:30:50.306Z,13.11
2022-09-03T01:34:06.981Z,13.11
2022-09-03T01:37:19.754Z,13.12
2022-09-03T01:40:35.098Z,13.13
2022-09-03T01:43:51.015Z,13.15
2022-09-03T01:47:08.868Z,13.13
2022-09-03T01:50:27.217Z,13.04
2022-09-03T01:53:47.174Z,13.02
2022-09-03T01:57:35.790Z,12.98
2022-09-03T02:00:43.878Z,13.00
2022-09-03T02:03:49.993Z,12.95
2022-09-03T02:06:54.502Z,12.99
2022-09-03T02:09:57.541Z,12.97
2022-09-03T02:13:10.389Z,12.93
2022-09-03T02:16:17.368Z,12.90
2022-09-03T02:19:21.761Z,12.89
2022-09-03T02:22:25.135Z,12.80
2022-09-03T02:25:36.556Z,12.78
2022-09-03T02:28:39.711Z,12.78
2022-09-03T02:31:42.705Z,12.77
2022-09-03T02:34:47.869Z,12.70
2022-09-03T02:37:50.832Z,12.66
2022-09-03T02:40:54.799Z,12.60
2022-09-03T02:44:04.339Z,12.60
2022-09-03T02:47:10.008Z,12.60
2022-09-03T02:50:17.498Z,12.52
2022-09-03T02:53:21.289Z,12.54
2022-09-03T02:56:27.993Z,12.51
2022-09-03T02:59:30.988Z,12.53
2022-09-03T03:02:34.016Z,12.51
2022-09-03T03:05:45.047Z,12.49
2022-09-03T03:08:48.416Z,12.50
2022-09-03T03:11:51.590Z,12.42
2022-09-03T03:14:55.033Z,12.32
2022-09-03T03:17:58.184Z,12.27
2022-09-03T03:21:07.110Z,12.29
2022-09-03T03:24:11.187Z,12.32
2022-09-03T03:27:14.935Z,12.26
2022-09-03T03:30:19.696Z,12.28
2022-09-03T03:33:22.853Z,12.32
2022-09-03T03:36:30.496Z,12.30
2022-09-03T03:39:33.553Z,12.30
2022-09-03T03:42:36.662Z,12.32
2022-09-03T03:45:39.674Z,12.28
2022-09-03T03:48:42.732Z,12.27
2022-09-03T03:51:47.102Z,12.23
2022-09-03T03:54:50.758Z,12.28
2022-09-03T03:57:54.199Z,12.28
2022-09-03T04:00:57.227Z,12.31
2022-09-03T04:04:00.995Z,12.31
2022-09-03T04:07:05.759Z,12.31
2022-09-03T04:10:10.513Z,12.25
2022-09-03T04:13:14.191Z,12.25
2022-09-03T04:16:19.836Z,12.24
2022-09-03T04:19:23.883Z,12.17
2022-09-03T04:22:30.522Z,12.13
2022-09-03T04:25:33.757Z,12.08
2022-09-03T04:28:37.368Z,12.09
2022-09-03T04:32:00.637Z,12.07
2022-09-03T04:35:03.839Z,12.06
2022-09-03T04:38:08.241Z,12.08
2022-09-03T04:41:14.055Z,12.13
2022-09-03T04:44:17.113Z,12.10
2022-09-03T04:47:20.084Z,12.08
2022-09-03T04:50:23.607Z,12.10
2022-09-03T04:53:38.834Z,12.06
2022-09-03T04:56:41.843Z,12.14
2022-09-03T04:59:44.895Z,12.15
2022-09-03T05:02:49.301Z,12.17
2022-09-03T05:05:56.768Z,12.16
2022-09-03T05:09:01.673Z,12.18
2022-09-03T05:12:05.122Z,12.22
2022-09-03T05:15:09.800Z,12.33
2022-09-03T05:18:13.508Z,12.39
2022-09-03T05:21:18.839Z,12.42
2022-09-03T05:24:24.673Z,12.47
2022-09-03T05:27:27.935Z,12.52
2022-09-03T05:30:31.941Z,12.55
2022-09-03T05:33:36.165Z,12.58
2022-09-03T05:36:40.196Z,12.56
2022-09-03T05:39:44.610Z,12.54
2022-09-03T05:42:47.804Z,12.53
2022-09-03T05:45:50.870Z,12.54
2022-09-03T05:48:54.116Z,12.57
2022-09-03T05:51:57.373Z,12.55
2022-09-03T05:55:02.092Z,12.58
2022-09-03T05:58:06.465Z,12.58
2022-09-03T06:01:14.264Z,12.73
2022-09-03T06:04:17.870Z,12.95
2022-09-03T06:07:20.965Z,13.04
2022-09-03T06:10:28.706Z,13.18
2022-09-03T06:13:36.556Z,13.21
2022-09-03T06:16:42.441Z,13.20
2022-09-03T06:19:45.597Z,13.38
2022-09-03T06:22:52.946Z,13.48
2022-09-03T06:26:06.843Z,13.53
2022-09-03T06:29:10.612Z,13.60
2022-09-03T06:32:14.581Z,13.68
2022-09-03T06:35:17.911Z,13.82
2022-09-03T06:38:21.701Z,14.01
2022-09-03T06:41:30.811Z,14.17
2022-09-03T06:44:33.853Z,14.33
2022-09-03T06:47:37.228Z,14.37
2022-09-03T06:50:40.232Z,14.42
2022-09-03T06:53:45.514Z,14.66
2022-09-03T06:56:50.061Z,14.85
2022-09-03T06:59:54.711Z,14.91
2022-09-03T07:02:59.783Z,14.94
2022-09-03T07:06:03.259Z,15.11
2022-09-03T07:09:06.576Z,15.33
2022-09-03T07:12:15.841Z,15.41
2022-09-03T07:15:20.011Z,15.48
2022-09-03T07:18:23.087Z,15.48
2022-09-03T07:21:28.208Z,16.01
2022-09-03T07:24:31.363Z,15.92
2022-09-03T07:27:37.763Z,15.79
2022-09-03T07:30:40.744Z,15.74
2022-09-03T07:33:44.078Z,15.70
2022-09-03T07:36:51.165Z,15.75
2022-09-03T07:39:54.548Z,15.82
2022-09-03T07:43:04.236Z,15.83
2022-09-03T07:46:08.424Z,15.91
2022-09-03T07:49:11.442Z,16.03
2022-09-03T07:52:14.911Z,15.97
2022-09-03T07:55:21.765Z,16.07
2022-09-03T07:58:26.449Z,16.33
2022-09-03T08:01:31.384Z,16.50
2022-09-03T08:04:36.104Z,16.78
2022-09-03T08:07:39.297Z,16.75
2022-09-03T08:10:45.254Z,16.92
2022-09-03T08:13:57.642Z,17.22
2022-09-03T08:17:00.878Z,17.21
2022-09-03T08:20:05.538Z,17.21
2022-09-03T08:23:08.601Z,17.21
2022-09-03T08:26:12.715Z,17.30
2022-09-03T08:29:17.431Z,17.43
2022-09-03T08:32:21.023Z,17.44
2022-09-03T08:35:24.487Z,17.47
2022-09-03T08:38:27.963Z,17.59
2022-09-03T08:41:50.612Z,18.02
2022-09-03T08:44:58.566Z,18.15
2022-09-03T08:48:07.215Z,18.30
2022-09-03T08:51:11.604Z,18.41
2022-09-03T08:54:15.103Z,18.66
2022-09-03T08:57:20.843Z,18.80
2022-09-03T09:00:25.344Z,19.08
2022-09-03T09:03:42.378Z,19.18
2022-09-03T09:06:51.878Z,19.42
2022-09-03T09:10:02.187Z,19.59
2022-09-03T09:13:17.443Z,19.67
2022-09-03T09:16:32.429Z,19.77
2022-09-03T09:19:44.138Z,20.06
2022-09-03T09:22:52.196Z,20.12
2022-09-03T09:25:57.642Z,20.28
2022-09-03T09:29:06.394Z,20.04
2022-09-03T09:32:15.478Z,20.07
2022-09-03T09:35:19.960Z,20.42
2022-09-03T09:38:30.575Z,20.44
2022-09-03T09:41:33.607Z,20.63
2022-09-03T09:44:36.923Z,20.85
2022-09-03T09:47:42.499Z,21.21
2022-09-03T09:50:46.070Z,21.15
2022-09-03T09:53:50.111Z,21.49
2022-09-03T09:57:02.408Z,21.47
2022-09-03T10:00:10.664Z,21.47
2022-09-03T10:03:18.233Z,21.75
2022-09-03T10:06:41.813Z,22.15
2022-09-03T10:09:45.024Z,22.03
2022-09-03T10:12:52.550Z,21.79
2022-09-03T10:16:04.053Z,22.24
2022-09-03T10:19:18.199Z,22.51
2022-09-03T10:22:26.252Z,22.45
2022-09-03T10:26:04.528Z,22.35
2022-09-03T10:29:09.349Z,22.48
2022-09-03T10:32:39.381Z,22.36
2022-09-03T10:35:51.648Z,22.29
2022-09-03T10:39:05.627Z,21.99
2022-09-03T10:42:31.403Z,21.57
2022-09-03T10:45:42.429Z,21.84
2022-09-03T10:49:13.809Z,21.64
2022-09-03T10:52:29.553Z,21.44
2022-09-03T10:55:43.678Z,21.70
2022-09-03T10:59:06.089Z,21.69
2022-09-03T11:02:31.034Z,20.95
2022-09-03T11:05:39.252Z,21.64
2022-09-03T11:08:50.731Z,21.68
2022-09-03T11:11:58.943Z,21.71
2022-09-03T11:15:05.911Z,21.94
2022-09-03T11:18:20.196Z,21.94
2022-09-03T11:21:29.374Z,21.57
2022-09-03T11:24:37.306Z,21.46
2022-09-03T11:27:58.880Z,22.18
2022-09-03T11:31:25.270Z,22.25
2022-09-03T11:34:33.889Z,23.04
2022-09-03T11:37:53.022Z,22.76
2022-09-03T11:41:04.701Z,22.07
2022-09-03T11:44:37.742Z,22.01
2022-09-03T11:47:53.795Z,21.86
2022-09-03T11:50:57.343Z,21.86
2022-09-03T11:54:02.909Z,21.72
2022-09-03T11:57:14.983Z,21.98
2022-09-03T12:00:22.601Z,22.17
2022-09-03T12:03:30.012Z,21.97
2022-09-03T12:07:07.685Z,21.68
2022-09-03T12:10:35.896Z,21.40
2022-09-03T12:13:52.116Z,21.39
2022-09-03T12:17:12.693Z,21.97
2022-09-03T12:20:17.250Z,22.42
2022-09-03T12:23:30.807Z,22.28
2022-09-03T12:26:42.136Z,21.84
2022-09-03T12:29:56.761Z,21.91
2022-09-03T12:33:08.532Z,22.28
2022-09-03T12:36:11.642Z,23.13
2022-09-03T12:39:17.092Z,23.39
2022-09-03T12:42:25.987Z,23.30
2022-09-03T12:46:09.972Z,23.20
2022-09-03T12:52:30.835Z,22.98
2022-09-03T12:55:40.313Z,22.58
2022-09-03T12:58:52.457Z,22.44
2022-09-03T13:02:01.850Z,22.09
2022-09-03T13:05:07.738Z,22.06
2022-09-03T13:08:16.239Z,22.18
2022-09-03T13:11:22.335Z,22.53
2022-09-03T13:14:28.272Z,22.56
2022-09-03T13:17:54.245Z,22.24
2022-09-03T13:21:13.104Z,22.66
2022-09-03T13:24:41.481Z,22.88
2022-09-03T13:27:56.030Z,23.34
2022-09-03T13:31:06.549Z,23.54
2022-09-03T13:34:17.227Z,23.33
2022-09-03T13:37:28.719Z,23.72
2022-09-03T13:40:39.714Z,23.46
2022-09-03T13:43:50.655Z,24.01
2022-09-03T13:46:56.650Z,24.73
2022-09-03T13:50:23.105Z,24.19
2022-09-03T13:53:41.233Z,23.60
2022-09-03T13:56:56.313Z,23.76
2022-09-03T14:00:06.872Z,23.56
2022-09-03T14:03:18.160Z,23.66
2022-09-03T14:06:40.259Z,23.06
2022-09-03T14:09:56.005Z,22.91
2022-09-03T14:13:13.475Z,23.19
2022-09-03T14:16:29.750Z,22.98
2022-09-03T14:19:42.689Z,23.01
2022-09-03T14:22:55.321Z,22.78
2022-09-03T14:26:02.482Z,22.46
2022-09-03T14:29:15.048Z,22.20
2022-09-03T14:32:32.554Z,22.47
2022-09-03T14:35:51.657Z,23.31
2022-09-03T14:39:32.499Z,24.00
2022-09-03T14:42:58.800Z,23.87
2022-09-03T14:46:24.375Z,23.19
2022-09-03T14:49:53.118Z,23.05
2022-09-03T14:53:24.613Z,22.98
2022-09-03T14:56:45.517Z,22.77
2022-09-03T15:00:06.869Z,22.47
2022-09-03T15:03:39.079Z,22.31
2022-09-03T15:06:58.428Z,22.35
2022-09-03T15:10:16.969Z,22.58
2022-09-03T15:13:26.323Z,23.48
2022-09-03T15:16:45.470Z,24.11
2022-09-03T15:20:14.892Z,23.84
2022-09-03T15:23:40.091Z,24.19
2022-09-03T15:27:06.891Z,24.01
2022-09-03T15:30:13.734Z,24.02
2022-09-03T15:33:29.690Z,23.47
2022-09-03T15:36:41.536Z,23.40
2022-09-03T15:39:47.149Z,23.43
2022-09-03T15:42:53.975Z,23.37
2022-09-03T15:46:01.938Z,23.18
2022-09-03T15:49:19.554Z,23.03
2022-09-03T15:52:34.319Z,22.91
2022-09-03T15:55:41.351Z,22.64
2022-09-03T15:58:54.008Z,22.52
2022-09-03T16:02:10.894Z,22.58
2022-09-03T16:05:19.440Z,22.44
2022-09-03T16:08:29.511Z,22.41
2022-09-03T16:11:41.823Z,22.37
2022-09-03T16:14:52.540Z,22.14
2022-09-03T16:18:04.088Z,22.03
2022-09-03T16:21:14.037Z,21.96
2022-09-03T16:24:23.535Z,21.97
2022-09-03T16:27:32.624Z,21.89
2022-09-03T16:30:53.979Z,21.99
2022-09-03T16:34:08.510Z,22.02
2022-09-03T16:37:27.508Z,21.98
2022-09-03T16:40:40.416Z,21.81
2022-09-03T16:43:48.181Z,21.71
2022-09-03T16:47:03.005Z,21.66
2022-09-03T16:50:27.788Z,21.52
2022-09-03T16:53:51.047Z,21.44
2022-09-03T16:57:11.000Z,21.39
2022-09-03T17:00:16.427Z,21.37
2022-09-03T17:03:56.764Z,21.31
2022-09-03T17:07:20.633Z,21.26
2022-09-03T17:10:34.266Z,21.20
2022-09-03T17:13:51.326Z,21.25
2022-09-03T17:17:06.296Z,21.27
2022-09-03T17:20:20.015Z,21.25
2022-09-03T17:23:50.080Z,21.31
2022-09-03T17:27:07.352Z,21.18
2022-09-03T17:30:18.706Z,21.03
2022-09-03T17:33:53.489Z,20.97
2022-09-03T17:37:08.937Z,20.91
2022-09-03T17:40:28.659Z,20.74
2022-09-03T17:43:43.995Z,20.61
2022-09-03T17:46:53.285Z,20.43
2022-09-03T17:50:01.611Z,20.43
2022-09-03T17:53:13.279Z,20.34
2022-09-03T17:56:26.542Z,20.30
2022-09-03T17:59:50.761Z,20.11
2022-09-03T18:02:59.943Z,20.06
2022-09-03T18:06:09.987Z,20.07
2022-09-03T18:09:26.171Z,20.04
2022-09-03T18:12:42.059Z,19.97
2022-09-03T18:15:54.205Z,19.98
2022-09-03T18:19:03.827Z,19.91
2022-09-03T18:22:25.076Z,19.90
2022-09-03T18:25:48.839Z,19.82
2022-09-03T18:29:16.419Z,19.77
2022-09-03T18:32:37.969Z,19.75
2022-09-03T18:35:58.572Z,19.78
2022-09-03T18:39:30.111Z,19.74
2022-09-03T18:43:03.512Z,19.71
2022-09-03T18:47:47.735Z,19.70
2022-09-03T18:50:23.184Z,19.69
2022-09-03T18:53:54.447Z,19.64
2022-09-03T18:57:17.591Z,19.61
2022-09-03T19:00:38.581Z,19.59
2022-09-03T19:04:17.376Z,19.55
2022-09-03T19:07:47.085Z,19.55
2022-09-03T19:11:14.098Z,19.48
2022-09-03T19:14:48.317Z,19.40
2022-09-03T19:18:37.421Z,19.34
2022-09-03T19:22:06.476Z,19.39
2022-09-03T19:25:31.986Z,19.37
2022-09-03T19:29:00.417Z,19.33
2022-09-03T19:32:30.572Z,19.31
2022-09-03T19:35:59.869Z,19.21
2022-09-03T19:39:45.344Z,19.15
2022-09-03T19:43:16.163Z,19.23
2022-09-03T19:46:49.234Z,19.22
2022-09-03T19:50:22.633Z,19.15
2022-09-03T19:53:43.987Z,19.16
2022-09-03T19:57:07.591Z,19.13
2022-09-03T20:00:32.911Z,18.99
2022-09-03T20:03:54.693Z,19.02
2022-09-03T20:07:17.221Z,18.92
2022-09-03T20:10:23.292Z,18.94
2022-09-03T20:13:27.877Z,18.87
2022-09-03T20:16:38.470Z,18.90
2022-09-03T20:20:00.566Z,18.83
2022-09-03T20:23:12.780Z,18.73
2022-09-03T20:26:32.337Z,18.76
2022-09-03T20:29:59.932Z,18.76
2022-09-03T20:33:32.252Z,18.78
2022-09-03T20:36:50.922Z,18.76
2022-09-03T20:40:28.830Z,18.63
2022-09-03T20:43:56.327Z,18.64
2022-09-03T20:47:17.150Z,18.60
2022-09-03T20:50:40.119Z,18.59
2022-09-03T20:54:03.636Z,18.61
2022-09-03T20:57:27.216Z,18.52
2022-09-03T21:00:49.170Z,18.52
2022-09-03T21:04:04.457Z,18.44
2022-09-03T21:07:18.347Z,18.44
2022-09-03T21:10:31.821Z,18.48
2022-09-03T21:13:44.847Z,18.43
2022-09-03T21:17:04.527Z,18.36
2022-09-03T21:20:21.824Z,18.34
2022-09-03T21:23:30.324Z,18.33
2022-09-03T21:26:41.748Z,18.32
2022-09-03T21:29:58.494Z,18.27
2022-09-03T21:33:09.563Z,18.26
2022-09-03T21:36:17.795Z,18.19
2022-09-03T21:39:32.228Z,18.17
2022-09-03T21:42:42.580Z,18.10
2022-09-03T21:45:53.302Z,18.14
2022-09-03T21:49:00.643Z,18.12
2022-09-03T21:52:09.734Z,18.09
2022-09-03T21:55:23.207Z,18.10
2022-09-03T21:58:50.674Z,18.08
2022-09-03T22:02:04.616Z,18.06
2022-09-03T22:05:09.034Z,17.98
2022-09-03T22:08:25.213Z,18.01
2022-09-03T22:11:34.044Z,17.95
2022-09-03T22:14:48.173Z,17.95
2022-09-03T22:17:57.102Z,17.88
2022-09-03T22:21:13.231Z,17.78
2022-09-03T22:24:23.434Z,17.69
2022-09-03T22:27:39.237Z,17.71
2022-09-03T22:30:52.163Z,17.69
2022-09-03T22:34:06.299Z,17.65
2022-09-03T22:37:20.245Z,17.64
2022-09-03T22:40:30.292Z,17.61
2022-09-03T22:43:38.790Z,17.57
2022-09-03T22:46:50.095Z,17.59
2022-09-03T22:50:04.632Z,17.56
2022-09-03T22:53:34.378Z,17.51
2022-09-03T22:56:42.588Z,17.45
2022-09-03T22:59:55.440Z,17.45
2022-09-03T23:03:08.103Z,17.41
2022-09-03T23:06:19.448Z,17.29
2022-09-03T23:09:26.350Z,17.22
2022-09-03T23:12:38.488Z,17.25
2022-09-03T23:15:43.269Z,17.18
2022-09-03T23:18:47.968Z,17.14
2022-09-03T23:21:56.188Z,17.15
2022-09-03T23:25:05.546Z,17.09
2022-09-03T23:28:17.675Z,17.04
2022-09-03T23:31:24.483Z,16.98
2022-09-03T23:34:28.582Z,16.96
2022-09-03T23:38:02.704Z,16.90
2022-09-03T23:41:11.348Z,16.82
2022-09-03T23:44:38.530Z,16.81
2022-09-03T23:47:45.750Z,16.79
2022-09-03T23:51:02.923Z,16.73
2022-09-03T23:54:14.480Z,16.62
2022-09-03T23:57:25.210Z,16.61
