createdAt,value
2019-05-22T00:00:58.967Z,18.80
2019-05-22T00:03:33.507Z,18.80
2019-05-22T00:06:03.671Z,18.80
2019-05-22T00:08:33.984Z,18.80
2019-05-22T00:11:05.399Z,18.90
2019-05-22T00:13:38.935Z,18.80
2019-05-22T00:16:09.310Z,18.80
2019-05-22T00:18:39.842Z,18.80
2019-05-22T00:21:10.129Z,18.80
2019-05-22T00:23:40.921Z,18.90
2019-05-22T00:26:11.570Z,18.80
2019-05-22T00:28:41.498Z,18.80
2019-05-22T00:31:12.658Z,18.60
2019-05-22T00:33:41.970Z,18.60
2019-05-22T00:36:13.528Z,18.50
2019-05-22T00:38:43.507Z,18.30
2019-05-22T00:41:12.599Z,18.40
2019-05-22T00:43:44.508Z,18.40
2019-05-22T00:46:18.905Z,18.50
2019-05-22T00:48:48.378Z,18.50
2019-05-22T00:51:42.032Z,18.40
2019-05-22T00:54:34.994Z,18.30
2019-05-22T00:57:14.851Z,18.30
2019-05-22T00:59:46.702Z,18.30
2019-05-22T01:02:19.160Z,18.30
2019-05-22T01:04:52.083Z,18.30
2019-05-22T01:07:30.101Z,18.20
2019-05-22T01:09:59.936Z,18.20
2019-05-22T01:12:30.488Z,18.10
2019-05-22T01:15:06.836Z,18.10
2019-05-22T01:17:38.056Z,18.10
2019-05-22T01:20:10.538Z,18.10
2019-05-22T01:22:41.631Z,18.10
2019-05-22T01:25:14.080Z,18.00
2019-05-22T01:27:43.853Z,18.00
2019-05-22T01:30:23.054Z,18.00
2019-05-22T01:32:53.501Z,18.00
2019-05-22T01:35:29.054Z,17.90
2019-05-22T01:37:59.757Z,17.90
2019-05-22T01:40:41.403Z,17.90
2019-05-22T01:43:11.694Z,17.80
2019-05-22T01:45:52.325Z,17.90
2019-05-22T01:48:27.370Z,17.80
2019-05-22T01:50:57.885Z,17.90
2019-05-22T01:53:32.631Z,17.90
2019-05-22T01:56:06.496Z,18.00
2019-05-22T01:58:37.380Z,17.90
2019-05-22T02:01:14.675Z,17.90
2019-05-22T02:03:47.111Z,17.80
2019-05-22T02:06:19.303Z,17.80
2019-05-22T02:08:53.217Z,17.80
2019-05-22T02:11:24.517Z,17.80
2019-05-22T02:14:02.134Z,17.80
2019-05-22T02:16:32.950Z,17.80
2019-05-22T02:19:04.955Z,17.80
2019-05-22T02:21:35.702Z,17.70
2019-05-22T02:24:06.286Z,17.70
2019-05-22T02:26:37.144Z,17.70
2019-05-22T02:29:08.676Z,17.70
2019-05-22T02:31:42.463Z,17.60
2019-05-22T02:34:12.203Z,17.60
2019-05-22T02:36:42.398Z,17.60
2019-05-22T02:39:21.495Z,17.60
2019-05-22T02:41:54.948Z,17.50
2019-05-22T02:44:25.241Z,17.50
2019-05-22T02:46:55.779Z,17.40
2019-05-22T02:49:26.346Z,17.40
2019-05-22T02:51:57.094Z,17.40
2019-05-22T02:54:29.423Z,17.40
2019-05-22T02:56:58.711Z,17.30
2019-05-22T02:59:28.506Z,17.30
2019-05-22T03:01:57.960Z,17.30
2019-05-22T03:04:30.343Z,17.40
2019-05-22T03:06:59.928Z,17.20
2019-05-22T03:09:31.725Z,17.10
2019-05-22T03:12:04.042Z,17.20
2019-05-22T03:14:35.307Z,17.10
2019-05-22T03:17:09.551Z,17.10
2019-05-22T03:19:42.659Z,17.10
2019-05-22T03:22:25.761Z,17.10
2019-05-22T03:24:56.970Z,17.10
2019-05-22T03:27:39.753Z,17.10
2019-05-22T03:30:27.794Z,17.10
2019-05-22T03:32:57.466Z,17.00
2019-05-22T03:35:30.147Z,17.10
2019-05-22T03:38:01.441Z,17.00
2019-05-22T03:40:31.879Z,17.00
2019-05-22T03:43:05.106Z,16.90
2019-05-22T03:45:35.974Z,17.10
2019-05-22T03:48:06.219Z,17.10
2019-05-22T03:50:37.404Z,17.00
2019-05-22T03:53:17.016Z,16.90
2019-05-22T03:55:47.608Z,17.00
2019-05-22T03:58:17.970Z,17.00
2019-05-22T04:00:48.036Z,17.00
2019-05-22T04:03:17.689Z,17.00
2019-05-22T04:05:48.531Z,16.80
2019-05-22T04:08:19.252Z,16.80
2019-05-22T04:11:08.322Z,16.80
2019-05-22T04:13:37.576Z,16.90
2019-05-22T04:16:10.134Z,17.00
2019-05-22T04:18:40.604Z,16.90
2019-05-22T04:21:10.033Z,16.90
2019-05-22T04:23:39.231Z,16.80
2019-05-22T04:26:11.451Z,16.80
2019-05-22T04:28:49.628Z,16.60
2019-05-22T04:31:22.823Z,16.50
2019-05-22T04:33:51.971Z,16.40
2019-05-22T04:36:24.012Z,16.50
2019-05-22T04:38:53.452Z,16.40
2019-05-22T04:41:22.841Z,16.40
2019-05-22T04:43:53.452Z,16.40
2019-05-22T04:46:23.017Z,16.40
2019-05-22T04:48:52.424Z,16.50
2019-05-22T04:51:28.323Z,16.40
2019-05-22T04:53:58.060Z,16.30
2019-05-22T04:56:28.491Z,16.20
2019-05-22T04:58:59.235Z,16.30
2019-05-22T05:01:29.845Z,16.30
2019-05-22T05:03:59.880Z,16.20
2019-05-22T05:06:31.120Z,16.20
2019-05-22T05:09:00.442Z,16.20
2019-05-22T05:11:30.103Z,16.20
2019-05-22T05:13:59.183Z,16.10
2019-05-22T05:16:28.279Z,16.10
2019-05-22T05:18:57.598Z,16.10
2019-05-22T05:21:26.742Z,16.10
2019-05-22T05:23:56.053Z,16.00
2019-05-22T05:26:26.718Z,16.00
2019-05-22T05:28:56.432Z,15.90
2019-05-22T05:31:26.543Z,15.90
2019-05-22T05:34:34.466Z,15.90
2019-05-22T05:37:07.016Z,15.80
2019-05-22T05:40:27.459Z,15.80
2019-05-22T05:42:57.239Z,15.90
2019-05-22T05:45:27.479Z,16.00
2019-05-22T05:47:57.715Z,15.80
2019-05-22T05:50:38.925Z,15.80
2019-05-22T05:52:59.763Z,15.80
2019-05-22T05:55:30.801Z,15.80
2019-05-22T05:58:26.645Z,15.80
2019-05-22T06:00:59.704Z,15.90
2019-05-22T06:03:37.679Z,15.80
2019-05-22T06:06:54.812Z,15.80
2019-05-22T06:09:25.901Z,15.80
2019-05-22T06:11:58.083Z,15.70
2019-05-22T06:14:29.136Z,15.70
2019-05-22T06:17:43.815Z,15.70
2019-05-22T06:20:19.107Z,15.70
2019-05-22T06:23:26.168Z,15.70
2019-05-22T06:25:56.979Z,15.80
2019-05-22T06:28:28.431Z,15.80
2019-05-22T06:31:01.423Z,15.80
2019-05-22T06:33:33.961Z,15.80
2019-05-22T06:36:07.357Z,15.70
2019-05-22T06:39:07.446Z,15.60
2019-05-22T06:41:38.610Z,15.50
2019-05-22T06:44:42.763Z,15.40
2019-05-22T06:47:19.829Z,15.50
2019-05-22T06:49:53.437Z,15.40
2019-05-22T06:52:23.222Z,15.40
2019-05-22T06:54:52.723Z,15.30
2019-05-22T06:57:36.850Z,15.20
2019-05-22T07:00:27.162Z,15.30
2019-05-22T07:02:56.333Z,15.30
2019-05-22T07:05:25.838Z,15.30
2019-05-22T07:07:55.099Z,15.20
2019-05-22T07:10:24.473Z,15.40
2019-05-22T07:12:54.181Z,15.40
2019-05-22T07:15:30.852Z,15.40
2019-05-22T07:18:01.356Z,15.30
2019-05-22T07:20:32.429Z,15.20
2019-05-22T07:23:05.849Z,15.30
2019-05-22T07:25:36.334Z,15.20
2019-05-22T07:28:06.848Z,15.20
2019-05-22T07:30:36.647Z,15.30
2019-05-22T07:33:06.024Z,15.30
2019-05-22T07:35:56.375Z,15.10
2019-05-22T07:38:08.116Z,15.10
2019-05-22T07:40:37.798Z,15.30
2019-05-22T07:43:07.523Z,15.30
2019-05-22T07:45:37.310Z,15.40
2019-05-22T07:48:08.119Z,15.30
2019-05-22T07:50:42.089Z,15.30
2019-05-22T07:53:11.538Z,15.20
2019-05-22T07:55:41.405Z,15.20
2019-05-22T07:58:15.210Z,15.20
2019-05-22T08:00:50.079Z,15.10
2019-05-22T08:03:20.178Z,15.10
2019-05-22T08:05:53.823Z,15.20
2019-05-22T08:08:25.105Z,15.10
2019-05-22T08:10:56.318Z,15.20
2019-05-22T08:13:27.045Z,15.20
2019-05-22T08:15:56.884Z,15.10
2019-05-22T08:18:28.029Z,15.00
2019-05-22T08:20:57.982Z,15.00
2019-05-22T08:23:28.690Z,15.10
2019-05-22T08:25:59.853Z,15.10
2019-05-22T08:28:31.034Z,15.00
2019-05-22T08:31:01.584Z,15.20
2019-05-22T08:33:32.344Z,15.10
2019-05-22T08:36:02.930Z,15.10
2019-05-22T08:38:33.634Z,15.10
2019-05-22T08:41:05.964Z,15.10
2019-05-22T08:43:56.072Z,15.00
2019-05-22T08:46:08.321Z,15.10
2019-05-22T08:48:47.476Z,15.10
2019-05-22T08:51:12.432Z,15.10
2019-05-22T08:53:47.455Z,15.20
2019-05-22T08:56:14.187Z,15.20
2019-05-22T08:58:44.855Z,15.20
2019-05-22T09:01:14.080Z,15.20
2019-05-22T09:03:43.415Z,15.20
2019-05-22T09:06:12.587Z,15.20
2019-05-22T09:08:41.825Z,15.20
2019-05-22T09:11:11.994Z,15.30
2019-05-22T09:13:41.296Z,15.30
2019-05-22T09:16:12.233Z,15.30
2019-05-22T09:18:42.451Z,15.30
2019-05-22T09:21:11.881Z,15.30
2019-05-22T09:23:42.236Z,15.20
2019-05-22T09:26:11.470Z,15.30
2019-05-22T09:28:40.625Z,15.40
2019-05-22T09:31:09.833Z,15.40
2019-05-22T09:33:39.442Z,15.40
2019-05-22T09:36:09.583Z,15.40
2019-05-22T09:38:39.339Z,15.40
2019-05-22T09:41:08.943Z,15.40
2019-05-22T09:43:38.462Z,15.50
2019-05-22T09:46:08.574Z,15.50
2019-05-22T09:48:38.808Z,15.50
2019-05-22T09:51:07.971Z,15.50
2019-05-22T09:53:43.119Z,15.40
2019-05-22T09:56:13.042Z,15.40
2019-05-22T09:58:42.168Z,15.40
2019-05-22T10:01:13.034Z,15.40
2019-05-22T10:03:43.307Z,15.40
2019-05-22T10:06:12.640Z,15.40
2019-05-22T10:08:41.850Z,15.40
2019-05-22T10:11:11.442Z,15.40
2019-05-22T10:13:41.531Z,15.50
2019-05-22T10:16:11.570Z,15.50
2019-05-22T10:18:41.332Z,15.50
2019-05-22T10:21:10.559Z,15.50
2019-05-22T10:23:39.748Z,15.50
2019-05-22T10:26:09.628Z,15.50
2019-05-22T10:28:39.757Z,15.60
2019-05-22T10:31:10.108Z,15.40
2019-05-22T10:33:40.323Z,15.40
2019-05-22T10:36:09.533Z,15.30
2019-05-22T10:38:38.818Z,15.30
2019-05-22T10:41:08.039Z,15.40
2019-05-22T10:43:37.938Z,15.30
2019-05-22T10:46:08.511Z,15.30
2019-05-22T10:48:40.186Z,15.40
2019-05-22T10:51:09.043Z,15.40
2019-05-22T10:53:39.252Z,15.20
2019-05-22T10:56:08.756Z,15.40
2019-05-22T10:58:38.743Z,15.40
2019-05-22T11:01:09.070Z,15.40
2019-05-22T11:03:39.034Z,15.30
2019-05-22T11:06:08.736Z,15.20
2019-05-22T11:08:38.259Z,15.20
2019-05-22T11:11:08.267Z,15.30
2019-05-22T11:13:38.176Z,15.30
2019-05-22T11:16:09.319Z,15.20
2019-05-22T11:18:38.800Z,15.30
2019-05-22T11:21:08.666Z,15.30
2019-05-22T11:23:51.275Z,15.30
2019-05-22T11:26:08.901Z,15.20
2019-05-22T11:28:38.269Z,15.30
2019-05-22T11:31:08.175Z,15.30
2019-05-22T11:33:37.344Z,15.30
2019-05-22T11:36:06.527Z,15.30
2019-05-22T11:38:36.118Z,15.30
2019-05-22T11:41:11.042Z,15.50
2019-05-22T11:43:40.332Z,15.40
2019-05-22T11:46:09.526Z,15.30
2019-05-22T11:48:38.994Z,15.50
2019-05-22T11:51:08.381Z,15.50
2019-05-22T11:53:37.573Z,15.50
2019-05-22T11:56:06.693Z,15.50
2019-05-22T11:58:36.105Z,15.40
2019-05-22T12:01:06.499Z,15.50
2019-05-22T12:03:36.222Z,15.40
2019-05-22T12:06:07.438Z,15.30
2019-05-22T12:08:36.998Z,15.30
2019-05-22T12:11:09.978Z,15.30
2019-05-22T12:13:39.154Z,15.20
2019-05-22T12:16:08.374Z,15.30
2019-05-22T12:18:38.082Z,15.30
2019-05-22T12:21:07.890Z,15.40
2019-05-22T12:23:38.088Z,15.40
2019-05-22T12:26:08.022Z,15.30
2019-05-22T12:28:37.180Z,15.20
2019-05-22T12:31:07.058Z,15.20
2019-05-22T12:33:36.444Z,15.20
2019-05-22T12:36:06.358Z,15.10
2019-05-22T12:38:35.470Z,15.10
2019-05-22T12:41:04.979Z,15.20
2019-05-22T12:43:34.982Z,15.30
2019-05-22T12:46:04.356Z,15.20
2019-05-22T12:48:34.644Z,15.40
2019-05-22T12:51:05.131Z,15.40
2019-05-22T12:53:34.646Z,15.50
2019-05-22T12:56:04.490Z,15.40
2019-05-22T12:58:34.139Z,15.30
2019-05-22T13:01:04.088Z,15.40
2019-05-22T13:03:36.364Z,15.40
2019-05-22T13:06:07.502Z,15.40
2019-05-22T13:08:37.434Z,15.30
2019-05-22T13:11:06.914Z,15.40
2019-05-22T13:13:39.504Z,15.40
2019-05-22T13:16:09.526Z,15.30
2019-05-22T13:18:39.948Z,15.30
2019-05-22T13:21:12.634Z,15.30
2019-05-22T13:23:43.655Z,15.20
2019-05-22T13:26:13.445Z,15.20
2019-05-22T13:28:45.930Z,15.20
2019-05-22T13:31:15.887Z,15.30
2019-05-22T13:33:46.014Z,15.30
2019-05-22T13:36:16.035Z,15.20
2019-05-22T13:38:46.015Z,15.20
2019-05-22T13:41:15.988Z,15.20
2019-05-22T13:43:45.965Z,15.20
2019-05-22T13:46:15.382Z,15.20
2019-05-22T13:48:45.209Z,15.10
2019-05-22T13:51:15.048Z,15.10
2019-05-22T13:53:45.670Z,15.10
2019-05-22T13:56:17.358Z,15.10
2019-05-22T13:58:46.735Z,15.20
2019-05-22T14:01:15.803Z,15.30
2019-05-22T14:03:45.352Z,15.30
2019-05-22T14:06:14.653Z,15.30
2019-05-22T14:08:44.746Z,15.30
2019-05-22T14:11:15.019Z,15.20
2019-05-22T14:13:44.644Z,15.30
2019-05-22T14:16:14.931Z,15.30
2019-05-22T14:18:44.558Z,15.30
2019-05-22T14:21:13.786Z,15.20
2019-05-22T14:23:43.136Z,15.10
2019-05-22T14:26:12.567Z,15.10
2019-05-22T14:28:46.394Z,15.10
2019-05-22T14:31:16.418Z,15.10
2019-05-22T14:33:45.725Z,15.00
2019-05-22T14:36:15.134Z,15.10
2019-05-22T14:38:45.062Z,15.10
2019-05-22T14:41:14.855Z,15.20
2019-05-22T14:43:44.527Z,15.00
2019-05-22T14:46:14.085Z,15.00
2019-05-22T14:48:43.431Z,15.00
2019-05-22T14:51:12.995Z,15.00
2019-05-22T14:53:43.038Z,14.90
2019-05-22T14:56:12.243Z,14.90
2019-05-22T14:58:43.611Z,15.00
2019-05-22T15:01:13.520Z,14.90
2019-05-22T15:03:43.708Z,14.80
2019-05-22T15:06:13.195Z,14.90
2019-05-22T15:08:42.419Z,14.90
2019-05-22T15:11:12.115Z,14.80
2019-05-22T15:13:41.399Z,14.90
2019-05-22T15:16:11.526Z,15.00
2019-05-22T15:18:41.290Z,15.00
2019-05-22T15:21:11.324Z,14.90
2019-05-22T15:23:41.296Z,14.80
2019-05-22T15:26:11.021Z,14.90
2019-05-22T15:28:40.586Z,14.90
2019-05-22T15:31:10.234Z,14.90
2019-05-22T15:33:40.359Z,15.00
2019-05-22T15:36:10.621Z,15.00
2019-05-22T15:38:42.135Z,15.00
2019-05-22T15:41:12.593Z,15.10
2019-05-22T15:43:43.747Z,15.00
2019-05-22T15:46:15.507Z,15.10
2019-05-22T15:48:47.302Z,15.10
2019-05-22T15:51:21.112Z,15.00
2019-05-22T15:53:51.270Z,15.00
2019-05-22T15:56:20.706Z,15.10
2019-05-22T15:58:53.451Z,15.10
2019-05-22T16:01:25.522Z,15.10
2019-05-22T16:03:56.605Z,15.10
2019-05-22T16:06:28.092Z,15.10
2019-05-22T16:08:59.018Z,15.10
2019-05-22T16:11:29.726Z,15.10
2019-05-22T16:14:00.829Z,15.10
2019-05-22T16:16:31.577Z,15.00
2019-05-22T16:19:04.919Z,15.00
2019-05-22T16:21:34.823Z,15.10
2019-05-22T16:24:05.660Z,15.20
2019-05-22T16:26:35.674Z,15.00
2019-05-22T16:29:05.923Z,15.10
2019-05-22T16:31:36.879Z,15.10
2019-05-22T16:34:06.245Z,15.20
2019-05-22T16:36:35.757Z,15.30
2019-05-22T16:39:07.463Z,15.30
2019-05-22T16:41:37.221Z,15.10
2019-05-22T16:44:07.051Z,15.20
2019-05-22T16:46:37.638Z,15.20
2019-05-22T16:49:07.941Z,15.20
2019-05-22T16:51:37.975Z,15.20
2019-05-22T16:54:08.547Z,15.20
2019-05-22T16:56:39.380Z,15.00
2019-05-22T16:59:11.816Z,14.90
2019-05-22T17:01:57.765Z,15.00
2019-05-22T17:04:12.945Z,15.10
2019-05-22T17:06:43.335Z,15.00
2019-05-22T17:09:15.903Z,15.00
2019-05-22T17:11:45.875Z,15.10
2019-05-22T17:14:16.768Z,15.10
2019-05-22T17:16:47.386Z,15.10
2019-05-22T17:19:26.343Z,15.10
2019-05-22T17:21:48.062Z,15.00
2019-05-22T17:24:19.578Z,15.00
2019-05-22T17:26:52.538Z,14.90
2019-05-22T17:29:22.094Z,15.00
2019-05-22T17:31:52.317Z,15.00
2019-05-22T17:34:34.675Z,15.10
2019-05-22T17:37:09.688Z,15.00
2019-05-22T17:39:40.881Z,14.80
2019-05-22T17:42:12.502Z,14.90
2019-05-22T17:44:44.083Z,14.90
2019-05-22T17:47:14.508Z,15.00
2019-05-22T17:49:44.273Z,15.00
2019-05-22T17:52:14.443Z,15.00
2019-05-22T17:54:43.501Z,14.90
2019-05-22T17:57:13.980Z,15.00
2019-05-22T17:59:43.452Z,15.10
2019-05-22T18:02:14.557Z,15.10
2019-05-22T18:04:43.938Z,15.10
2019-05-22T18:07:13.417Z,15.10
2019-05-22T18:09:43.152Z,15.00
2019-05-22T18:12:13.225Z,15.10
2019-05-22T18:14:42.474Z,15.00
2019-05-22T18:17:15.730Z,15.10
2019-05-22T18:19:44.899Z,15.10
2019-05-22T18:22:16.356Z,15.20
2019-05-22T18:24:45.483Z,15.20
2019-05-22T18:27:14.554Z,15.20
2019-05-22T18:29:43.708Z,15.20
2019-05-22T18:32:16.171Z,15.00
2019-05-22T18:34:45.237Z,15.20
2019-05-22T18:37:14.556Z,15.20
2019-05-22T18:39:43.761Z,15.30
2019-05-22T18:42:13.267Z,15.30
2019-05-22T18:44:42.404Z,15.20
2019-05-22T18:47:12.014Z,15.10
2019-05-22T18:49:41.213Z,15.10
2019-05-22T18:52:11.295Z,15.10
2019-05-22T18:54:40.382Z,15.10
2019-05-22T18:57:09.540Z,15.20
2019-05-22T18:59:38.660Z,15.00
2019-05-22T19:02:08.274Z,15.00
2019-05-22T19:04:37.886Z,15.10
2019-05-22T19:07:07.168Z,15.20
2019-05-22T19:09:36.247Z,15.20
2019-05-22T19:12:05.616Z,15.20
2019-05-22T19:14:34.902Z,15.10
2019-05-22T19:17:04.850Z,15.10
2019-05-22T19:19:35.610Z,15.10
2019-05-22T19:22:04.933Z,15.10
2019-05-22T19:24:34.119Z,15.10
2019-05-22T19:27:03.482Z,15.10
2019-05-22T19:29:32.786Z,15.00
2019-05-22T19:32:01.970Z,15.00
2019-05-22T19:34:32.679Z,15.00
2019-05-22T19:37:02.082Z,15.10
2019-05-22T19:39:31.687Z,15.10
2019-05-22T19:42:04.452Z,15.10
2019-05-22T19:44:32.144Z,15.20
2019-05-22T19:47:01.547Z,15.10
2019-05-22T19:49:31.077Z,15.10
2019-05-22T19:52:00.230Z,15.10
2019-05-22T19:54:29.432Z,15.20
2019-05-22T19:56:59.406Z,15.20
2019-05-22T19:59:29.700Z,15.10
2019-05-22T20:01:59.123Z,15.00
2019-05-22T20:04:29.056Z,15.10
2019-05-22T20:06:59.019Z,15.00
2019-05-22T20:09:28.526Z,15.10
2019-05-22T20:11:57.848Z,15.00
2019-05-22T20:14:30.477Z,15.00
2019-05-22T20:16:57.760Z,15.00
2019-05-22T20:19:27.227Z,15.00
2019-05-22T20:21:59.964Z,15.00
2019-05-22T20:24:27.860Z,15.00
2019-05-22T20:26:57.334Z,15.00
2019-05-22T20:29:27.475Z,15.00
2019-05-22T20:31:57.019Z,15.00
2019-05-22T20:34:26.410Z,14.90
2019-05-22T20:36:57.029Z,15.00
2019-05-22T20:39:29.299Z,15.00
2019-05-22T20:41:57.780Z,15.10
2019-05-22T20:44:27.995Z,15.00
2019-05-22T20:46:57.193Z,15.00
2019-05-22T20:49:26.986Z,14.90
2019-05-22T20:51:56.073Z,14.90
2019-05-22T20:54:26.623Z,14.90
2019-05-22T20:56:57.051Z,14.90
2019-05-22T20:59:27.522Z,14.90
2019-05-22T21:01:58.396Z,15.00
2019-05-22T21:04:29.401Z,15.00
2019-05-22T21:07:02.066Z,15.00
2019-05-22T21:09:31.399Z,14.90
2019-05-22T21:12:01.502Z,14.90
2019-05-22T21:14:30.797Z,14.80
2019-05-22T21:17:00.807Z,14.80
2019-05-22T21:19:31.430Z,14.70
2019-05-22T21:22:00.923Z,14.80
2019-05-22T21:24:30.292Z,14.90
2019-05-22T21:26:59.598Z,14.90
2019-05-22T21:29:29.145Z,14.90
2019-05-22T21:31:59.602Z,14.80
2019-05-22T21:34:29.718Z,14.80
2019-05-22T21:36:59.461Z,14.80
2019-05-22T21:39:29.514Z,14.80
2019-05-22T21:41:58.882Z,14.70
2019-05-22T21:44:28.238Z,14.80
2019-05-22T21:46:57.818Z,14.70
2019-05-22T21:49:29.169Z,14.80
2019-05-22T21:51:59.440Z,14.80
2019-05-22T21:54:29.714Z,14.80
2019-05-22T21:56:58.909Z,14.80
2019-05-22T21:59:28.178Z,14.80
2019-05-22T22:02:03.970Z,14.70
2019-05-22T22:04:36.807Z,14.70
2019-05-22T22:07:06.777Z,14.70
2019-05-22T22:09:37.209Z,14.70
2019-05-22T22:12:09.158Z,14.70
2019-05-22T22:14:39.878Z,14.70
2019-05-22T22:17:10.003Z,14.90
2019-05-22T22:19:40.355Z,14.80
2019-05-22T22:22:13.203Z,14.70
2019-05-22T22:24:42.658Z,14.70
2019-05-22T22:27:11.850Z,14.70
2019-05-22T22:29:41.777Z,14.80
2019-05-22T22:32:12.696Z,14.80
2019-05-22T22:34:46.309Z,14.70
2019-05-22T22:37:16.288Z,14.80
2019-05-22T22:39:49.833Z,14.80
2019-05-22T22:42:21.726Z,14.80
2019-05-22T22:44:54.183Z,14.80
2019-05-22T22:47:34.990Z,14.80
2019-05-22T22:50:06.763Z,14.90
2019-05-22T22:52:36.483Z,14.90
2019-05-22T22:55:07.789Z,14.80
2019-05-22T22:57:38.300Z,14.70
2019-05-22T23:00:09.843Z,14.80
2019-05-22T23:02:40.489Z,14.80
2019-05-22T23:05:11.970Z,14.80
2019-05-22T23:07:42.055Z,14.80
2019-05-22T23:10:13.151Z,14.70
2019-05-22T23:12:42.841Z,14.60
2019-05-22T23:15:14.210Z,14.60
2019-05-22T23:17:43.681Z,14.60
2019-05-22T23:20:11.666Z,14.60
2019-05-22T23:22:40.061Z,14.50
2019-05-22T23:25:11.534Z,14.50
2019-05-22T23:27:40.727Z,14.50
2019-05-22T23:30:10.691Z,14.60
2019-05-22T23:32:41.830Z,14.60
2019-05-22T23:35:11.736Z,14.50
2019-05-22T23:37:41.253Z,14.60
2019-05-22T23:40:13.105Z,14.60
2019-05-22T23:42:43.453Z,14.50
2019-05-22T23:45:16.878Z,14.40
2019-05-22T23:48:17.101Z,14.40
2019-05-22T23:50:48.256Z,14.50
2019-05-22T23:53:18.445Z,14.50
2019-05-22T23:55:48.545Z,14.30
2019-05-22T23:58:20.112Z,14.30
