createdAt,value
2017-10-11T00:00:34.469Z,98.81
2017-10-11T00:01:15.025Z,99.19
2017-10-11T00:01:55.578Z,99.29
2017-10-11T00:02:36.120Z,99.39
2017-10-11T00:03:16.658Z,99.01
2017-10-11T00:03:57.295Z,99.19
2017-10-11T00:04:37.864Z,99.39
2017-10-11T00:05:18.393Z,99.19
2017-10-11T00:05:58.983Z,99.29
2017-10-11T00:06:39.421Z,99.29
2017-10-11T00:07:20.017Z,99.29
2017-10-11T00:08:00.570Z,99.01
2017-10-11T00:08:41.072Z,99.39
2017-10-11T00:09:21.660Z,98.81
2017-10-11T00:10:02.218Z,99.39
2017-10-11T00:10:42.709Z,99.19
2017-10-11T00:11:23.299Z,98.81
2017-10-11T00:12:03.816Z,98.91
2017-10-11T00:12:44.451Z,99.29
2017-10-11T00:13:24.906Z,99.29
2017-10-11T00:14:05.488Z,99.1
2017-10-11T00:14:46.107Z,99.1
2017-10-11T00:15:26.579Z,99.01
2017-10-11T00:16:07.106Z,98.72
2017-10-11T00:16:47.638Z,99.29
2017-10-11T00:17:28.162Z,99.01
2017-10-11T00:18:08.736Z,99.19
2017-10-11T00:18:49.286Z,99.01
2017-10-11T00:19:29.878Z,99.77
2017-10-11T00:20:10.433Z,99.58
2017-10-11T00:20:50.935Z,99.39
2017-10-11T00:21:31.488Z,99.29
2017-10-11T00:22:11.962Z,99.58
2017-10-11T00:22:52.556Z,99.58
2017-10-11T00:23:33.096Z,99.48
2017-10-11T00:24:13.595Z,99.99
2017-10-11T00:24:54.128Z,99.58
2017-10-11T00:25:34.666Z,99.58
2017-10-11T00:26:15.144Z,99.68
2017-10-11T00:26:55.708Z,99.68
2017-10-11T00:27:36.247Z,98.91
2017-10-11T00:28:16.799Z,99.29
2017-10-11T00:28:57.359Z,99.01
2017-10-11T00:29:37.918Z,99.68
2017-10-11T00:30:18.396Z,99.68
2017-10-11T00:30:58.943Z,99.01
2017-10-11T00:31:39.508Z,99.01
2017-10-11T00:32:20.080Z,99.68
2017-10-11T00:33:00.595Z,99.29
2017-10-11T00:33:41.109Z,99.48
2017-10-11T00:34:21.612Z,99.01
2017-10-11T00:35:02.154Z,99.48
2017-10-11T00:35:42.742Z,99.01
2017-10-11T00:36:23.244Z,99.29
2017-10-11T00:37:03.790Z,99.39
2017-10-11T00:37:44.309Z,99.29
2017-10-11T00:38:24.861Z,99.29
2017-10-11T00:39:05.399Z,99.48
2017-10-11T00:39:45.906Z,98.81
2017-10-11T00:40:26.428Z,99.29
2017-10-11T00:41:06.983Z,99.19
2017-10-11T00:41:47.503Z,99.48
2017-10-11T00:42:28.078Z,99.48
2017-10-11T00:43:08.596Z,99.77
2017-10-11T00:43:49.102Z,99.68
2017-10-11T00:44:29.687Z,99.99
2017-10-11T00:45:10.224Z,99.63
2017-10-11T00:45:50.749Z,99.99
2017-10-11T00:46:31.359Z,99.99
2017-10-11T00:47:11.865Z,99.99
2017-10-11T00:47:52.361Z,99.99
2017-10-11T00:48:32.886Z,99.99
2017-10-11T00:49:13.421Z,99.99
2017-10-11T00:49:54.020Z,99.99
2017-10-11T00:50:34.576Z,99.91
2017-10-11T00:51:15.114Z,99.82
2017-10-11T00:51:55.658Z,99.99
2017-10-11T00:52:36.199Z,99.43
2017-10-11T00:53:16.767Z,99.99
2017-10-11T00:53:57.260Z,99.99
2017-10-11T00:54:37.788Z,99.99
2017-10-11T00:55:18.303Z,99.99
2017-10-11T00:55:58.837Z,99.99
2017-10-11T00:56:39.400Z,99.43
2017-10-11T00:57:19.907Z,99.99
2017-10-11T00:58:00.453Z,99.99
2017-10-11T00:58:41.012Z,99.91
2017-10-11T00:59:21.531Z,99.99
2017-10-11T01:00:02.109Z,99.99
2017-10-11T01:00:42.607Z,99.43
2017-10-11T01:01:23.109Z,99.39
2017-10-11T01:02:03.653Z,99.63
2017-10-11T01:02:44.201Z,99.1
2017-10-11T01:03:24.749Z,99.39
2017-10-11T01:04:05.304Z,99.1
2017-10-11T01:04:45.822Z,99.15
2017-10-11T01:05:26.379Z,99.43
2017-10-11T01:06:06.917Z,99.34
2017-10-11T01:06:47.449Z,99.58
2017-10-11T01:07:28.001Z,99.1
2017-10-11T01:08:08.518Z,98.91
2017-10-11T01:08:49.112Z,99.1
2017-10-11T01:09:29.631Z,99.19
2017-10-11T01:10:10.107Z,98.72
2017-10-11T01:10:50.702Z,99.29
2017-10-11T01:11:31.262Z,99.05
2017-10-11T01:12:11.748Z,99.24
2017-10-11T01:12:52.290Z,99.15
2017-10-11T01:13:32.853Z,99.15
2017-10-11T01:14:13.350Z,99.24
2017-10-11T01:14:53.918Z,99.15
2017-10-11T01:15:34.435Z,99.05
2017-10-11T01:16:14.983Z,99.29
2017-10-11T01:16:55.540Z,98.72
2017-10-11T01:17:36.086Z,98.62
2017-10-11T01:18:16.606Z,98.62
2017-10-11T01:18:57.197Z,98.43
2017-10-11T01:19:37.686Z,98.52
2017-10-11T01:20:18.210Z,98.38
2017-10-11T01:20:58.801Z,98.57
2017-10-11T01:21:39.315Z,99.34
2017-10-11T01:22:19.846Z,99.43
2017-10-11T01:23:00.381Z,98.86
2017-10-11T01:23:40.919Z,98.96
2017-10-11T01:24:21.415Z,99.34
2017-10-11T01:25:02.005Z,99.15
2017-10-11T01:25:42.544Z,98.86
2017-10-11T01:26:23.099Z,99.15
2017-10-11T01:27:03.670Z,99.24
2017-10-11T01:27:44.208Z,99.05
2017-10-11T01:28:24.754Z,99.01
2017-10-11T01:29:05.278Z,98.62
2017-10-11T01:29:45.840Z,98.47
2017-10-11T01:30:26.382Z,98.67
2017-10-11T01:31:06.888Z,98.47
2017-10-11T01:31:47.491Z,98.57
2017-10-11T01:32:28.039Z,98.14
2017-10-11T01:33:08.548Z,98.67
2017-10-11T01:33:49.080Z,98.38
2017-10-11T01:34:29.623Z,98.76
2017-10-11T01:35:10.160Z,98.47
2017-10-11T01:35:50.726Z,98.76
2017-10-11T01:36:31.268Z,98.67
2017-10-11T01:37:11.773Z,98.38
2017-10-11T01:37:52.295Z,98.67
2017-10-11T01:38:32.850Z,98.67
2017-10-11T01:39:13.384Z,98.38
2017-10-11T01:39:53.870Z,98.76
2017-10-11T01:40:34.388Z,97.9
2017-10-11T01:41:14.965Z,98
2017-10-11T01:41:55.478Z,98.1
2017-10-11T01:42:36.013Z,98.47
2017-10-11T01:43:16.515Z,98.57
2017-10-11T01:43:57.117Z,98.67
2017-10-11T01:44:37.592Z,98.67
2017-10-11T01:45:18.132Z,97.9
2017-10-11T01:45:58.710Z,98.28
2017-10-11T01:46:39.179Z,98
2017-10-11T01:47:19.717Z,98
2017-10-11T01:48:00.233Z,98
2017-10-11T01:48:40.777Z,98.1
2017-10-11T01:49:21.308Z,98
2017-10-11T01:50:01.834Z,97.8
2017-10-11T01:50:42.367Z,97.9
2017-10-11T01:51:22.896Z,98.19
2017-10-11T01:52:03.431Z,97.71
2017-10-11T01:52:43.942Z,97.8
2017-10-11T01:53:24.489Z,97.61
2017-10-11T01:54:05.018Z,97.23
2017-10-11T01:55:52.966Z,97.18
2017-10-11T01:56:33.529Z,97.28
2017-10-11T01:57:14.024Z,97.09
2017-10-11T01:57:54.565Z,97.28
2017-10-11T01:58:35.179Z,97.28
2017-10-11T01:59:15.630Z,97.38
2017-10-11T01:59:56.128Z,96.75
2017-10-11T02:00:36.674Z,97.14
2017-10-11T02:01:17.174Z,97.38
2017-10-11T02:01:57.814Z,97.18
2017-10-11T02:02:38.318Z,97.18
2017-10-11T02:03:18.854Z,97.28
2017-10-11T02:03:59.378Z,97.18
2017-10-11T02:04:39.871Z,97.09
2017-10-11T02:05:20.403Z,97.47
2017-10-11T02:06:00.947Z,97.28
2017-10-11T02:06:41.499Z,97.47
2017-10-11T02:07:22.026Z,97.04
2017-10-11T02:08:02.539Z,96.75
2017-10-11T02:08:43.128Z,96.84
2017-10-11T02:09:23.615Z,96.84
2017-10-11T02:10:04.179Z,96.75
2017-10-11T02:10:44.755Z,96.84
2017-10-11T02:11:25.261Z,96.75
2017-10-11T02:12:05.770Z,97.23
2017-10-11T02:12:46.292Z,97.04
2017-10-11T02:13:26.840Z,96.7
2017-10-11T02:14:07.330Z,96.8
2017-10-11T02:14:47.887Z,96.8
2017-10-11T02:15:28.466Z,96.99
2017-10-11T02:16:09.007Z,96.7
2017-10-11T02:16:49.522Z,96.61
2017-10-11T02:17:30.030Z,96.89
2017-10-11T02:18:10.593Z,96.99
2017-10-11T02:18:51.119Z,96.7
2017-10-11T02:19:31.691Z,96.61
2017-10-11T02:20:12.218Z,96.61
2017-10-11T02:20:52.729Z,96.61
2017-10-11T02:21:33.268Z,96.61
2017-10-11T02:22:13.757Z,96.61
2017-10-11T02:22:54.320Z,96.7
2017-10-11T02:23:34.918Z,96.42
2017-10-11T02:24:15.398Z,96.61
2017-10-11T02:24:55.909Z,96.51
2017-10-11T02:25:36.492Z,96.51
2017-10-11T02:26:16.973Z,96.51
2017-10-11T02:26:57.531Z,96.8
2017-10-11T02:27:38.090Z,96.7
2017-10-11T02:28:18.650Z,96.61
2017-10-11T02:28:59.114Z,96.8
2017-10-11T02:29:39.685Z,96.8
2017-10-11T02:30:20.903Z,96.8
2017-10-11T02:31:01.443Z,96.8
2017-10-11T02:31:41.976Z,96.61
2017-10-11T02:32:22.564Z,96.61
2017-10-11T02:33:03.113Z,96.56
2017-10-11T02:33:43.639Z,96.51
2017-10-11T02:34:24.208Z,96.51
2017-10-11T02:35:04.759Z,96.75
2017-10-11T02:35:45.306Z,96.61
2017-10-11T02:36:25.829Z,96.66
2017-10-11T02:37:06.375Z,96.75
2017-10-11T02:37:46.880Z,96.56
2017-10-11T02:38:27.423Z,96.75
2017-10-11T02:39:07.953Z,96.84
2017-10-11T02:39:48.523Z,97.23
2017-10-11T02:40:29.030Z,97.52
2017-10-11T02:41:09.593Z,97.52
2017-10-11T02:41:50.089Z,97.23
2017-10-11T02:42:30.664Z,97.23
2017-10-11T02:43:11.152Z,97.23
2017-10-11T02:43:51.722Z,97.23
2017-10-11T02:44:32.266Z,96.84
2017-10-11T02:45:12.786Z,96.75
2017-10-11T02:45:53.363Z,96.75
2017-10-11T02:46:33.829Z,97.33
2017-10-11T02:47:14.367Z,96.84
2017-10-11T02:49:28.638Z,97.23
2017-10-11T02:50:09.203Z,97.04
2017-10-11T02:50:49.719Z,96.75
2017-10-11T02:51:30.258Z,96.75
2017-10-11T02:52:10.806Z,97.04
2017-10-11T02:52:51.285Z,96.56
2017-10-11T02:53:31.827Z,97.04
2017-10-11T02:54:12.430Z,96.75
2017-10-11T02:54:52.937Z,96.56
2017-10-11T02:55:33.459Z,96.56
2017-10-11T02:56:14.634Z,96.75
2017-10-11T02:56:55.213Z,96.56
2017-10-11T02:57:35.757Z,96.84
2017-10-11T02:58:16.279Z,96.84
2017-10-11T02:58:56.830Z,96.75
2017-10-11T02:59:37.381Z,96.94
2017-10-11T03:00:17.898Z,96.56
2017-10-11T03:00:58.409Z,96.84
2017-10-11T03:01:38.927Z,96.75
2017-10-11T03:02:19.476Z,96.75
2017-10-11T03:03:00.725Z,96.66
2017-10-11T03:03:41.301Z,96.47
2017-10-11T03:04:21.879Z,96.56
2017-10-11T03:05:02.413Z,96.56
2017-10-11T03:05:42.950Z,96.18
2017-10-11T03:06:23.425Z,96.37
2017-10-11T03:07:04.045Z,96.56
2017-10-11T03:07:44.498Z,95.98
2017-10-11T03:08:25.045Z,95.79
2017-10-11T03:09:05.631Z,96.08
2017-10-11T03:09:46.239Z,95.98
2017-10-11T03:10:26.802Z,95.89
2017-10-11T03:11:07.367Z,96.18
2017-10-11T03:11:47.830Z,95.7
2017-10-11T03:12:28.408Z,96.08
2017-10-11T03:13:08.976Z,95.98
2017-10-11T03:13:49.478Z,95.7
2017-10-11T03:14:30.035Z,95.79
2017-10-11T03:15:10.591Z,95.98
2017-10-11T03:15:51.104Z,95.98
2017-10-11T03:16:31.684Z,95.79
2017-10-11T03:17:12.241Z,95.98
2017-10-11T03:17:52.715Z,95.98
2017-10-11T03:18:33.214Z,95.98
2017-10-11T03:19:13.785Z,95.98
2017-10-11T03:19:54.308Z,96.08
2017-10-11T03:20:34.964Z,95.7
2017-10-11T03:21:15.442Z,95.98
2017-10-11T03:21:55.982Z,96.08
2017-10-11T03:22:36.504Z,95.79
2017-10-11T03:23:17.095Z,96.37
2017-10-11T03:23:57.689Z,96.47
2017-10-11T03:24:38.199Z,95.89
2017-10-11T03:25:18.740Z,95.89
2017-10-11T03:25:59.255Z,95.98
2017-10-11T03:26:39.819Z,95.89
2017-10-11T03:27:20.416Z,95.89
2017-10-11T03:28:00.913Z,95.89
2017-10-11T03:28:41.433Z,95.7
2017-10-11T03:29:21.992Z,95.79
2017-10-11T03:30:02.457Z,96.08
2017-10-11T03:30:43.026Z,95.79
2017-10-11T03:31:23.550Z,95.6
2017-10-11T03:32:04.097Z,96.56
2017-10-11T03:32:44.614Z,96.08
2017-10-11T03:33:25.199Z,95.89
2017-10-11T03:34:05.688Z,95.89
2017-10-11T03:34:46.223Z,95.7
2017-10-11T03:35:26.760Z,95.98
2017-10-11T03:36:07.244Z,96.08
2017-10-11T03:36:47.856Z,95.89
2017-10-11T03:37:28.346Z,95.79
2017-10-11T03:38:08.894Z,95.89
2017-10-11T03:38:49.418Z,95.89
2017-10-11T03:39:30.018Z,96.08
2017-10-11T03:40:10.527Z,95.79
2017-10-11T03:40:51.063Z,96.18
2017-10-11T03:41:31.609Z,95.7
2017-10-11T03:42:12.127Z,95.79
2017-10-11T03:42:52.662Z,95.7
2017-10-11T03:43:33.199Z,96.18
2017-10-11T03:44:13.759Z,96.08
2017-10-11T03:44:54.287Z,95.79
2017-10-11T03:45:34.873Z,96.27
2017-10-11T03:46:15.389Z,96.18
2017-10-11T03:46:55.914Z,96.27
2017-10-11T03:47:36.402Z,95.98
2017-10-11T03:48:16.947Z,95.89
2017-10-11T03:48:57.477Z,95.98
2017-10-11T03:49:38.011Z,96.18
2017-10-11T03:50:18.522Z,95.89
2017-10-11T03:50:59.065Z,95.79
2017-10-11T03:51:39.649Z,95.98
2017-10-11T03:52:20.222Z,95.7
2017-10-11T03:53:00.765Z,95.79
2017-10-11T03:53:41.317Z,95.89
2017-10-11T03:54:21.853Z,95.98
2017-10-11T03:55:02.368Z,95.51
2017-10-11T03:55:42.996Z,96.08
2017-10-11T03:56:23.521Z,95.89
2017-10-11T03:57:04.092Z,95.98
2017-10-11T03:57:44.639Z,95.79
2017-10-11T03:58:25.127Z,95.79
2017-10-11T03:59:05.720Z,95.79
2017-10-11T03:59:46.232Z,95.41
2017-10-11T04:00:26.742Z,95.31
2017-10-11T04:01:07.290Z,95.22
2017-10-11T04:01:47.847Z,95.12
2017-10-11T04:02:28.334Z,95.22
2017-10-11T04:03:08.910Z,95.41
2017-10-11T04:03:49.488Z,95.22
2017-10-11T04:04:29.962Z,95.22
2017-10-11T04:05:10.577Z,95.12
2017-10-11T04:05:51.117Z,95.6
2017-10-11T04:06:31.676Z,94.74
2017-10-11T04:07:12.150Z,94.84
2017-10-11T04:07:52.722Z,95.22
2017-10-11T04:08:33.296Z,94.98
2017-10-11T04:09:13.845Z,94.84
2017-10-11T04:09:54.393Z,94.74
2017-10-11T04:10:34.947Z,94.74
2017-10-11T04:11:15.498Z,94.84
2017-10-11T04:11:56.052Z,95.03
2017-10-11T04:12:36.605Z,94.93
2017-10-11T04:13:17.192Z,95.12
2017-10-11T04:13:57.708Z,95.12
2017-10-11T04:14:38.260Z,95.12
2017-10-11T04:15:18.834Z,94.35
2017-10-11T04:15:59.331Z,94.93
2017-10-11T04:16:39.908Z,94.74
2017-10-11T04:17:20.405Z,95.6
2017-10-11T04:18:01.005Z,95.41
2017-10-11T04:18:41.545Z,95.22
2017-10-11T04:19:22.016Z,95.41
2017-10-11T04:20:02.624Z,95.41
2017-10-11T04:20:43.174Z,95.31
2017-10-11T04:21:23.674Z,94.84
2017-10-11T04:22:04.218Z,95.31
2017-10-11T04:22:44.809Z,95.41
2017-10-11T04:23:25.392Z,95.51
2017-10-11T04:24:05.911Z,95.41
2017-10-11T04:24:46.457Z,95.22
2017-10-11T04:25:26.953Z,95.22
2017-10-11T04:26:07.507Z,95.51
2017-10-11T04:26:48.047Z,96.18
2017-10-11T04:27:28.580Z,96.27
2017-10-11T04:28:09.110Z,95.98
2017-10-11T04:28:49.628Z,95.98
2017-10-11T04:29:30.105Z,96.27
2017-10-11T04:30:10.692Z,96.18
2017-10-11T04:30:51.203Z,96.08
2017-10-11T04:31:31.773Z,95.51
2017-10-11T04:32:12.365Z,95.31
2017-10-11T04:32:52.945Z,95.89
2017-10-11T04:33:33.456Z,95.79
2017-10-11T04:34:14.081Z,95.98
2017-10-11T04:34:54.559Z,96.08
2017-10-11T04:35:35.100Z,95.79
2017-10-11T04:36:15.705Z,95.79
2017-10-11T04:36:56.237Z,95.79
2017-10-11T04:37:36.841Z,95.41
2017-10-11T04:38:17.388Z,96.18
2017-10-11T04:38:57.948Z,95.98
2017-10-11T04:39:38.448Z,95.41
2017-10-11T04:40:19.150Z,95.89
2017-10-11T04:40:59.582Z,95.7
2017-10-11T04:41:40.157Z,95.89
2017-10-11T04:42:20.749Z,95.6
2017-10-11T04:43:01.423Z,95.79
2017-10-11T04:43:41.882Z,96.27
2017-10-11T04:44:22.424Z,95.65
2017-10-11T04:45:02.966Z,96.03
2017-10-11T04:45:43.565Z,95.84
2017-10-11T04:46:24.094Z,95.84
2017-10-11T04:47:04.635Z,95.79
2017-10-11T04:47:45.545Z,96.08
2017-10-11T04:48:25.921Z,95.7
2017-10-11T04:49:06.574Z,95.98
2017-10-11T04:49:47.192Z,95.98
2017-10-11T04:50:27.784Z,95.7
2017-10-11T04:51:08.338Z,95.6
2017-10-11T04:51:48.903Z,95.98
2017-10-11T04:52:29.494Z,95.98
2017-10-11T04:53:10.028Z,96.03
2017-10-11T04:53:50.567Z,96.08
2017-10-11T04:54:31.150Z,96.08
2017-10-11T04:55:11.709Z,96.08
2017-10-11T04:55:52.293Z,95.41
2017-10-11T04:56:32.749Z,96.08
2017-10-11T04:57:13.400Z,96.27
2017-10-11T04:57:54.014Z,95.79
2017-10-11T04:58:34.529Z,95.22
2017-10-11T04:59:15.077Z,96.18
2017-10-11T04:59:55.569Z,96.27
2017-10-11T05:00:36.285Z,95.98
2017-10-11T05:01:16.641Z,95.98
2017-10-11T05:01:57.352Z,95.7
2017-10-11T05:02:37.720Z,96.08
2017-10-11T05:03:18.271Z,95.7
2017-10-11T05:03:58.893Z,95.7
2017-10-11T05:04:39.495Z,95.79
2017-10-11T05:05:20.064Z,95.98
2017-10-11T05:06:00.530Z,95.98
2017-10-11T05:06:41.039Z,95.7
2017-10-11T05:07:21.585Z,95.98
2017-10-11T05:08:02.209Z,95.79
2017-10-11T05:08:42.820Z,95.98
2017-10-11T05:09:23.350Z,95.84
2017-10-11T05:10:03.986Z,95.75
2017-10-11T05:10:44.592Z,95.89
2017-10-11T05:11:25.067Z,95.36
2017-10-11T05:12:06.567Z,95.65
2017-10-11T05:12:47.120Z,95.94
2017-10-11T05:13:27.572Z,95.84
2017-10-11T05:14:08.222Z,96.13
2017-10-11T05:14:48.733Z,95.75
2017-10-11T05:15:29.290Z,95.94
2017-10-11T05:16:10.257Z,95.84
2017-10-11T05:16:50.862Z,95.84
2017-10-11T05:17:31.394Z,95.84
2017-10-11T05:18:11.977Z,96.03
2017-10-11T05:18:52.518Z,95.94
2017-10-11T05:19:33.884Z,95.84
2017-10-11T05:20:15.191Z,96.03
2017-10-11T05:20:58.730Z,95.56
2017-10-11T05:21:39.330Z,96.08
2017-10-11T05:22:21.525Z,95.84
2017-10-11T05:23:03.180Z,96.32
2017-10-11T05:23:43.677Z,95.22
2017-10-11T05:24:25.664Z,95.84
2017-10-11T05:25:07.098Z,96.47
2017-10-11T05:25:47.845Z,96.56
2017-10-11T05:26:28.210Z,96.56
2017-10-11T05:27:08.955Z,96.56
2017-10-11T05:27:49.344Z,96.94
2017-10-11T05:28:30.272Z,96.08
2017-10-11T05:29:10.819Z,96.75
2017-10-11T05:29:51.392Z,96.37
2017-10-11T05:30:31.909Z,96.56
2017-10-11T05:31:12.472Z,96.47
2017-10-11T05:31:52.924Z,95.89
2017-10-11T05:32:33.503Z,96.75
2017-10-11T05:33:13.982Z,96.56
2017-10-11T05:33:54.555Z,95.7
2017-10-11T05:34:35.799Z,96.18
2017-10-11T05:35:16.327Z,95.79
2017-10-11T05:35:57.891Z,96.18
2017-10-11T05:36:39.418Z,96.37
2017-10-11T05:37:19.782Z,96.75
2017-10-11T05:38:00.435Z,96.08
2017-10-11T05:38:40.884Z,95.51
2017-10-11T05:39:21.466Z,96.42
2017-10-11T05:40:02.019Z,96.8
2017-10-11T05:40:42.548Z,96.7
2017-10-11T05:41:23.192Z,97.04
2017-10-11T05:42:03.664Z,99.99
2017-10-11T05:42:44.507Z,99.99
2017-10-11T05:43:25.021Z,99.99
2017-10-11T05:44:05.677Z,99.99
2017-10-11T05:44:46.124Z,99.99
2017-10-11T05:45:26.839Z,99.99
2017-10-11T05:46:07.362Z,99.99
2017-10-11T05:46:47.901Z,99.99
2017-10-11T05:47:28.416Z,99.99
2017-10-11T05:48:08.960Z,99.99
2017-10-11T05:48:49.542Z,99.99
2017-10-11T05:49:30.116Z,99.99
2017-10-11T05:50:10.659Z,99.99
2017-10-11T05:50:51.168Z,99.99
2017-10-11T05:51:31.710Z,99.99
2017-10-11T05:52:12.200Z,99.39
2017-10-11T05:52:52.772Z,98.52
2017-10-11T05:53:33.308Z,98.43
2017-10-11T05:54:13.867Z,97.95
2017-10-11T05:54:54.431Z,97.18
2017-10-11T05:55:34.962Z,97.18
2017-10-11T05:56:16.447Z,97.28
2017-10-11T05:56:56.952Z,97.38
2017-10-11T05:57:37.495Z,97.09
2017-10-11T05:58:18.009Z,96.99
2017-10-11T05:58:58.534Z,96.51
2017-10-11T05:59:39.194Z,96.32
2017-10-11T06:00:19.745Z,96.03
2017-10-11T06:01:00.270Z,95.65
2017-10-11T06:01:40.846Z,95.75
2017-10-11T06:02:21.372Z,96.03
2017-10-11T06:03:02.186Z,95.17
2017-10-11T06:03:42.722Z,95.65
2017-10-11T06:04:23.223Z,95.75
2017-10-11T06:05:04.026Z,95.26
2017-10-11T06:05:44.537Z,95.46
2017-10-11T06:06:25.045Z,95.17
2017-10-11T06:07:05.604Z,95.36
2017-10-11T06:07:46.148Z,95.07
2017-10-11T06:08:26.679Z,95.36
2017-10-11T06:09:07.389Z,95.84
2017-10-11T06:09:48.080Z,95.51
2017-10-11T06:10:28.685Z,96.75
2017-10-11T06:11:09.284Z,99.99
2017-10-11T06:11:49.922Z,99.99
2017-10-11T06:12:30.409Z,99.99
2017-10-11T06:13:10.916Z,99.99
2017-10-11T06:13:51.498Z,99.99
2017-10-11T06:14:32.066Z,99.99
2017-10-11T06:15:12.624Z,99.99
2017-10-11T06:15:53.111Z,99.99
2017-10-11T06:16:33.918Z,99.99
2017-10-11T06:17:14.248Z,99.99
2017-10-11T06:17:54.850Z,99.99
2017-10-11T06:18:35.343Z,99.99
2017-10-11T06:19:15.980Z,99.99
2017-10-11T06:19:56.522Z,99.99
2017-10-11T06:20:37.008Z,99.99
2017-10-11T06:21:17.579Z,99.99
2017-10-11T06:21:58.153Z,99.99
2017-10-11T06:22:38.710Z,99.99
2017-10-11T06:23:19.268Z,99.99
2017-10-11T06:23:59.953Z,99.99
2017-10-11T06:24:40.527Z,99.99
2017-10-11T06:25:21.042Z,99.99
2017-10-11T06:26:01.613Z,99.99
2017-10-11T06:26:42.137Z,99.99
2017-10-11T06:27:22.671Z,99.99
2017-10-11T06:28:03.182Z,99.99
2017-10-11T06:28:43.701Z,99.99
2017-10-11T06:29:24.250Z,99.99
2017-10-11T06:30:04.815Z,99.99
2017-10-11T06:30:45.342Z,99.99
2017-10-11T06:31:25.918Z,99.99
2017-10-11T06:32:06.436Z,99.99
2017-10-11T06:32:46.986Z,99.99
2017-10-11T06:33:27.539Z,99.92
2017-10-11T06:34:08.081Z,97.28
2017-10-11T06:34:48.563Z,96.89
2017-10-11T06:35:29.092Z,96.18
2017-10-11T06:36:09.654Z,95.84
2017-10-11T06:36:50.246Z,97.86
2017-10-11T06:37:30.763Z,99.99
2017-10-11T06:38:11.270Z,99.99
2017-10-11T06:38:51.844Z,99.99
2017-10-11T06:39:32.397Z,99.99
2017-10-11T06:40:12.953Z,99.99
2017-10-11T06:40:53.495Z,96.8
2017-10-11T06:41:34.043Z,98.91
2017-10-11T06:42:14.605Z,98.14
2017-10-11T06:42:55.154Z,95.94
2017-10-11T06:43:35.657Z,97.28
2017-10-11T06:44:16.177Z,97.57
2017-10-11T06:44:56.751Z,98.91
2017-10-11T06:45:37.377Z,97.47
2017-10-11T06:46:17.963Z,94.21
2017-10-11T06:46:58.379Z,92.19
2017-10-11T06:47:38.957Z,92.1
2017-10-11T06:48:19.526Z,90.27
2017-10-11T06:49:00.111Z,91.42
2017-10-11T06:49:40.718Z,91.13
2017-10-11T06:50:21.218Z,90.75
2017-10-11T06:51:01.855Z,90.66
2017-10-11T06:51:42.422Z,89.69
2017-10-11T06:52:22.980Z,90.37
2017-10-11T06:53:03.478Z,90.61
2017-10-11T06:53:44.010Z,89.75
2017-10-11T06:54:24.568Z,90.52
2017-10-11T06:55:05.077Z,90.61
2017-10-11T06:55:45.638Z,90.52
2017-10-11T06:56:26.220Z,90.61
2017-10-11T06:57:06.738Z,90.61
2017-10-11T06:57:47.218Z,90.52
2017-10-11T06:58:27.732Z,90.32
2017-10-11T06:59:08.286Z,90.7
2017-10-11T06:59:48.862Z,91.47
2017-10-11T07:00:29.365Z,90.99
2017-10-11T07:01:09.957Z,90.32
2017-10-11T07:01:50.473Z,90.7
2017-10-11T07:02:31.055Z,99.99
2017-10-11T07:03:11.587Z,99.99
2017-10-11T07:03:52.155Z,99.99
2017-10-11T07:04:32.686Z,99.99
2017-10-11T07:05:13.211Z,99.99
2017-10-11T07:05:53.812Z,99.99
2017-10-11T07:06:34.364Z,99.99
2017-10-11T07:07:14.866Z,99.99
2017-10-11T07:07:55.327Z,99.99
2017-10-11T07:08:35.913Z,99.54
2017-10-11T07:09:16.438Z,99.99
2017-10-11T07:09:56.991Z,99.99
2017-10-11T07:10:37.558Z,99.99
2017-10-11T07:11:18.108Z,99.99
2017-10-11T07:11:58.647Z,99.99
2017-10-11T07:12:39.228Z,99.99
2017-10-11T07:13:19.737Z,99.99
2017-10-11T07:14:00.316Z,99.99
2017-10-11T07:14:40.835Z,99.99
2017-10-11T07:15:21.386Z,99.99
2017-10-11T07:16:01.932Z,99.99
2017-10-11T07:16:42.468Z,99.99
2017-10-11T07:17:22.993Z,99.99
2017-10-11T07:18:03.496Z,99.99
2017-10-11T07:18:44.077Z,99.99
2017-10-11T07:19:24.613Z,99.99
2017-10-11T07:20:05.363Z,99.99
2017-10-11T07:20:45.957Z,99.99
2017-10-11T07:21:26.573Z,99.99
2017-10-11T07:22:07.119Z,99.99
2017-10-11T07:22:47.695Z,99.99
2017-10-11T07:23:28.236Z,99.99
2017-10-11T07:24:08.815Z,99.99
2017-10-11T07:24:49.321Z,99.97
2017-10-11T07:25:29.867Z,99.99
2017-10-11T07:26:10.409Z,99.99
2017-10-11T07:26:50.976Z,99.99
2017-10-11T07:27:31.559Z,99.99
2017-10-11T07:28:12.102Z,99.99
2017-10-11T07:28:52.667Z,99.99
2017-10-11T07:29:33.229Z,99.99
2017-10-11T07:30:13.767Z,99.99
2017-10-11T07:30:54.320Z,99.99
2017-10-11T07:31:34.878Z,99.99
2017-10-11T07:32:15.417Z,99.99
2017-10-11T07:32:55.906Z,99.99
2017-10-11T07:33:36.442Z,98.91
2017-10-11T07:34:16.987Z,94.98
2017-10-11T07:34:57.513Z,92.67
2017-10-11T07:35:38.063Z,92.57
2017-10-11T07:36:18.606Z,91.71
2017-10-11T07:36:59.174Z,90.45
2017-10-11T07:37:39.723Z,89.88
2017-10-11T07:38:20.269Z,88.82
2017-10-11T07:39:00.805Z,88.92
2017-10-11T07:39:41.322Z,89.11
2017-10-11T07:40:21.871Z,89.11
2017-10-11T07:41:02.422Z,87.86
2017-10-11T07:41:42.936Z,88.53
2017-10-11T07:42:23.502Z,88.1
2017-10-11T07:43:04.061Z,87.23
2017-10-11T07:43:44.587Z,87.13
2017-10-11T07:44:25.150Z,87.13
2017-10-11T07:45:05.708Z,86.36
2017-10-11T07:45:46.227Z,86.56
2017-10-11T07:46:26.803Z,86.94
2017-10-11T07:47:07.309Z,86.46
2017-10-11T07:47:47.874Z,86.18
2017-10-11T07:48:28.410Z,85.27
2017-10-11T07:49:08.935Z,85.75
2017-10-11T07:49:49.516Z,86.04
2017-10-11T07:50:30.062Z,86.22
2017-10-11T07:51:10.617Z,86.94
2017-10-11T07:51:51.203Z,86.46
2017-10-11T07:52:31.746Z,86.46
2017-10-11T07:53:12.298Z,85.4
2017-10-11T07:53:52.842Z,85.5
2017-10-11T07:54:33.376Z,90.89
2017-10-11T07:55:13.931Z,91.94
2017-10-11T07:55:54.491Z,93.96
2017-10-11T07:56:35.057Z,93.87
2017-10-11T07:57:15.580Z,94.78
2017-10-11T07:57:56.141Z,94.35
2017-10-11T07:58:36.708Z,96.75
2017-10-11T07:59:17.283Z,96.17
2017-10-11T07:59:57.816Z,96.17
2017-10-11T08:00:38.384Z,96.85
2017-10-11T08:01:18.884Z,99.99
2017-10-11T08:01:59.421Z,98.77
2017-10-11T08:02:39.963Z,91.27
2017-10-11T08:03:20.513Z,88.57
2017-10-11T08:04:01.069Z,88.1
2017-10-11T08:04:41.589Z,88.19
2017-10-11T08:05:22.160Z,87.13
2017-10-11T08:06:02.692Z,86.36
2017-10-11T08:06:43.231Z,85.88
2017-10-11T08:07:23.779Z,86.46
2017-10-11T08:08:04.354Z,90.89
2017-10-11T08:08:44.897Z,94.54
2017-10-11T08:09:25.452Z,98.63
2017-10-11T08:10:06.038Z,99.99
2017-10-11T08:10:46.551Z,99.99
2017-10-11T08:11:27.109Z,99.99
2017-10-11T08:12:07.654Z,98.34
2017-10-11T08:12:48.202Z,99.99
2017-10-11T08:13:28.739Z,98.92
2017-10-11T08:14:09.302Z,94.2
2017-10-11T08:14:49.848Z,93.43
2017-10-11T08:15:30.406Z,98.54
2017-10-11T08:16:10.960Z,99.69
2017-10-11T08:16:51.499Z,93.91
2017-10-11T08:17:32.059Z,97.09
2017-10-11T08:18:12.616Z,98.44
2017-10-11T08:18:53.224Z,99.99
2017-10-11T08:19:33.750Z,97.67
2017-10-11T08:20:14.305Z,96.03
2017-10-11T08:20:54.828Z,99.99
2017-10-11T08:21:35.407Z,99.99
2017-10-11T08:22:16.013Z,99.99
2017-10-11T08:22:56.538Z,99.99
2017-10-11T08:23:37.093Z,98.49
2017-10-11T08:24:17.635Z,95.21
2017-10-11T08:24:58.194Z,96.66
2017-10-11T08:25:38.759Z,99.99
2017-10-11T08:26:19.296Z,99.99
2017-10-11T08:26:59.845Z,99.99
2017-10-11T08:27:40.428Z,99.99
2017-10-11T08:28:20.991Z,99.99
2017-10-11T08:29:01.539Z,93.48
2017-10-11T08:29:42.066Z,89.24
2017-10-11T08:30:22.636Z,87.9
2017-10-11T08:31:03.149Z,84.91
2017-10-11T08:31:43.738Z,83.62
2017-10-11T08:32:24.265Z,84.39
2017-10-11T08:33:04.809Z,86.35
2017-10-11T08:33:45.353Z,89.53
2017-10-11T08:34:25.875Z,98
2017-10-11T08:35:06.439Z,99.99
2017-10-11T08:35:47.008Z,99.99
2017-10-11T08:36:27.594Z,99.99
2017-10-11T08:37:08.121Z,95.79
2017-10-11T08:37:48.683Z,99.99
2017-10-11T08:38:29.226Z,99.99
2017-10-11T08:39:09.792Z,99.99
2017-10-11T08:39:50.312Z,99.99
2017-10-11T08:40:30.886Z,93.96
2017-10-11T08:41:11.463Z,85.97
2017-10-11T08:41:51.977Z,98.1
2017-10-11T08:42:32.544Z,99.99
2017-10-11T08:43:13.120Z,99.99
2017-10-11T08:43:53.652Z,99.99
2017-10-11T08:44:34.191Z,94.92
2017-10-11T08:45:14.744Z,99.06
2017-10-11T08:45:55.267Z,99.21
2017-10-11T08:46:35.828Z,99.99
2017-10-11T08:47:16.440Z,99.99