createdAt,value
2018-09-01T00:00:48.394Z,93.10
2018-09-01T00:03:25.477Z,93.00
2018-09-01T00:06:03.373Z,93.10
2018-09-01T00:25:55.516Z,93.20
2018-09-01T00:46:06.499Z,93.40
2018-09-01T00:51:11.445Z,93.20
2018-09-01T01:11:09.322Z,93.80
2018-09-01T01:13:45.373Z,93.80
2018-09-01T01:36:28.521Z,93.50
2018-09-01T01:39:04.583Z,93.70
2018-09-01T01:58:56.999Z,94.00
2018-09-01T02:01:32.580Z,93.90
2018-09-01T02:04:07.201Z,93.70
2018-09-01T02:06:41.616Z,93.90
2018-09-01T02:09:23.009Z,93.50
2018-09-01T02:29:15.962Z,93.30
2018-09-01T02:31:53.502Z,93.30
2018-09-01T02:34:29.726Z,93.40
2018-09-01T02:37:05.012Z,93.00
2018-09-01T02:39:42.023Z,93.10
2018-09-01T02:59:35.616Z,93.10
2018-09-01T03:02:12.691Z,93.30
2018-09-01T03:04:50.596Z,93.10
2018-09-01T03:07:26.852Z,92.90
2018-09-01T03:10:03.523Z,92.50
2018-09-01T03:12:40.034Z,92.80
2018-09-01T03:15:15.844Z,92.70
2018-09-01T03:35:09.825Z,92.90
2018-09-01T03:37:46.703Z,92.70
2018-09-01T03:40:25.628Z,92.80
2018-09-01T04:06:01.835Z,92.60
2018-09-01T04:08:36.663Z,92.70
2018-09-01T04:11:11.726Z,92.50
2018-09-01T04:16:27.498Z,92.80
2018-09-01T04:19:06.626Z,93.00
2018-09-01T04:21:42.684Z,92.90
2018-09-01T04:24:17.515Z,92.90
2018-09-01T04:26:56.643Z,92.70
2018-09-01T04:29:31.678Z,92.70
2018-09-01T04:32:08.800Z,93.10
2018-09-01T04:34:45.636Z,92.70
2018-09-01T04:54:37.776Z,93.70
2018-09-01T04:57:13.627Z,94.00
2018-09-01T05:17:08.636Z,93.70
2018-09-01T05:19:47.181Z,93.80
2018-09-01T05:22:25.184Z,93.10
2018-09-01T05:59:38.799Z,93.00
2018-09-01T06:02:17.729Z,93.20
2018-09-01T06:04:54.810Z,93.50
2018-09-01T06:24:48.841Z,93.50
2018-09-01T06:27:32.842Z,92.40
2018-09-01T06:47:31.434Z,92.40
2018-09-01T06:50:07.797Z,92.00
2018-09-01T06:52:47.746Z,92.30
2018-09-01T07:12:43.567Z,91.90
2018-09-01T07:15:25.185Z,91.80
2018-09-01T07:43:58.307Z,91.20
2018-09-01T07:46:36.326Z,91.90
2018-09-01T08:06:33.877Z,91.00
2018-09-01T08:09:14.851Z,90.90
2018-09-01T08:29:08.839Z,90.70
2018-09-01T08:31:46.935Z,90.70
2018-09-01T08:34:23.616Z,91.20
2018-09-01T08:54:16.989Z,90.60
2018-09-01T08:56:53.855Z,90.70
2018-09-01T09:31:20.897Z,89.20
2018-09-01T09:54:10.197Z,88.90
2018-09-01T09:56:47.076Z,88.80
2018-09-01T09:59:24.155Z,88.40
2018-09-01T10:02:07.176Z,88.50
2018-09-01T10:04:52.801Z,87.80
2018-09-01T10:24:47.454Z,88.40
2018-09-01T10:27:30.269Z,87.50
2018-09-01T10:47:31.215Z,87.10
2018-09-01T10:50:06.045Z,87.50
2018-09-01T10:52:42.513Z,86.50
2018-09-01T10:55:21.232Z,87.50
2018-09-01T10:58:01.184Z,87.30
2018-09-01T11:00:36.217Z,87.60
2018-09-01T11:03:11.246Z,88.00
2018-09-01T11:23:02.745Z,87.60
2018-09-01T11:25:38.625Z,87.50
2018-09-01T12:05:42.362Z,87.50
2018-09-01T12:08:17.777Z,88.40
2018-09-01T12:11:04.721Z,88.60
2018-09-01T12:25:21.602Z,86.70
2018-09-01T12:28:03.187Z,87.30
2018-09-01T13:05:17.352Z,83.80
2018-09-01T13:07:54.465Z,84.10
2018-09-01T13:10:36.242Z,82.60
2018-09-01T13:13:12.078Z,82.70
2018-09-01T13:15:52.234Z,83.60
2018-09-01T13:18:34.652Z,82.90
2018-09-01T13:21:17.927Z,82.30
2018-09-01T13:23:54.533Z,80.80
2018-09-01T13:26:30.387Z,81.80
2018-09-01T13:29:08.286Z,82.50
2018-09-01T13:31:45.164Z,82.50
2018-09-01T13:34:28.445Z,81.70
2018-09-01T13:37:15.306Z,82.20
2018-09-01T13:39:55.502Z,82.50
2018-09-01T13:42:36.429Z,82.70
2018-09-01T13:45:16.377Z,82.50
2018-09-01T13:47:54.485Z,83.60
2018-09-01T13:50:36.639Z,83.80
2018-09-01T13:53:19.503Z,83.90
2018-09-01T13:56:00.493Z,84.80
2018-09-01T13:58:42.479Z,84.90
2018-09-01T14:01:25.502Z,85.20
2018-09-01T14:35:42.994Z,86.20
2018-09-01T14:38:18.553Z,86.10
2018-09-01T15:12:43.556Z,87.40
2018-09-01T15:15:24.323Z,87.60
2018-09-01T15:18:00.380Z,87.00
2018-09-01T15:40:42.507Z,86.30
2018-09-01T15:43:19.583Z,85.50
2018-09-01T16:20:29.458Z,88.00
2018-09-01T16:23:04.481Z,88.30
2018-09-01T16:25:44.844Z,88.70
2018-09-01T16:28:20.487Z,88.50
2018-09-01T16:30:56.750Z,89.30
2018-09-01T16:33:31.578Z,89.40
2018-09-01T16:36:12.348Z,89.00
2018-09-01T16:38:51.892Z,89.10
2018-09-01T16:41:26.512Z,89.60
2018-09-01T17:01:31.762Z,89.20
2018-09-01T17:04:06.589Z,88.30
2018-09-01T17:06:46.540Z,89.00
2018-09-01T17:09:26.486Z,88.70
2018-09-01T17:12:10.526Z,89.40
2018-09-01T17:37:52.670Z,89.40
2018-09-01T17:40:28.058Z,89.50
2018-09-01T17:43:04.578Z,90.10
2018-09-01T17:45:45.557Z,89.80
2018-09-01T17:48:22.449Z,89.80
2018-09-01T17:51:04.028Z,89.30
2018-09-01T17:53:39.050Z,89.00
2018-09-01T17:56:14.697Z,88.80
2018-09-01T17:59:12.055Z,89.00
2018-09-01T18:22:14.049Z,90.10
2018-09-01T18:39:22.555Z,89.80
2018-09-01T18:43:01.685Z,89.70
2018-09-01T18:45:37.949Z,88.10
2018-09-01T19:02:37.647Z,86.60
2018-09-01T19:13:56.779Z,87.80
2018-09-01T19:16:32.619Z,88.20
2018-09-01T19:36:41.777Z,87.90
2018-09-01T19:39:18.641Z,87.40
2018-09-01T19:59:17.741Z,88.50
2018-09-01T20:01:57.487Z,88.70
2018-09-01T20:21:51.667Z,88.10
2018-09-01T20:24:29.781Z,88.00
2018-09-01T20:27:06.161Z,88.00
2018-09-01T21:01:23.659Z,88.10
2018-09-01T21:09:43.783Z,88.40
2018-09-01T21:12:20.658Z,88.20
2018-09-01T21:23:35.678Z,88.30
2018-09-01T21:43:31.916Z,88.30
2018-09-01T21:46:07.767Z,88.10
2018-09-01T21:48:42.815Z,88.10
2018-09-01T21:51:19.675Z,88.00
2018-09-01T21:53:55.218Z,88.10
2018-09-01T22:31:08.667Z,88.00
2018-09-01T22:33:42.677Z,88.10
2018-09-01T22:36:18.734Z,87.60
2018-09-01T22:38:54.791Z,88.40
2018-09-01T22:41:31.876Z,88.70
2018-09-01T22:44:07.728Z,88.90
2018-09-01T22:46:43.785Z,89.40
2018-09-01T22:49:18.816Z,89.30
2018-09-01T22:51:53.029Z,87.90
2018-09-01T22:54:30.113Z,88.10
2018-09-01T22:57:08.220Z,87.80
2018-09-01T22:59:44.286Z,87.60
2018-09-01T23:02:21.359Z,87.60
2018-09-01T23:05:03.151Z,87.30
2018-09-01T23:07:38.187Z,87.40
2018-09-01T23:10:14.045Z,87.90
2018-09-01T23:12:50.306Z,88.00
2018-09-01T23:15:26.149Z,88.80
2018-09-01T23:18:01.595Z,88.80
2018-09-01T23:20:37.240Z,88.50
2018-09-01T23:23:12.274Z,88.70
2018-09-01T23:25:49.157Z,88.10
2018-09-01T23:28:24.185Z,88.40
2018-09-01T23:30:59.759Z,88.20
2018-09-01T23:33:34.347Z,88.40
2018-09-01T23:36:09.284Z,87.50
2018-09-01T23:38:45.347Z,87.60
2018-09-01T23:41:22.219Z,87.50
2018-09-01T23:43:57.255Z,87.60
2018-09-01T23:46:32.288Z,88.00
