createdAt,value
2019-04-10T00:00:48.011Z,93.90
2019-04-10T00:03:30.944Z,94.10
2019-04-10T00:05:48.021Z,94.30
2019-04-10T00:08:17.838Z,94.30
2019-04-10T00:10:47.942Z,94.30
2019-04-10T00:13:18.429Z,94.30
2019-04-10T00:15:48.615Z,94.30
2019-04-10T00:18:18.053Z,94.50
2019-04-10T00:20:47.200Z,94.50
2019-04-10T00:23:17.307Z,94.70
2019-04-10T00:25:46.501Z,94.80
2019-04-10T00:28:17.021Z,94.80
2019-04-10T00:30:46.191Z,94.80
2019-04-10T00:33:15.184Z,94.80
2019-04-10T00:35:44.281Z,94.80
2019-04-10T00:38:13.593Z,94.90
2019-04-10T00:40:43.714Z,95.10
2019-04-10T00:43:35.020Z,95.10
2019-04-10T00:46:06.168Z,95.30
2019-04-10T00:48:36.247Z,95.40
2019-04-10T00:51:05.486Z,95.50
2019-04-10T00:53:34.907Z,95.70
2019-04-10T00:56:04.068Z,95.80
2019-04-10T00:58:33.109Z,95.90
2019-04-10T01:01:02.173Z,96.00
2019-04-10T01:03:43.894Z,96.50
2019-04-10T01:06:13.722Z,96.60
2019-04-10T01:08:43.311Z,96.70
2019-04-10T01:11:15.017Z,97.00
2019-04-10T01:13:45.386Z,97.00
2019-04-10T01:16:16.232Z,97.10
2019-04-10T01:18:45.809Z,97.10
2019-04-10T01:21:15.170Z,97.20
2019-04-10T01:23:44.922Z,97.10
2019-04-10T01:26:14.902Z,97.00
2019-04-10T01:28:45.131Z,97.20
2019-04-10T01:31:15.166Z,97.40
2019-04-10T01:33:45.881Z,97.60
2019-04-10T01:36:15.763Z,97.50
2019-04-10T01:38:46.214Z,97.60
2019-04-10T01:41:15.721Z,97.50
2019-04-10T01:43:45.205Z,97.80
2019-04-10T01:46:14.625Z,97.70
2019-04-10T01:48:44.084Z,98.10
2019-04-10T01:51:13.465Z,98.10
2019-04-10T01:53:42.789Z,98.20
2019-04-10T01:56:22.956Z,98.20
2019-04-10T01:58:45.452Z,98.40
2019-04-10T02:01:28.341Z,98.40
2019-04-10T02:03:58.496Z,98.60
2019-04-10T02:06:27.977Z,98.70
2019-04-10T02:08:58.322Z,98.90
2019-04-10T02:11:28.070Z,98.80
2019-04-10T02:13:58.265Z,98.70
2019-04-10T02:16:27.641Z,98.80
2019-04-10T02:18:57.727Z,98.70
2019-04-10T02:21:27.559Z,98.80
2019-04-10T02:23:57.107Z,98.70
2019-04-10T02:26:27.664Z,98.90
2019-04-10T02:28:57.626Z,98.80
2019-04-10T02:31:28.556Z,98.70
2019-04-10T02:33:59.894Z,98.70
2019-04-10T02:36:31.357Z,98.70
2019-04-10T02:39:12.145Z,98.80
2019-04-10T02:41:32.363Z,98.90
2019-04-10T02:44:02.900Z,98.70
2019-04-10T02:46:33.168Z,98.80
2019-04-10T02:49:04.194Z,98.80
2019-04-10T02:51:35.041Z,99.30
2019-04-10T02:54:05.220Z,99.10
2019-04-10T02:56:36.526Z,98.80
2019-04-10T02:59:07.397Z,98.90
2019-04-10T03:01:37.861Z,99.00
2019-04-10T03:04:09.045Z,99.50
2019-04-10T03:06:39.538Z,99.40
2019-04-10T03:09:30.407Z,99.00
2019-04-10T03:11:41.984Z,98.90
2019-04-10T03:14:12.518Z,98.70
2019-04-10T03:16:42.029Z,98.60
2019-04-10T03:19:11.628Z,98.80
2019-04-10T03:21:41.105Z,99.00
2019-04-10T03:24:10.398Z,99.10
2019-04-10T03:26:39.700Z,99.20
2019-04-10T03:29:08.976Z,99.10
2019-04-10T03:31:39.225Z,99.10
2019-04-10T03:34:22.409Z,99.30
2019-04-10T03:36:51.762Z,99.40
2019-04-10T03:39:21.627Z,99.50
2019-04-10T03:41:51.040Z,99.90
2019-04-10T03:44:20.722Z,99.90
2019-04-10T03:46:51.016Z,99.90
2019-04-10T03:49:22.097Z,99.90
2019-04-10T03:51:52.582Z,99.90
2019-04-10T03:54:22.910Z,99.90
2019-04-10T03:56:52.596Z,99.90
2019-04-10T03:59:22.387Z,99.90
2019-04-10T04:01:51.957Z,99.90
2019-04-10T04:04:21.620Z,99.90
2019-04-10T04:06:51.048Z,99.90
2019-04-10T04:09:20.329Z,99.90
2019-04-10T04:11:50.302Z,99.90
2019-04-10T04:14:20.005Z,99.90
2019-04-10T04:16:49.447Z,99.90
2019-04-10T04:19:18.786Z,99.90
2019-04-10T04:21:48.198Z,99.90
2019-04-10T04:24:17.931Z,99.90
2019-04-10T04:26:48.648Z,99.90
2019-04-10T04:29:18.494Z,99.90
2019-04-10T04:31:48.472Z,99.90
2019-04-10T04:34:18.681Z,99.90
2019-04-10T04:36:49.139Z,99.90
2019-04-10T04:39:24.964Z,99.90
2019-04-10T04:41:50.108Z,99.90
2019-04-10T04:44:20.296Z,99.90
2019-04-10T04:46:50.591Z,99.90
2019-04-10T04:49:20.653Z,99.90
2019-04-10T04:51:50.583Z,99.90
2019-04-10T04:54:19.994Z,99.90
2019-04-10T04:56:53.077Z,99.90
2019-04-10T04:59:22.426Z,99.90
2019-04-10T05:01:52.860Z,99.90
2019-04-10T05:04:22.925Z,99.90
2019-04-10T05:06:52.444Z,99.90
2019-04-10T05:09:31.019Z,99.90
2019-04-10T05:11:53.065Z,99.80
2019-04-10T05:14:23.691Z,99.80
2019-04-10T05:16:53.243Z,99.80
2019-04-10T05:19:22.527Z,99.90
2019-04-10T05:21:51.971Z,99.90
2019-04-10T05:24:21.991Z,99.90
2019-04-10T05:26:51.522Z,99.90
2019-04-10T05:29:21.671Z,99.90
2019-04-10T05:31:51.121Z,99.90
2019-04-10T05:34:20.392Z,99.90
2019-04-10T05:36:49.790Z,99.90
2019-04-10T05:39:19.217Z,99.90
2019-04-10T05:41:48.591Z,99.90
2019-04-10T05:44:18.275Z,99.90
2019-04-10T05:46:47.865Z,99.90
2019-04-10T05:49:17.303Z,99.90
2019-04-10T05:51:47.838Z,99.90
2019-04-10T05:54:17.273Z,99.90
2019-04-10T05:56:46.970Z,99.90
2019-04-10T05:59:16.530Z,99.90
2019-04-10T06:01:45.921Z,99.90
2019-04-10T06:04:15.212Z,99.90
2019-04-10T06:06:44.888Z,99.90
2019-04-10T06:09:14.366Z,99.40
2019-04-10T06:11:44.521Z,99.50
2019-04-10T06:14:15.760Z,98.90
2019-04-10T06:16:45.301Z,97.60
2019-04-10T06:19:15.852Z,97.50
2019-04-10T06:21:46.184Z,97.60
2019-04-10T06:24:16.277Z,97.60
2019-04-10T06:26:45.936Z,97.60
2019-04-10T06:29:15.423Z,97.00
2019-04-10T06:31:45.108Z,96.60
2019-04-10T06:34:17.548Z,96.70
2019-04-10T06:36:46.072Z,96.40
2019-04-10T06:39:16.364Z,96.10
2019-04-10T06:41:46.762Z,95.80
2019-04-10T06:44:17.477Z,96.00
2019-04-10T06:46:47.009Z,96.00
2019-04-10T06:49:16.479Z,95.70
2019-04-10T06:51:45.880Z,95.60
2019-04-10T06:54:16.329Z,95.40
2019-04-10T06:56:48.240Z,95.10
2019-04-10T06:59:17.358Z,95.00
2019-04-10T07:01:51.353Z,94.70
2019-04-10T07:04:21.883Z,94.20
2019-04-10T07:06:58.137Z,94.20
2019-04-10T07:09:25.369Z,94.60
2019-04-10T07:11:56.853Z,94.30
2019-04-10T07:14:24.589Z,94.20
2019-04-10T07:16:54.889Z,94.20
2019-04-10T07:19:24.371Z,94.00
2019-04-10T07:21:53.711Z,93.80
2019-04-10T07:24:23.037Z,93.40
2019-04-10T07:26:53.284Z,93.80
2019-04-10T07:29:26.731Z,93.40
2019-04-10T07:31:54.896Z,93.10
2019-04-10T07:34:26.785Z,92.50
2019-04-10T07:36:56.065Z,92.30
2019-04-10T07:39:28.037Z,92.60
2019-04-10T07:41:57.730Z,92.60
2019-04-10T07:44:27.147Z,92.30
2019-04-10T07:46:58.290Z,91.90
2019-04-10T07:49:29.974Z,91.10
2019-04-10T07:51:58.681Z,90.00
2019-04-10T07:54:28.847Z,89.40
2019-04-10T07:56:58.334Z,87.70
2019-04-10T07:59:27.608Z,87.40
2019-04-10T08:01:57.783Z,86.80
2019-04-10T08:04:27.376Z,87.60
2019-04-10T08:06:56.685Z,86.90
2019-04-10T08:09:26.866Z,86.50
2019-04-10T08:11:56.715Z,86.60
2019-04-10T08:14:27.223Z,84.70
2019-04-10T08:16:57.377Z,83.90
2019-04-10T08:19:29.105Z,83.90
2019-04-10T08:21:57.997Z,82.30
2019-04-10T08:24:28.042Z,82.80
2019-04-10T08:26:57.508Z,82.90
2019-04-10T08:29:27.031Z,82.40
2019-04-10T08:31:56.484Z,82.50
2019-04-10T08:34:26.099Z,82.40
2019-04-10T08:36:56.755Z,82.30
2019-04-10T08:39:35.268Z,83.00
2019-04-10T08:41:57.940Z,83.20
2019-04-10T08:44:27.771Z,82.40
2019-04-10T08:46:58.156Z,82.00
2019-04-10T08:49:28.288Z,82.80
2019-04-10T08:51:57.926Z,83.50
2019-04-10T08:54:28.129Z,82.40
2019-04-10T08:56:59.074Z,83.40
2019-04-10T08:59:28.447Z,83.10
2019-04-10T09:01:58.128Z,81.70
2019-04-10T09:04:28.586Z,81.60
2019-04-10T09:07:00.911Z,81.00
2019-04-10T09:09:29.924Z,81.00
2019-04-10T09:11:59.792Z,81.60
2019-04-10T09:14:29.645Z,82.40
2019-04-10T09:16:59.312Z,82.10
2019-04-10T09:19:29.865Z,81.50
2019-04-10T09:22:01.717Z,81.40
2019-04-10T09:24:31.106Z,81.40
2019-04-10T09:27:00.569Z,81.20
2019-04-10T09:29:32.033Z,79.80
2019-04-10T09:32:04.410Z,79.30
2019-04-10T09:34:34.099Z,78.80
2019-04-10T09:37:03.941Z,78.60
2019-04-10T09:39:33.744Z,78.80
2019-04-10T09:42:03.417Z,78.80
2019-04-10T09:44:33.035Z,78.90
2019-04-10T09:47:02.326Z,79.20
2019-04-10T09:49:39.737Z,78.90
2019-04-10T09:52:02.801Z,79.50
2019-04-10T09:54:32.955Z,80.00
2019-04-10T09:57:03.334Z,78.50
2019-04-10T09:59:36.502Z,78.50
2019-04-10T10:02:03.915Z,78.90
2019-04-10T10:04:33.375Z,79.30
2019-04-10T10:07:03.892Z,77.50
2019-04-10T10:09:34.536Z,76.90
2019-04-10T10:12:04.371Z,77.40
2019-04-10T10:14:33.775Z,78.90
2019-04-10T10:17:04.261Z,78.50
2019-04-10T10:19:34.257Z,77.40
2019-04-10T10:22:05.005Z,78.60
2019-04-10T10:24:35.442Z,79.50
2019-04-10T10:27:05.351Z,80.00
2019-04-10T10:29:35.621Z,79.60
2019-04-10T10:32:05.656Z,80.60
2019-04-10T10:34:35.013Z,80.20
2019-04-10T10:37:06.315Z,79.90
2019-04-10T10:39:37.078Z,79.90
2019-04-10T10:42:07.579Z,80.10
2019-04-10T10:44:38.283Z,78.60
2019-04-10T10:47:08.341Z,78.70
2019-04-10T10:49:37.723Z,79.00
2019-04-10T10:52:07.016Z,79.30
2019-04-10T10:54:36.975Z,79.70
2019-04-10T10:57:06.947Z,80.40
2019-04-10T10:59:37.636Z,80.60
2019-04-10T11:02:08.471Z,78.90
2019-04-10T11:04:37.973Z,78.80
2019-04-10T11:07:07.269Z,77.60
2019-04-10T11:09:37.064Z,78.90
2019-04-10T11:12:31.251Z,78.20
2019-04-10T11:15:02.204Z,78.80
2019-04-10T11:17:31.689Z,79.30
2019-04-10T11:20:03.878Z,77.10
2019-04-10T11:22:33.197Z,76.20
2019-04-10T11:25:03.735Z,75.80
2019-04-10T11:27:34.348Z,76.20
2019-04-10T11:30:05.336Z,75.20
2019-04-10T11:32:36.632Z,76.00
2019-04-10T11:35:06.850Z,74.40
2019-04-10T11:37:43.494Z,73.20
2019-04-10T11:40:08.755Z,72.50
2019-04-10T11:42:39.963Z,69.40
2019-04-10T11:45:13.718Z,69.70
2019-04-10T11:47:44.845Z,72.30
2019-04-10T11:50:17.887Z,70.50
2019-04-10T11:52:51.911Z,70.10
2019-04-10T11:55:21.182Z,68.40
2019-04-10T11:57:51.586Z,70.10
2019-04-10T12:00:45.376Z,67.90
2019-04-10T12:03:10.043Z,67.60
2019-04-10T12:05:41.404Z,66.30
2019-04-10T12:13:16.463Z,64.40
2019-04-10T12:15:45.001Z,65.10
2019-04-10T12:18:14.444Z,64.20
2019-04-10T12:20:43.817Z,65.40
2019-04-10T12:23:13.564Z,65.80
2019-04-10T12:25:43.041Z,66.50
2019-04-10T12:28:12.458Z,69.10
2019-04-10T12:30:41.940Z,69.80
2019-04-10T12:33:11.682Z,70.20
2019-04-10T12:35:42.298Z,68.60
2019-04-10T12:38:13.297Z,67.20
2019-04-10T12:40:42.930Z,68.10
2019-04-10T12:43:12.825Z,68.20
2019-04-10T12:45:42.374Z,68.70
2019-04-10T12:48:12.564Z,69.40
2019-04-10T12:50:41.934Z,67.30
2019-04-10T12:53:11.602Z,66.30
2019-04-10T12:55:41.827Z,65.20
2019-04-10T12:58:15.889Z,64.80
2019-04-10T13:00:42.881Z,64.30
2019-04-10T13:03:12.418Z,65.10
2019-04-10T13:05:41.725Z,63.50
2019-04-10T13:08:19.060Z,63.90
2019-04-10T13:10:43.381Z,63.90
2019-04-10T13:13:13.641Z,64.50
2019-04-10T13:15:43.588Z,64.50
2019-04-10T13:18:14.254Z,63.80
2019-04-10T13:20:44.185Z,64.10
2019-04-10T13:23:15.275Z,63.30
2019-04-10T13:25:55.381Z,63.50
2019-04-10T13:28:15.774Z,63.80
2019-04-10T13:30:52.408Z,64.20
2019-04-10T13:33:16.307Z,64.50
2019-04-10T13:35:46.307Z,64.50
2019-04-10T13:38:23.951Z,64.60
2019-04-10T13:40:48.016Z,64.50
2019-04-10T13:43:18.023Z,64.70
2019-04-10T13:45:48.614Z,64.70
2019-04-10T13:48:18.898Z,64.50
2019-04-10T13:50:48.733Z,63.90
2019-04-10T13:53:18.564Z,63.00
2019-04-10T13:55:48.595Z,61.50
2019-04-10T13:58:19.036Z,63.60
2019-04-10T14:00:49.672Z,66.00
2019-04-10T14:03:19.311Z,66.30
2019-04-10T14:05:49.809Z,66.50
2019-04-10T14:08:19.111Z,66.50
2019-04-10T14:10:48.869Z,67.20
2019-04-10T14:13:18.348Z,67.10
2019-04-10T14:15:48.450Z,67.70
2019-04-10T14:18:18.585Z,68.30
2019-04-10T14:20:48.017Z,68.00
2019-04-10T14:23:28.693Z,68.50
2019-04-10T14:26:04.707Z,69.20
2019-04-10T14:28:35.343Z,68.80
2019-04-10T14:31:10.382Z,67.70
2019-04-10T14:33:39.987Z,68.30
2019-04-10T14:36:09.390Z,67.00
2019-04-10T14:38:39.090Z,66.00
2019-04-10T14:41:09.394Z,66.20
2019-04-10T14:43:39.722Z,66.50
2019-04-10T14:46:10.989Z,65.90
2019-04-10T14:48:40.414Z,66.20
2019-04-10T14:51:10.255Z,66.00
2019-04-10T14:53:39.634Z,65.30
2019-04-10T14:56:10.229Z,65.80
2019-04-10T14:58:39.617Z,65.10
2019-04-10T15:01:09.884Z,66.40
2019-04-10T15:03:40.370Z,67.30
2019-04-10T15:06:11.477Z,67.60
2019-04-10T15:08:41.812Z,67.70
2019-04-10T15:11:14.873Z,67.30
2019-04-10T15:13:44.291Z,67.00
2019-04-10T15:16:14.685Z,66.80
2019-04-10T15:18:44.184Z,66.80
2019-04-10T15:21:14.472Z,67.10
2019-04-10T15:23:44.738Z,66.60
2019-04-10T15:26:14.260Z,66.50
2019-04-10T15:28:43.678Z,65.80
2019-04-10T15:31:13.100Z,65.80
2019-04-10T15:33:42.380Z,66.00
2019-04-10T15:36:11.663Z,65.50
2019-04-10T15:38:42.153Z,65.20
2019-04-10T15:41:11.607Z,65.10
2019-04-10T15:43:41.305Z,65.20
2019-04-10T15:46:10.831Z,65.50
2019-04-10T15:48:40.149Z,64.50
2019-04-10T15:51:09.456Z,64.20
2019-04-10T15:53:38.833Z,63.60
2019-04-10T15:56:08.138Z,64.10
2019-04-10T15:58:37.537Z,62.70
2019-04-10T16:01:28.162Z,62.30
2019-04-10T16:03:57.021Z,60.70
2019-04-10T16:06:26.304Z,61.00
2019-04-10T16:08:56.653Z,60.70
2019-04-10T16:11:44.063Z,60.90
2019-04-10T16:14:20.771Z,61.80
2019-04-10T16:17:10.260Z,63.10
2019-04-10T16:19:56.346Z,64.80
2019-04-10T16:22:31.654Z,63.50
2019-04-10T16:25:09.569Z,63.70
2019-04-10T16:27:39.130Z,63.80
2019-04-10T16:30:15.577Z,64.20
2019-04-10T16:32:45.344Z,64.60
2019-04-10T16:35:15.742Z,64.10
2019-04-10T16:37:45.158Z,64.20
2019-04-10T16:40:14.972Z,65.30
2019-04-10T16:42:44.452Z,65.30
2019-04-10T16:45:15.759Z,65.90
2019-04-10T16:47:46.050Z,65.10
2019-04-10T16:50:15.934Z,64.50
2019-04-10T16:52:45.325Z,64.70
2019-04-10T16:55:16.409Z,65.60
2019-04-10T16:57:45.751Z,65.90
2019-04-10T17:00:17.120Z,63.90
2019-04-10T17:02:47.150Z,64.50
2019-04-10T17:05:16.557Z,63.80
2019-04-10T17:07:45.827Z,63.20
2019-04-10T17:10:21.792Z,63.50
2019-04-10T17:12:46.644Z,63.70
2019-04-10T17:15:17.841Z,63.70
2019-04-10T17:17:47.431Z,63.80
2019-04-10T17:20:16.782Z,63.70
2019-04-10T17:22:48.980Z,64.60
2019-04-10T17:25:18.031Z,64.90
2019-04-10T17:27:47.942Z,65.20
2019-04-10T17:30:17.805Z,65.20
2019-04-10T17:32:47.207Z,65.00
2019-04-10T17:35:16.863Z,65.60
2019-04-10T17:37:46.270Z,65.80
2019-04-10T17:40:28.538Z,65.20
2019-04-10T17:42:48.473Z,64.70
2019-04-10T17:45:18.539Z,64.40
2019-04-10T17:47:51.326Z,63.70
2019-04-10T17:50:22.339Z,63.90
2019-04-10T17:52:53.273Z,64.20
2019-04-10T17:55:23.202Z,64.70
2019-04-10T17:57:54.984Z,65.10
2019-04-10T18:00:33.614Z,65.50
2019-04-10T18:03:03.431Z,65.40
2019-04-10T18:05:33.231Z,65.80
2019-04-10T18:08:03.093Z,66.00
2019-04-10T18:10:42.704Z,66.50
2019-04-10T18:13:05.123Z,66.60
2019-04-10T18:15:35.720Z,66.90
2019-04-10T18:18:05.444Z,67.20
2019-04-10T18:20:37.965Z,67.00
2019-04-10T18:23:07.314Z,66.50
2019-04-10T18:25:36.672Z,67.20
2019-04-10T18:28:05.999Z,67.00
2019-04-10T18:30:36.013Z,67.40
2019-04-10T18:33:07.116Z,68.40
2019-04-10T18:35:36.713Z,67.70
2019-04-10T18:38:06.033Z,67.40
2019-04-10T18:40:35.758Z,67.50
2019-04-10T18:43:05.120Z,68.00
2019-04-10T18:45:35.399Z,68.20
2019-04-10T18:48:06.239Z,67.90
2019-04-10T18:50:38.406Z,68.00
2019-04-10T18:53:08.791Z,67.90
2019-04-10T18:55:38.685Z,68.10
2019-04-10T18:58:13.899Z,68.40
2019-04-10T19:01:21.725Z,68.40
2019-04-10T19:04:05.834Z,68.50
2019-04-10T19:06:46.780Z,68.60
2019-04-10T19:09:24.631Z,68.80
2019-04-10T19:12:08.644Z,69.00
2019-04-10T19:14:40.593Z,69.40
2019-04-10T19:17:10.970Z,69.50
2019-04-10T19:19:42.373Z,70.40
2019-04-10T19:22:13.229Z,70.30
2019-04-10T19:24:43.967Z,70.90
2019-04-10T19:27:13.537Z,70.90
2019-04-10T19:29:43.967Z,70.60
2019-04-10T19:32:22.579Z,71.20
2019-04-10T19:34:52.068Z,71.10
2019-04-10T19:37:21.392Z,71.10
2019-04-10T19:39:50.846Z,71.20
2019-04-10T19:42:21.554Z,71.10
2019-04-10T19:44:51.242Z,71.10
2019-04-10T19:47:20.676Z,71.70
2019-04-10T19:49:50.077Z,72.30
2019-04-10T19:52:20.264Z,72.40
2019-04-10T19:54:49.696Z,72.40
2019-04-10T19:57:19.327Z,72.50
2019-04-10T19:59:48.864Z,72.90
2019-04-10T20:02:19.066Z,72.90
2019-04-10T20:04:48.637Z,73.20
2019-04-10T20:07:18.579Z,73.70
2019-04-10T20:09:50.153Z,73.70
2019-04-10T20:12:20.264Z,74.10
2019-04-10T20:14:49.757Z,74.10
2019-04-10T20:17:21.965Z,73.90
2019-04-10T20:19:54.162Z,74.40
2019-04-10T20:22:23.061Z,74.80
2019-04-10T20:24:53.981Z,74.90
2019-04-10T20:27:23.666Z,74.90
2019-04-10T20:29:53.177Z,75.40
2019-04-10T20:32:22.846Z,75.80
2019-04-10T20:34:52.461Z,75.80
2019-04-10T20:37:22.852Z,75.70
2019-04-10T20:39:53.698Z,75.30
2019-04-10T20:42:25.170Z,74.60
2019-04-10T20:44:56.773Z,74.60
2019-04-10T20:47:26.720Z,74.60
2019-04-10T20:49:56.320Z,74.60
2019-04-10T20:52:26.318Z,74.70
2019-04-10T20:54:55.730Z,75.00
2019-04-10T20:57:27.750Z,75.50
2019-04-10T20:59:57.364Z,75.60
2019-04-10T21:02:27.161Z,75.50
2019-04-10T21:05:03.157Z,75.70
2019-04-10T21:07:27.719Z,76.20
2019-04-10T21:09:57.212Z,76.50
2019-04-10T21:12:26.525Z,76.70
2019-04-10T21:14:59.035Z,76.20
2019-04-10T21:17:29.934Z,76.20
2019-04-10T21:20:00.053Z,76.20
2019-04-10T21:22:30.674Z,76.10
2019-04-10T21:25:00.618Z,76.20
2019-04-10T21:27:30.091Z,76.40
2019-04-10T21:30:33.971Z,76.30
2019-04-10T21:33:32.326Z,76.40
2019-04-10T21:36:01.859Z,76.90
2019-04-10T21:38:32.187Z,76.50
2019-04-10T21:41:01.617Z,76.90
2019-04-10T21:43:30.932Z,77.20
2019-04-10T21:46:01.365Z,77.50
2019-04-10T21:48:30.950Z,77.80
2019-04-10T21:51:00.645Z,77.70
2019-04-10T21:53:31.733Z,77.60
2019-04-10T21:56:01.962Z,77.80
2019-04-10T21:58:32.371Z,77.90
2019-04-10T22:01:10.235Z,78.10
2019-04-10T22:03:39.597Z,78.20
2019-04-10T22:06:28.034Z,78.20
2019-04-10T22:09:16.601Z,78.30
2019-04-10T22:11:47.728Z,78.60
2019-04-10T22:14:19.138Z,78.80
2019-04-10T22:16:48.616Z,79.20
2019-04-10T22:19:18.527Z,79.60
2019-04-10T22:21:48.932Z,79.60
2019-04-10T22:24:18.238Z,79.60
2019-04-10T22:26:47.578Z,79.90
2019-04-10T22:29:17.631Z,80.20
2019-04-10T22:31:47.442Z,80.40
2019-04-10T22:34:17.192Z,80.90
2019-04-10T22:36:47.183Z,80.90
2019-04-10T22:39:17.359Z,81.40
2019-04-10T22:41:46.694Z,82.20
2019-04-10T22:44:16.050Z,81.40
2019-04-10T22:46:45.336Z,82.40
2019-04-10T22:49:14.675Z,82.30
2019-04-10T22:51:44.056Z,82.50
2019-04-10T22:54:14.473Z,82.30
2019-04-10T22:56:43.905Z,82.20
2019-04-10T22:59:13.607Z,83.40
2019-04-10T23:01:45.347Z,82.70
2019-04-10T23:04:14.232Z,82.50
2019-04-10T23:06:43.592Z,83.00
2019-04-10T23:09:13.865Z,83.30
2019-04-10T23:11:45.356Z,83.60
2019-04-10T23:14:14.401Z,83.80
2019-04-10T23:16:44.248Z,84.60
2019-04-10T23:19:14.086Z,86.00
2019-04-10T23:21:43.518Z,85.90
2019-04-10T23:24:13.657Z,85.60
2019-04-10T23:26:43.081Z,85.70
2019-04-10T23:29:12.450Z,86.00
2019-04-10T23:31:41.733Z,86.50
2019-04-10T23:34:12.469Z,86.70
2019-04-10T23:36:42.409Z,87.00
2019-04-10T23:39:12.277Z,87.20
2019-04-10T23:41:42.085Z,87.50
2019-04-10T23:44:11.503Z,87.90
2019-04-10T23:46:40.836Z,88.00
2019-04-10T23:49:11.158Z,87.60
2019-04-10T23:51:40.616Z,87.60
2019-04-10T23:54:11.085Z,87.90
2019-04-10T23:56:40.572Z,87.70
2019-04-10T23:59:10.710Z,88.00
