createdAt,value
2023-10-25T04:02:36.000Z,8.47
2023-10-25T04:05:02.628Z,8.51
2023-10-25T04:07:29.715Z,8.55
2023-10-25T04:09:56.460Z,8.61
2023-10-25T04:12:23.064Z,8.69
2023-10-25T04:14:49.659Z,8.73
2023-10-25T04:17:16.355Z,8.81
2023-10-25T04:19:43.148Z,8.82
2023-10-25T04:22:09.905Z,8.89
2023-10-25T04:24:36.656Z,8.89
2023-10-25T04:27:03.407Z,9.01
2023-10-25T04:29:30.240Z,9.02
2023-10-25T04:31:57.158Z,8.96
2023-10-25T04:34:23.945Z,8.93
2023-10-25T04:36:50.719Z,8.95
2023-10-25T04:39:17.367Z,8.95
2023-10-25T04:41:44.156Z,9.01
2023-10-25T04:44:10.774Z,8.98
2023-10-25T04:46:37.512Z,9.02
2023-10-25T04:49:04.552Z,8.93
2023-10-25T04:51:31.191Z,9.02
2023-10-25T04:53:57.942Z,8.98
2023-10-25T04:56:24.663Z,9.01
2023-10-25T04:58:51.572Z,9.01
2023-10-25T05:01:18.293Z,8.99
2023-10-25T05:03:45.925Z,9.01
2023-10-25T05:06:13.260Z,8.96
2023-10-25T05:08:40.208Z,8.98
2023-10-25T05:11:07.831Z,8.96
2023-10-25T05:13:34.995Z,9.06
2023-10-25T05:16:02.227Z,9.02
2023-10-25T05:18:29.482Z,9.09
2023-10-25T05:21:01.275Z,9.20
2023-10-25T05:23:32.733Z,9.16
2023-10-25T05:26:05.623Z,9.22
2023-10-25T05:28:33.256Z,9.24
2023-10-25T05:31:04.833Z,9.31
2023-10-25T05:33:33.325Z,9.30
2023-10-25T05:36:02.161Z,9.37
2023-10-25T05:38:30.552Z,9.41
2023-10-25T05:40:59.812Z,9.34
2023-10-25T05:43:30.137Z,9.30
2023-10-25T05:45:58.160Z,9.30
2023-10-25T05:48:25.354Z,9.36
2023-10-25T05:50:52.314Z,9.39
2023-10-25T05:53:20.316Z,9.47
2023-10-25T05:55:47.594Z,9.41
2023-10-25T05:58:14.780Z,9.46
2023-10-25T06:00:46.463Z,9.54
2023-10-25T06:03:31.367Z,9.47
2023-10-25T06:06:01.659Z,9.54
2023-10-25T06:08:29.504Z,9.50
2023-10-25T06:10:56.350Z,9.52
2023-10-25T06:13:23.401Z,9.57
2023-10-25T06:15:50.216Z,9.55
2023-10-25T06:18:17.144Z,9.57
2023-10-25T06:20:43.804Z,9.57
2023-10-25T06:23:10.420Z,9.52
2023-10-25T06:25:37.741Z,9.54
2023-10-25T06:28:04.633Z,9.55
2023-10-25T06:30:32.296Z,9.61
2023-10-25T06:33:00.153Z,9.62
2023-10-25T06:35:27.028Z,9.68
2023-10-25T06:37:54.244Z,9.68
2023-10-25T06:40:21.442Z,9.73
2023-10-25T06:42:48.390Z,9.71
2023-10-25T06:45:18.420Z,9.75
2023-10-25T06:47:45.594Z,9.74
2023-10-25T06:50:13.616Z,9.73
2023-10-25T06:52:40.811Z,9.74
2023-10-25T06:55:08.724Z,9.78
2023-10-25T06:57:36.826Z,9.79
2023-10-25T07:00:09.607Z,9.79
2023-10-25T07:02:52.725Z,9.79
2023-10-25T07:05:24.518Z,9.82
2023-10-25T07:07:52.979Z,9.85
2023-10-25T07:10:20.697Z,10.01
2023-10-25T07:12:47.942Z,10.08
2023-10-25T07:15:14.743Z,10.08
2023-10-25T07:17:42.807Z,9.97
2023-10-25T07:20:13.284Z,10.08
2023-10-25T07:22:40.341Z,10.09
2023-10-25T07:25:07.581Z,10.10
2023-10-25T07:27:35.226Z,10.15
2023-10-25T07:30:01.837Z,10.05
2023-10-25T07:32:28.517Z,9.98
2023-10-25T07:34:55.137Z,10.01
2023-10-25T07:37:21.819Z,10.03
2023-10-25T07:39:48.473Z,9.98
2023-10-25T07:42:15.139Z,10.02
2023-10-25T07:44:42.216Z,10.03
2023-10-25T07:47:09.060Z,9.97
2023-10-25T07:49:36.436Z,10.09
2023-10-25T07:52:04.491Z,10.12
2023-10-25T07:54:31.093Z,10.01
2023-10-25T07:59:27.438Z,10.13
2023-10-25T08:01:54.335Z,10.15
2023-10-25T08:04:22.619Z,10.18
2023-10-25T08:06:49.560Z,10.18
2023-10-25T08:09:16.235Z,10.23
2023-10-25T08:11:43.185Z,10.16
2023-10-25T08:14:09.889Z,10.12
2023-10-25T08:16:43.657Z,10.12
2023-10-25T08:19:10.582Z,10.12
2023-10-25T08:21:38.030Z,10.09
2023-10-25T08:24:08.692Z,10.18
2023-10-25T08:26:40.738Z,10.19
2023-10-25T08:29:08.633Z,10.20
2023-10-25T08:31:36.024Z,10.22
2023-10-25T08:34:03.252Z,10.25
2023-10-25T08:36:31.755Z,10.25
2023-10-25T08:38:59.238Z,10.23
2023-10-25T08:41:29.930Z,10.39
2023-10-25T08:43:58.714Z,10.37
2023-10-25T08:46:26.997Z,10.32
2023-10-25T08:48:56.473Z,10.42
2023-10-25T08:51:23.623Z,10.39
2023-10-25T08:53:54.799Z,10.45
2023-10-25T08:56:21.603Z,10.39
2023-10-25T08:58:48.198Z,10.39
2023-10-25T09:01:14.855Z,10.42
2023-10-25T09:03:42.823Z,10.39
2023-10-25T09:06:11.032Z,10.30
2023-10-25T09:08:39.194Z,10.46
2023-10-25T09:11:12.936Z,10.56
2023-10-25T09:13:45.505Z,10.46
2023-10-25T09:16:14.672Z,10.52
2023-10-25T09:18:42.457Z,10.47
2023-10-25T09:21:13.391Z,10.47
2023-10-25T09:23:41.200Z,10.61
2023-10-25T09:26:19.564Z,10.61
2023-10-25T09:28:49.676Z,10.64
2023-10-25T09:31:29.668Z,10.61
2023-10-25T09:34:01.264Z,10.74
2023-10-25T09:36:28.515Z,10.88
2023-10-25T09:38:56.559Z,10.81
2023-10-25T09:41:25.589Z,10.74
2023-10-25T09:43:53.739Z,10.80
2023-10-25T09:46:22.479Z,10.78
2023-10-25T09:49:10.023Z,10.77
2023-10-25T09:51:45.600Z,10.71
2023-10-25T09:54:13.766Z,10.70
2023-10-25T09:56:41.442Z,10.64
2023-10-25T09:59:12.148Z,10.63
2023-10-25T10:01:40.876Z,10.71
2023-10-25T10:04:21.416Z,10.67
2023-10-25T10:07:03.168Z,10.66
2023-10-25T10:10:05.504Z,10.78
2023-10-25T10:12:32.705Z,10.80
2023-10-25T10:15:00.027Z,10.77
2023-10-25T10:17:29.472Z,10.78
2023-10-25T10:19:58.538Z,10.78
2023-10-25T10:22:27.262Z,10.84
2023-10-25T10:24:57.891Z,10.88
2023-10-25T10:27:42.971Z,10.91
2023-10-25T10:30:40.407Z,10.98
2023-10-25T10:33:14.595Z,11.05
2023-10-25T10:35:48.850Z,11.07
2023-10-25T10:38:16.085Z,11.15
2023-10-25T10:40:42.932Z,11.21
2023-10-25T10:43:09.495Z,11.12
2023-10-25T10:45:37.253Z,11.03
2023-10-25T10:48:35.719Z,10.94
2023-10-25T10:51:03.720Z,10.90
2023-10-25T10:53:30.930Z,10.87
2023-10-25T10:55:57.902Z,10.70
2023-10-25T10:58:26.410Z,10.61
2023-10-25T11:00:53.377Z,10.61
2023-10-25T11:03:20.787Z,10.59
2023-10-25T11:05:47.952Z,10.56
2023-10-25T11:08:15.375Z,10.57
2023-10-25T11:10:42.484Z,10.60
2023-10-25T11:13:12.066Z,10.60
2023-10-25T11:15:39.733Z,10.60
2023-10-25T11:18:11.396Z,10.64
2023-10-25T11:20:40.638Z,10.66
2023-10-25T11:23:07.465Z,10.66
2023-10-25T11:25:36.143Z,10.63
2023-10-25T11:28:05.222Z,10.57
2023-10-25T11:30:33.760Z,10.59
2023-10-25T11:33:00.407Z,10.52
2023-10-25T11:35:31.388Z,10.61
2023-10-25T11:38:00.438Z,10.63
2023-10-25T11:40:47.278Z,10.66
2023-10-25T11:43:14.619Z,10.77
2023-10-25T11:45:42.148Z,10.73
2023-10-25T11:48:12.009Z,10.70
2023-10-25T11:50:38.882Z,10.66
2023-10-25T11:53:05.836Z,10.64
2023-10-25T11:55:33.006Z,10.67
2023-10-25T11:57:59.729Z,10.64
2023-10-25T12:00:27.101Z,10.66
2023-10-25T12:02:53.783Z,10.67
2023-10-25T12:05:20.568Z,10.67
2023-10-25T12:07:50.304Z,10.68
2023-10-25T12:10:18.086Z,10.71
2023-10-25T12:12:45.189Z,10.74
2023-10-25T12:15:12.223Z,10.73
2023-10-25T12:17:39.144Z,10.77
2023-10-25T12:20:22.634Z,10.71
2023-10-25T12:22:54.264Z,10.76
2023-10-25T12:25:20.984Z,10.68
2023-10-25T12:27:47.640Z,10.73
2023-10-25T12:30:14.815Z,10.71
2023-10-25T12:32:41.539Z,10.74
2023-10-25T12:35:08.778Z,10.71
2023-10-25T12:37:36.226Z,10.66
2023-10-25T12:40:02.930Z,10.74
2023-10-25T12:42:29.581Z,10.76
2023-10-25T12:44:56.400Z,10.78
2023-10-25T12:47:25.060Z,10.83
2023-10-25T12:49:51.784Z,10.78
2023-10-25T12:52:18.808Z,10.76
2023-10-25T12:54:45.757Z,10.81
2023-10-25T12:57:12.912Z,10.83
2023-10-25T12:59:39.668Z,10.87
2023-10-25T13:02:06.798Z,10.87
2023-10-25T13:04:33.541Z,10.84
2023-10-25T13:07:00.344Z,10.90
2023-10-25T13:09:27.184Z,10.87
2023-10-25T13:11:53.994Z,10.84
2023-10-25T13:14:20.797Z,10.90
2023-10-25T13:17:18.870Z,10.90
2023-10-25T13:19:46.816Z,10.90
2023-10-25T13:22:15.221Z,10.94
2023-10-25T13:24:42.395Z,10.93
2023-10-25T13:27:09.276Z,10.94
2023-10-25T13:29:36.062Z,10.97
2023-10-25T13:32:02.628Z,11.04
2023-10-25T13:34:30.291Z,11.00
2023-10-25T13:36:56.958Z,11.01
2023-10-25T13:39:23.588Z,11.07
2023-10-25T13:41:50.289Z,11.03
2023-10-25T13:44:17.442Z,11.11
2023-10-25T13:46:44.151Z,11.10
2023-10-25T13:49:10.757Z,11.12
2023-10-25T13:51:41.170Z,11.14
2023-10-25T13:54:08.227Z,11.18
2023-10-25T13:56:35.210Z,11.15
2023-10-25T13:59:02.422Z,11.22
2023-10-25T14:01:30.039Z,11.18
2023-10-25T14:03:58.195Z,11.19
2023-10-25T14:06:25.665Z,11.19
2023-10-25T14:08:52.414Z,11.12
2023-10-25T14:11:20.021Z,11.18
2023-10-25T14:13:51.638Z,11.18
2023-10-25T14:16:18.570Z,11.31
2023-10-25T14:18:46.911Z,11.34
2023-10-25T14:21:16.490Z,11.36
2023-10-25T14:23:47.713Z,11.32
2023-10-25T14:26:14.586Z,11.22
2023-10-25T14:28:41.674Z,11.16
2023-10-25T14:31:14.208Z,11.08
2023-10-25T14:33:40.938Z,11.18
2023-10-25T14:36:13.488Z,11.12
2023-10-25T14:38:42.159Z,11.07
2023-10-25T14:41:09.912Z,11.08
2023-10-25T14:43:37.958Z,11.11
2023-10-25T14:46:11.847Z,11.08
2023-10-25T14:48:39.298Z,11.14
2023-10-25T14:51:26.951Z,11.14
2023-10-25T14:53:55.026Z,11.22
2023-10-25T14:56:22.831Z,11.11
2023-10-25T14:58:49.673Z,11.12
2023-10-25T15:01:19.845Z,11.18
2023-10-25T15:03:48.271Z,11.24
2023-10-25T15:06:16.696Z,11.26
2023-10-25T15:08:43.332Z,11.18
2023-10-25T15:11:10.360Z,11.15
2023-10-25T15:13:36.953Z,11.18
2023-10-25T15:16:05.029Z,11.19
2023-10-25T15:18:32.826Z,11.29
2023-10-25T15:20:59.735Z,11.19
2023-10-25T15:23:26.367Z,11.15
2023-10-25T15:26:02.451Z,11.12
2023-10-25T15:28:29.641Z,11.26
2023-10-25T15:30:56.272Z,11.34
2023-10-25T15:33:23.079Z,11.46
2023-10-25T15:35:57.517Z,11.39
2023-10-25T15:38:24.543Z,11.35
2023-10-25T15:41:17.284Z,11.38
2023-10-25T15:43:45.268Z,11.15
2023-10-25T15:46:11.970Z,11.08
2023-10-25T15:48:50.763Z,11.10
2023-10-25T15:51:17.972Z,11.14
2023-10-25T15:53:45.352Z,11.10
2023-10-25T15:56:16.215Z,11.11
2023-10-25T15:58:44.009Z,11.07
2023-10-25T16:01:13.312Z,11.05
2023-10-25T16:03:42.368Z,11.15
2023-10-25T16:06:10.972Z,11.07
2023-10-25T16:08:39.878Z,11.12
2023-10-25T16:11:07.926Z,11.16
2023-10-25T16:13:38.098Z,11.08
2023-10-25T16:16:05.389Z,10.95
2023-10-25T16:18:33.469Z,10.97
2023-10-25T16:21:05.061Z,11.01
2023-10-25T16:23:32.585Z,11.00
2023-10-25T16:26:00.057Z,10.98
2023-10-25T16:28:27.198Z,10.93
2023-10-25T16:30:54.175Z,10.94
2023-10-25T16:33:21.604Z,10.97
2023-10-25T16:35:48.289Z,10.88
2023-10-25T16:38:15.466Z,10.90
2023-10-25T16:40:42.216Z,10.84
2023-10-25T16:43:08.773Z,10.84
2023-10-25T16:45:35.490Z,10.77
2023-10-25T16:48:05.046Z,10.80
2023-10-25T16:50:33.139Z,10.90
2023-10-25T16:53:00.824Z,10.88
2023-10-25T16:55:27.760Z,10.90
2023-10-25T16:57:54.464Z,10.94
2023-10-25T17:00:21.336Z,10.91
2023-10-25T17:02:48.167Z,10.85
2023-10-25T17:05:14.844Z,10.84
2023-10-25T17:07:41.771Z,10.84
2023-10-25T17:10:10.129Z,10.87
2023-10-25T17:12:36.788Z,10.87
2023-10-25T17:15:03.509Z,10.76
2023-10-25T17:17:31.904Z,10.83
2023-10-25T17:19:59.161Z,10.91
2023-10-25T17:22:26.359Z,10.94
2023-10-25T17:24:53.130Z,10.90
2023-10-25T17:27:19.779Z,10.90
2023-10-25T17:29:47.140Z,10.95
2023-10-25T17:32:14.660Z,10.87
2023-10-25T17:34:41.865Z,10.94
2023-10-25T17:37:08.626Z,10.78
2023-10-25T17:39:35.186Z,10.77
2023-10-25T17:42:01.804Z,10.77
2023-10-25T17:44:28.570Z,10.80
2023-10-25T17:46:55.199Z,10.90
2023-10-25T17:49:22.040Z,10.94
2023-10-25T17:51:49.283Z,10.93
2023-10-25T17:54:16.156Z,10.93
2023-10-25T17:56:42.879Z,10.88
2023-10-25T17:59:09.508Z,10.87
2023-10-25T18:01:37.348Z,10.91
2023-10-25T18:04:04.342Z,10.93
2023-10-25T18:06:43.215Z,11.00
2023-10-25T18:09:18.031Z,10.91
2023-10-25T18:11:46.893Z,10.88
2023-10-25T18:14:17.099Z,10.98
2023-10-25T18:16:45.200Z,10.90
2023-10-25T18:19:11.780Z,10.87
2023-10-25T18:21:38.307Z,10.95
2023-10-25T18:24:05.208Z,11.01
2023-10-25T18:26:35.554Z,11.00
2023-10-25T18:29:02.256Z,11.00
2023-10-25T18:32:00.204Z,11.08
2023-10-25T18:34:21.399Z,11.03
2023-10-25T18:36:48.513Z,11.03
2023-10-25T18:39:19.081Z,10.97
2023-10-25T18:41:45.684Z,11.05
2023-10-25T18:44:13.511Z,11.11
2023-10-25T18:46:40.038Z,11.07
2023-10-25T18:49:06.868Z,11.07
2023-10-25T18:51:33.490Z,11.01
2023-10-25T18:54:00.307Z,11.00
2023-10-25T18:56:26.900Z,11.04
2023-10-25T18:58:54.978Z,11.10
2023-10-25T19:01:21.730Z,11.10
2023-10-25T19:03:50.912Z,11.10
2023-10-25T19:06:24.526Z,11.11
2023-10-25T19:08:57.274Z,11.12
2023-10-25T19:11:26.126Z,11.11
2023-10-25T19:13:54.846Z,11.12
2023-10-25T19:16:21.882Z,11.08
2023-10-25T19:18:48.563Z,10.97
2023-10-25T19:21:15.228Z,11.00
2023-10-25T19:23:43.850Z,11.00
2023-10-25T19:26:11.254Z,11.00
2023-10-25T19:28:38.084Z,11.00
2023-10-25T19:31:05.069Z,11.05
2023-10-25T19:33:31.790Z,11.08
2023-10-25T19:35:58.483Z,11.08
2023-10-25T19:38:25.968Z,11.03
2023-10-25T19:40:52.588Z,11.05
2023-10-25T19:43:19.319Z,11.10
2023-10-25T19:45:46.304Z,11.11
2023-10-25T19:48:13.054Z,11.07
2023-10-25T19:50:39.903Z,11.01
2023-10-25T19:53:06.751Z,11.11
2023-10-25T19:55:36.063Z,10.97
2023-10-25T19:58:02.720Z,11.00
2023-10-25T20:00:29.503Z,10.93
2023-10-25T20:02:57.012Z,11.00
2023-10-25T20:05:23.828Z,11.04
2023-10-25T20:07:50.486Z,11.05
2023-10-25T20:10:17.748Z,11.07
2023-10-25T20:12:44.536Z,10.98
2023-10-25T20:15:11.979Z,10.94
2023-10-25T20:17:38.887Z,10.97
2023-10-25T20:20:06.239Z,10.97
2023-10-25T20:22:36.621Z,11.00
2023-10-25T20:25:04.829Z,11.08
2023-10-25T20:27:36.297Z,10.88
2023-10-25T20:30:03.822Z,10.85
2023-10-25T20:32:31.852Z,10.93
2023-10-25T20:34:59.542Z,11.00
2023-10-25T20:37:26.272Z,10.97
2023-10-25T20:39:53.191Z,10.98
2023-10-25T20:42:20.007Z,11.08
2023-10-25T20:44:47.283Z,11.11
2023-10-25T20:47:14.099Z,11.14
2023-10-25T20:49:40.720Z,11.05
2023-10-25T20:52:07.428Z,11.04
2023-10-25T20:54:34.030Z,11.12
2023-10-25T20:57:00.740Z,11.15
2023-10-25T20:59:27.456Z,11.05
2023-10-25T21:01:54.069Z,11.18
2023-10-25T21:04:20.695Z,11.22
2023-10-25T21:06:47.460Z,11.16
2023-10-25T21:09:14.286Z,11.12
2023-10-25T21:11:41.001Z,11.05
2023-10-25T21:14:07.640Z,11.05
2023-10-25T21:16:34.337Z,11.14
2023-10-25T21:19:01.085Z,11.05
2023-10-25T21:21:27.604Z,10.98
2023-10-25T21:23:54.268Z,10.90
2023-10-25T21:26:20.995Z,10.88
2023-10-25T21:28:50.570Z,10.88
2023-10-25T21:31:17.849Z,10.90
2023-10-25T21:33:44.478Z,10.84
2023-10-25T21:36:12.424Z,10.76
2023-10-25T21:38:39.751Z,10.70
2023-10-25T21:41:13.614Z,10.57
2023-10-25T21:43:41.673Z,10.55
2023-10-25T21:46:08.273Z,10.63
2023-10-25T21:48:35.062Z,10.60
2023-10-25T21:51:06.173Z,10.59
2023-10-25T21:53:34.080Z,10.59
2023-10-25T21:56:22.489Z,10.64
2023-10-25T21:59:50.130Z,10.64
