createdAt,value
2022-08-11T00:01:09.060Z,2.33
2022-08-11T00:03:56.789Z,2.00
2022-08-11T00:06:33.907Z,2.10
2022-08-11T00:09:04.917Z,2.38
2022-08-11T00:11:49.192Z,2.42
2022-08-11T00:14:25.579Z,2.53
2022-08-11T00:17:09.461Z,2.40
2022-08-11T00:20:12.402Z,2.30
2022-08-11T00:22:45.591Z,2.35
2022-08-11T00:25:25.153Z,2.13
2022-08-11T00:27:53.294Z,2.00
2022-08-11T00:30:21.216Z,2.28
2022-08-11T00:33:02.352Z,2.35
2022-08-11T00:35:54.470Z,2.90
2022-08-11T00:38:25.229Z,2.20
2022-08-11T00:41:11.470Z,2.30
2022-08-11T00:44:18.921Z,2.65
2022-08-11T00:47:10.584Z,3.03
2022-08-11T00:50:20.397Z,2.05
2022-08-11T00:53:13.038Z,2.60
2022-08-11T00:56:17.812Z,2.17
2022-08-11T00:59:34.165Z,2.25
2022-08-11T01:02:39.501Z,2.40
2022-08-11T01:05:44.554Z,2.38
2022-08-11T01:08:56.328Z,2.30
2022-08-11T01:12:19.419Z,2.10
2022-08-11T01:15:35.899Z,2.40
2022-08-11T01:18:40.903Z,2.95
2022-08-11T01:21:35.057Z,2.70
2022-08-11T01:24:14.007Z,2.60
2022-08-11T01:26:59.117Z,2.28
2022-08-11T01:29:49.286Z,2.92
2022-08-11T01:32:56.316Z,2.67
2022-08-11T01:36:01.898Z,2.38
2022-08-11T01:39:18.462Z,2.10
2022-08-11T01:41:54.585Z,2.70
2022-08-11T01:45:05.184Z,2.75
2022-08-11T01:48:05.241Z,2.30
2022-08-11T01:51:08.499Z,2.58
2022-08-11T01:54:05.053Z,2.50
2022-08-11T01:56:56.319Z,2.60
2022-08-11T01:59:44.725Z,2.55
2022-08-11T02:02:55.309Z,2.50
2022-08-11T02:06:07.246Z,2.63
2022-08-11T02:08:54.935Z,2.50
2022-08-11T02:11:31.638Z,2.60
2022-08-11T02:14:37.207Z,2.53
2022-08-11T02:17:54.742Z,3.15
2022-08-11T02:20:58.957Z,2.75
2022-08-11T02:24:05.278Z,2.70
2022-08-11T02:26:46.570Z,3.05
2022-08-11T02:29:47.546Z,3.08
2022-08-11T02:32:48.847Z,3.65
2022-08-11T02:35:45.554Z,3.53
2022-08-11T02:38:17.002Z,3.42
2022-08-11T02:41:02.233Z,3.30
2022-08-11T02:44:14.295Z,4.20
2022-08-11T02:47:01.290Z,4.00
2022-08-11T02:50:07.399Z,3.20
2022-08-11T02:53:16.419Z,3.00
2022-08-11T02:56:10.145Z,2.80
2022-08-11T02:59:01.490Z,3.22
2022-08-11T03:02:00.661Z,2.72
2022-08-11T03:04:59.716Z,3.00
2022-08-11T03:07:56.753Z,3.10
2022-08-11T03:10:37.345Z,3.17
2022-08-11T03:13:31.919Z,3.85
2022-08-11T03:16:34.791Z,2.97
2022-08-11T03:19:23.089Z,3.25
2022-08-11T03:22:27.062Z,3.00
2022-08-11T03:25:23.152Z,2.90
2022-08-11T03:28:20.375Z,3.15
2022-08-11T03:31:05.241Z,3.38
2022-08-11T03:33:44.822Z,3.47
2022-08-11T03:37:01.717Z,3.15
2022-08-11T03:40:28.367Z,3.38
2022-08-11T03:43:28.569Z,3.20
2022-08-11T03:46:38.397Z,3.13
2022-08-11T03:49:21.910Z,3.47
2022-08-11T03:52:12.837Z,3.22
2022-08-11T03:55:16.178Z,3.58
2022-08-11T03:58:22.303Z,3.30
2022-08-11T04:01:27.281Z,3.22
2022-08-11T04:04:17.462Z,3.40
2022-08-11T04:07:23.565Z,3.45
2022-08-11T04:10:14.798Z,3.53
2022-08-11T04:13:28.269Z,3.50
2022-08-11T04:16:41.777Z,3.90
2022-08-11T04:19:43.280Z,3.65
2022-08-11T04:22:49.263Z,3.78
2022-08-11T04:25:30.425Z,3.70
2022-08-11T04:28:29.173Z,3.83
2022-08-11T04:31:50.564Z,5.05
2022-08-11T04:34:51.382Z,4.57
2022-08-11T04:37:54.951Z,4.28
2022-08-11T04:41:13.955Z,4.43
2022-08-11T04:44:20.394Z,4.35
2022-08-11T04:47:17.863Z,4.20
2022-08-11T04:50:22.244Z,4.03
2022-08-11T04:53:29.577Z,3.95
2022-08-11T04:56:26.031Z,4.80
2022-08-11T04:59:13.799Z,4.82
2022-08-11T05:01:50.916Z,4.47
2022-08-11T05:04:57.243Z,5.03
2022-08-11T05:08:01.306Z,4.80
2022-08-11T05:11:05.948Z,4.45
2022-08-11T05:13:51.027Z,4.35
2022-08-11T05:16:27.558Z,4.40
2022-08-11T05:18:55.347Z,4.63
2022-08-11T05:21:25.026Z,4.90
2022-08-11T05:24:07.549Z,4.78
2022-08-11T05:26:56.729Z,5.28
2022-08-11T05:30:02.410Z,5.03
2022-08-11T05:32:43.390Z,5.03
2022-08-11T05:36:00.612Z,5.35
2022-08-11T05:38:24.191Z,5.53
2022-08-11T05:41:00.090Z,5.78
2022-08-11T05:43:31.186Z,4.78
2022-08-11T05:46:09.051Z,5.35
2022-08-11T05:48:41.461Z,5.43
2022-08-11T05:51:12.152Z,5.45
2022-08-11T05:53:53.524Z,5.65
2022-08-11T05:56:29.326Z,7.85
2022-08-11T05:59:03.304Z,6.10
2022-08-11T06:01:43.393Z,5.38
2022-08-11T06:04:22.982Z,5.82
2022-08-11T06:07:01.699Z,6.03
2022-08-11T06:09:34.534Z,6.18
2022-08-11T06:12:08.450Z,6.20
2022-08-11T06:14:46.055Z,6.32
2022-08-11T06:17:14.579Z,5.75
2022-08-11T06:19:47.602Z,5.80
2022-08-11T06:22:23.753Z,6.03
2022-08-11T06:24:58.299Z,5.72
2022-08-11T06:27:29.910Z,4.90
2022-08-11T06:29:59.097Z,5.18
2022-08-11T06:32:35.228Z,5.25
2022-08-11T06:35:38.619Z,4.78
2022-08-11T06:38:14.622Z,5.00
2022-08-11T06:41:06.457Z,5.03
2022-08-11T06:43:55.394Z,5.07
2022-08-11T06:46:36.703Z,4.97
2022-08-11T06:49:09.715Z,4.70
2022-08-11T06:51:38.166Z,4.82
2022-08-11T06:54:15.520Z,4.45
2022-08-11T06:56:46.470Z,5.43
2022-08-11T06:59:17.520Z,4.60
2022-08-11T07:02:15.778Z,4.43
2022-08-11T07:05:12.726Z,4.47
2022-08-11T07:08:35.915Z,5.53
2022-08-11T07:11:41.910Z,5.45
2022-08-11T07:14:11.940Z,4.97
2022-08-11T07:16:44.424Z,4.97
2022-08-11T07:19:16.572Z,6.03
2022-08-11T07:22:01.757Z,4.63
2022-08-11T07:24:59.371Z,4.90
2022-08-11T07:28:29.598Z,5.38
2022-08-11T07:31:05.358Z,5.10
2022-08-11T07:36:42.455Z,4.38
2022-08-11T07:39:18.946Z,4.18
2022-08-11T07:41:51.237Z,4.53
2022-08-11T07:44:20.355Z,4.72
2022-08-11T07:46:49.393Z,4.70
2022-08-11T07:49:17.327Z,4.72
2022-08-11T07:51:47.285Z,3.75
2022-08-11T07:54:18.324Z,4.40
2022-08-11T07:56:55.223Z,4.68
2022-08-11T08:00:00.474Z,4.32
2022-08-11T08:02:35.183Z,4.45
2022-08-11T08:05:16.428Z,3.72
2022-08-11T08:07:46.934Z,3.92
2022-08-11T08:10:21.389Z,3.83
2022-08-11T08:12:49.402Z,3.60
2022-08-11T08:15:17.588Z,3.70
2022-08-11T08:18:09.776Z,3.80
2022-08-11T08:20:50.888Z,3.47
2022-08-11T08:23:24.060Z,3.33
2022-08-11T08:25:54.779Z,3.63
2022-08-11T08:28:25.394Z,3.45
2022-08-11T08:30:57.971Z,3.63
2022-08-11T08:33:29.884Z,3.67
2022-08-11T08:36:07.851Z,3.90
2022-08-11T08:38:36.845Z,4.20
2022-08-11T08:41:05.703Z,3.60
2022-08-11T08:43:49.374Z,4.43
2022-08-11T08:46:34.774Z,3.35
2022-08-11T08:49:04.551Z,3.45
2022-08-11T08:52:02.440Z,3.85
2022-08-11T08:54:43.125Z,3.80
2022-08-11T08:57:13.333Z,3.25
2022-08-11T08:59:49.478Z,3.20
2022-08-11T09:02:43.799Z,3.13
2022-08-11T09:05:12.298Z,2.97
2022-08-11T09:07:44.266Z,3.00
2022-08-11T09:10:15.138Z,3.00
2022-08-11T09:12:49.303Z,3.22
2022-08-11T09:15:23.622Z,2.60
2022-08-11T09:18:04.153Z,2.67
2022-08-11T09:20:39.414Z,2.50
2022-08-11T09:26:07.032Z,2.90
2022-08-11T09:28:35.869Z,2.38
2022-08-11T09:31:06.860Z,3.08
2022-08-11T09:33:35.357Z,2.70
2022-08-11T09:36:03.046Z,3.05
2022-08-11T09:38:31.909Z,2.97
2022-08-11T09:41:01.722Z,2.90
2022-08-11T09:43:37.221Z,2.92
2022-08-11T09:46:06.595Z,2.47
2022-08-11T09:48:45.775Z,3.00
2022-08-11T09:51:22.675Z,3.00
2022-08-11T09:54:03.635Z,3.08
2022-08-11T09:56:35.361Z,2.97
2022-08-11T09:59:05.542Z,2.75
2022-08-11T10:01:41.781Z,2.53
2022-08-11T10:04:29.575Z,2.42
2022-08-11T10:10:01.102Z,3.00
2022-08-11T10:12:39.777Z,3.00
2022-08-11T10:15:20.567Z,2.92
2022-08-11T10:17:53.323Z,2.50
2022-08-11T10:20:25.770Z,2.40
2022-08-11T10:22:55.487Z,2.97
2022-08-11T10:25:25.547Z,2.90
2022-08-11T10:28:28.231Z,3.22
2022-08-11T10:30:48.229Z,2.67
2022-08-11T10:33:36.390Z,2.55
2022-08-11T10:36:16.299Z,2.60
2022-08-11T10:38:49.225Z,2.38
2022-08-11T10:41:23.075Z,2.88
2022-08-11T10:44:02.403Z,2.50
2022-08-11T10:46:32.035Z,2.40
2022-08-11T10:49:01.615Z,2.13
2022-08-11T10:51:51.885Z,3.03
2022-08-11T10:54:23.803Z,2.95
2022-08-11T10:56:57.792Z,2.45
2022-08-11T10:59:33.849Z,2.70
2022-08-11T11:02:10.476Z,2.55
2022-08-11T11:05:05.066Z,3.47
2022-08-11T11:07:47.057Z,2.50
2022-08-11T11:10:28.590Z,2.85
2022-08-11T11:12:57.977Z,2.70
2022-08-11T11:15:28.471Z,2.00
2022-08-11T11:18:07.673Z,2.55
2022-08-11T11:21:08.221Z,2.60
2022-08-11T11:24:02.736Z,2.33
2022-08-11T11:26:38.489Z,2.28
2022-08-11T11:29:44.284Z,2.65
2022-08-11T11:32:36.002Z,2.60
2022-08-11T11:35:35.178Z,2.10
2022-08-11T11:38:09.380Z,2.30
2022-08-11T11:40:47.138Z,2.40
2022-08-11T11:43:15.450Z,2.63
2022-08-11T11:45:43.323Z,2.47
2022-08-11T11:48:13.341Z,2.40
2022-08-11T11:50:42.910Z,2.28
2022-08-11T11:53:13.303Z,2.42
2022-08-11T11:55:42.556Z,1.85
2022-08-11T11:58:22.192Z,2.30
2022-08-11T12:00:52.278Z,2.60
2022-08-11T12:03:23.538Z,5.05
2022-08-11T12:05:53.201Z,2.55
2022-08-11T12:08:24.665Z,3.47
2022-08-11T12:11:23.535Z,2.65
2022-08-11T12:13:59.921Z,2.30
2022-08-11T12:16:33.425Z,2.30
2022-08-11T12:21:35.964Z,2.30
2022-08-11T12:24:13.821Z,2.15
2022-08-11T12:26:46.192Z,2.20
2022-08-11T12:29:41.183Z,2.50
2022-08-11T12:34:42.338Z,2.40
2022-08-11T12:37:13.872Z,2.30
2022-08-11T12:40:15.907Z,2.00
2022-08-11T12:42:43.624Z,2.47
2022-08-11T12:45:22.489Z,2.50
2022-08-11T12:48:57.497Z,2.28
2022-08-11T12:50:43.007Z,2.80
2022-08-11T12:53:14.010Z,2.00
2022-08-11T12:55:42.876Z,1.92
2022-08-11T12:58:32.157Z,3.17
2022-08-11T13:01:01.824Z,2.00
2022-08-11T13:03:31.899Z,2.28
2022-08-11T13:06:04.516Z,2.30
2022-08-11T13:08:39.455Z,2.45
2022-08-11T13:11:09.163Z,2.42
2022-08-11T13:13:52.852Z,3.63
2022-08-11T13:16:29.078Z,2.58
2022-08-11T13:19:07.833Z,2.20
2022-08-11T13:21:35.690Z,2.42
2022-08-11T13:24:03.885Z,1.90
2022-08-11T13:26:48.431Z,2.60
2022-08-11T13:29:29.040Z,2.20
2022-08-11T13:31:59.168Z,2.10
2022-08-11T13:34:29.852Z,2.00
2022-08-11T13:37:01.316Z,2.08
2022-08-11T13:39:34.101Z,2.28
2022-08-11T13:42:04.638Z,1.60
2022-08-11T13:44:40.761Z,2.45
2022-08-11T13:47:13.096Z,1.90
2022-08-11T13:49:44.844Z,1.90
2022-08-11T13:52:15.851Z,2.33
2022-08-11T13:54:47.490Z,1.50
2022-08-11T13:58:08.441Z,2.15
2022-08-11T14:00:23.403Z,1.90
2022-08-11T14:02:58.118Z,2.38
2022-08-11T14:05:47.814Z,1.70
2022-08-11T14:08:37.309Z,1.40
2022-08-11T14:11:07.748Z,1.63
2022-08-11T14:14:04.932Z,1.30
2022-08-11T14:16:42.309Z,1.67
2022-08-11T14:19:15.627Z,1.52
2022-08-11T14:21:57.160Z,1.30
2022-08-11T14:24:24.749Z,1.48
2022-08-11T14:26:54.448Z,1.42
2022-08-11T14:29:26.286Z,1.55
2022-08-11T14:32:01.138Z,1.30
2022-08-11T14:37:13.399Z,1.67
2022-08-11T14:40:04.446Z,1.27
2022-08-11T14:42:34.584Z,1.42
2022-08-11T14:48:05.485Z,1.45
2022-08-11T14:50:34.920Z,1.42
2022-08-11T14:53:11.710Z,4.13
2022-08-11T14:55:44.665Z,1.40
2022-08-11T14:58:17.157Z,1.63
2022-08-11T15:00:45.750Z,1.70
2022-08-11T15:03:15.201Z,1.17
2022-08-11T15:06:02.731Z,1.23
2022-08-11T15:08:38.595Z,1.33
2022-08-11T15:11:07.762Z,1.58
2022-08-11T15:13:38.841Z,1.10
2022-08-11T15:16:07.162Z,2.08
2022-08-11T15:18:36.244Z,1.90
2022-08-11T15:21:04.557Z,1.75
2022-08-11T15:23:32.297Z,1.92
2022-08-11T15:26:29.618Z,1.30
2022-08-11T15:28:59.195Z,3.13
2022-08-11T15:31:29.475Z,1.85
2022-08-11T15:34:04.698Z,1.40
2022-08-11T15:36:35.337Z,1.60
2022-08-11T15:39:29.495Z,1.38
2022-08-11T15:42:22.478Z,1.83
2022-08-11T15:45:03.647Z,1.92
2022-08-11T15:47:41.772Z,1.88
2022-08-11T15:50:21.405Z,1.60
2022-08-11T15:52:58.751Z,1.25
2022-08-11T15:55:29.186Z,1.35
2022-08-11T15:58:02.489Z,1.20
2022-08-11T16:00:31.584Z,2.70
2022-08-11T16:03:03.670Z,1.98
2022-08-11T16:05:45.960Z,4.00
2022-08-11T16:08:27.938Z,1.35
2022-08-11T16:11:03.900Z,2.08
2022-08-11T16:13:44.221Z,2.22
2022-08-11T16:16:17.424Z,2.13
2022-08-11T16:18:58.006Z,1.98
2022-08-11T16:21:37.665Z,4.15
2022-08-11T16:27:06.116Z,2.38
2022-08-11T16:27:13.154Z,1.70
2022-08-11T16:29:45.646Z,1.80
2022-08-11T16:32:22.501Z,1.88
2022-08-11T16:35:03.444Z,1.55
2022-08-11T16:37:39.742Z,1.70
2022-08-11T16:40:09.447Z,2.60
2022-08-11T16:43:09.260Z,1.40
2022-08-11T16:45:32.708Z,5.60
2022-08-11T16:48:36.105Z,2.63
2022-08-11T16:50:53.257Z,2.35
2022-08-11T16:53:20.548Z,2.85
2022-08-11T16:55:52.366Z,2.20
2022-08-11T16:58:24.652Z,1.90
2022-08-11T17:00:52.299Z,2.55
2022-08-11T17:03:21.829Z,2.10
2022-08-11T17:05:54.379Z,2.47
2022-08-11T17:08:32.341Z,5.50
2022-08-11T17:11:07.991Z,3.03
2022-08-11T17:13:45.905Z,3.30
2022-08-11T17:16:18.924Z,4.50
2022-08-11T17:18:56.976Z,3.10
2022-08-11T17:21:38.186Z,3.35
2022-08-11T17:24:13.257Z,2.30
2022-08-11T17:29:14.715Z,3.05
2022-08-11T17:31:43.656Z,2.33
2022-08-11T17:34:13.617Z,2.63
2022-08-11T17:36:45.799Z,2.15
2022-08-11T17:39:15.385Z,2.85
2022-08-11T17:41:43.257Z,2.50
2022-08-11T17:44:13.217Z,2.75
2022-08-11T17:46:41.870Z,3.08
2022-08-11T17:49:13.611Z,4.20
2022-08-11T17:51:48.984Z,3.30
2022-08-11T17:54:24.537Z,3.38
2022-08-11T17:56:55.233Z,3.30
2022-08-11T17:59:23.857Z,3.28
2022-08-11T18:02:05.939Z,4.22
2022-08-11T18:04:34.443Z,2.67
2022-08-11T18:07:01.323Z,4.38
2022-08-11T18:09:30.121Z,3.28
2022-08-11T18:12:10.819Z,4.70
2022-08-11T18:14:53.256Z,3.92
2022-08-11T18:17:20.495Z,3.60
2022-08-11T18:19:51.024Z,3.70
2022-08-11T18:22:30.818Z,4.03
2022-08-11T18:25:04.204Z,4.30
2022-08-11T18:27:39.262Z,4.63
2022-08-11T18:30:10.547Z,5.25
2022-08-11T18:32:49.741Z,4.85
2022-08-11T18:35:22.013Z,5.95
2022-08-11T18:37:52.209Z,3.88
2022-08-11T18:40:26.010Z,5.65
2022-08-11T18:42:57.579Z,8.30
2022-08-11T18:45:27.802Z,7.05
2022-08-11T18:48:14.231Z,5.90
2022-08-11T18:50:46.426Z,5.47
2022-08-11T18:53:25.957Z,7.15
2022-08-11T18:55:55.093Z,5.50
2022-08-11T18:58:34.202Z,4.75
2022-08-11T19:01:04.676Z,7.88
2022-08-11T19:03:43.251Z,6.07
2022-08-11T19:06:38.168Z,5.40
2022-08-11T19:09:12.974Z,9.95
2022-08-11T19:11:46.476Z,6.53
2022-08-11T19:14:15.899Z,4.05
2022-08-11T19:16:45.629Z,5.20
2022-08-11T19:19:15.311Z,4.60
2022-08-11T19:21:44.757Z,6.07
2022-08-11T19:24:13.733Z,6.07
2022-08-11T19:26:47.602Z,5.88
2022-08-11T19:30:07.058Z,4.70
2022-08-11T19:32:14.068Z,5.38
2022-08-11T19:34:43.817Z,6.95
2022-08-11T19:37:18.584Z,5.28
2022-08-11T19:39:50.362Z,5.60
2022-08-11T19:42:21.027Z,5.47
2022-08-11T19:44:48.658Z,5.95
2022-08-11T19:47:25.881Z,9.20
2022-08-11T19:49:55.483Z,12.27
2022-08-11T19:52:24.434Z,16.38
2022-08-11T19:54:53.183Z,15.80
2022-08-11T19:57:25.903Z,8.95
2022-08-11T19:59:55.720Z,5.60
2022-08-11T20:02:26.533Z,19.85
2022-08-11T20:04:54.645Z,13.52
2022-08-11T20:07:24.770Z,17.65
2022-08-11T20:10:05.360Z,12.07
2022-08-11T20:12:38.357Z,14.27
2022-08-11T20:15:08.222Z,5.57
2022-08-11T20:17:38.849Z,4.72
2022-08-11T20:20:09.449Z,4.68
2022-08-11T20:22:45.907Z,5.10
2022-08-11T20:25:23.241Z,4.28
2022-08-11T20:27:55.517Z,3.70
2022-08-11T20:30:23.634Z,3.72
2022-08-11T20:32:53.108Z,3.92
2022-08-11T20:35:22.414Z,3.35
2022-08-11T20:37:55.959Z,3.90
2022-08-11T20:40:27.282Z,3.50
2022-08-11T20:42:56.101Z,3.20
2022-08-11T20:45:26.392Z,3.60
2022-08-11T20:48:00.461Z,4.28
2022-08-11T20:50:33.013Z,3.30
2022-08-11T20:53:03.059Z,3.30
2022-08-11T20:55:52.244Z,2.90
2022-08-11T20:58:26.456Z,3.95
2022-08-11T21:01:06.693Z,2.92
2022-08-11T21:03:54.886Z,3.50
2022-08-11T21:06:31.530Z,2.88
2022-08-11T21:09:09.993Z,2.90
2022-08-11T21:11:38.250Z,2.60
2022-08-11T21:14:11.627Z,2.90
2022-08-11T21:16:41.735Z,3.22
2022-08-11T21:20:00.165Z,3.53
2022-08-11T21:22:59.202Z,3.00
2022-08-11T21:26:00.074Z,3.45
2022-08-11T21:28:30.192Z,3.15
2022-08-11T21:31:09.457Z,3.20
2022-08-11T21:33:39.754Z,3.08
2022-08-11T21:36:12.637Z,3.83
2022-08-11T21:38:40.881Z,2.92
2022-08-11T21:41:13.958Z,3.30
2022-08-11T21:43:43.588Z,2.60
2022-08-11T21:46:15.953Z,3.38
2022-08-11T21:48:44.742Z,3.03
2022-08-11T21:51:14.115Z,3.22
2022-08-11T21:53:43.987Z,3.28
2022-08-11T21:56:13.558Z,3.20
2022-08-11T21:58:44.325Z,2.92
2022-08-11T22:01:17.720Z,2.85
2022-08-11T22:03:55.027Z,3.30
2022-08-11T22:06:25.439Z,3.20
2022-08-11T22:08:56.323Z,3.40
2022-08-11T22:11:31.985Z,2.85
2022-08-11T22:14:08.030Z,3.30
2022-08-11T22:16:36.497Z,3.00
2022-08-11T22:19:06.687Z,3.17
2022-08-11T22:22:03.624Z,3.00
2022-08-11T22:24:30.333Z,2.88
2022-08-11T22:26:58.578Z,2.92
2022-08-11T22:29:41.302Z,3.97
2022-08-11T22:32:19.589Z,3.80
2022-08-11T22:34:53.536Z,3.45
2022-08-11T22:37:27.245Z,2.90
2022-08-11T22:40:02.160Z,3.10
2022-08-11T22:45:06.986Z,2.90
2022-08-11T22:47:40.594Z,2.60
2022-08-11T22:50:20.268Z,3.10
2022-08-11T22:52:52.107Z,3.17
2022-08-11T22:55:19.921Z,2.60
2022-08-11T22:58:00.931Z,2.88
2022-08-11T23:00:30.393Z,3.22
2022-08-11T23:02:59.222Z,3.20
2022-08-11T23:05:28.217Z,3.00
2022-08-11T23:07:57.383Z,3.03
2022-08-11T23:10:33.087Z,3.20
2022-08-11T23:15:30.531Z,3.10
2022-08-11T23:17:59.250Z,3.08
2022-08-11T23:20:28.542Z,3.00
2022-08-11T23:23:07.695Z,3.30
2022-08-11T23:25:36.839Z,2.90
2022-08-11T23:28:06.035Z,3.40
2022-08-11T23:30:34.938Z,3.00
2022-08-11T23:33:03.408Z,2.63
2022-08-11T23:35:39.996Z,3.22
2022-08-11T23:38:24.648Z,2.88
2022-08-11T23:40:53.308Z,2.58
2022-08-11T23:43:22.754Z,3.00
2022-08-11T23:45:50.439Z,3.03
2022-08-11T23:48:19.654Z,2.90
2022-08-11T23:50:49.755Z,2.72
2022-08-11T23:53:18.214Z,3.40
2022-08-11T23:55:46.737Z,2.90
2022-08-11T23:58:15.230Z,2.88
