createdAt,value
2024-02-03T00:00:57.407Z,20.33
2024-02-03T00:01:57.136Z,20.32
2024-02-03T00:02:57.150Z,20.33
2024-02-03T00:03:57.200Z,20.33
2024-02-03T00:04:57.203Z,20.33
2024-02-03T00:05:57.212Z,20.33
2024-02-03T00:06:57.226Z,20.33
2024-02-03T00:07:57.154Z,20.33
2024-02-03T00:08:57.151Z,20.34
2024-02-03T00:09:57.192Z,20.33
2024-02-03T00:10:57.170Z,20.33
2024-02-03T00:11:57.168Z,20.33
2024-02-03T00:12:57.204Z,20.34
2024-02-03T00:13:57.152Z,20.34
2024-02-03T00:14:57.155Z,20.34
2024-02-03T00:15:58.121Z,20.34
2024-02-03T00:16:57.174Z,20.33
2024-02-03T00:17:57.226Z,20.34
2024-02-03T00:18:57.262Z,20.34
2024-02-03T00:19:57.294Z,20.34
2024-02-03T00:20:57.268Z,20.34
2024-02-03T00:21:57.168Z,20.34
2024-02-03T00:22:57.197Z,20.34
2024-02-03T00:23:57.191Z,20.33
2024-02-03T00:24:57.183Z,20.33
2024-02-03T00:25:57.192Z,20.34
2024-02-03T00:26:57.167Z,20.33
2024-02-03T00:27:57.216Z,20.33
2024-02-03T00:28:57.183Z,20.34
2024-02-03T00:29:57.182Z,20.33
2024-02-03T00:30:57.259Z,20.33
2024-02-03T00:31:57.254Z,20.33
2024-02-03T00:32:57.231Z,20.32
2024-02-03T00:33:57.290Z,20.32
2024-02-03T00:34:57.243Z,20.33
2024-02-03T00:35:57.202Z,20.32
2024-02-03T00:36:57.188Z,20.33
2024-02-03T00:37:57.200Z,20.32
2024-02-03T00:38:57.182Z,20.32
2024-02-03T00:39:57.182Z,20.32
2024-02-03T00:40:57.222Z,20.31
2024-02-03T00:41:57.276Z,20.32
2024-02-03T00:42:57.213Z,20.32
2024-02-03T00:43:57.223Z,20.32
2024-02-03T00:44:57.243Z,20.31
2024-02-03T00:45:57.272Z,20.31
2024-02-03T00:46:57.223Z,20.32
2024-02-03T00:47:57.269Z,20.31
2024-02-03T00:48:57.301Z,20.30
2024-02-03T00:49:57.242Z,20.30
2024-02-03T00:50:57.205Z,20.30
2024-02-03T00:51:57.246Z,20.30
2024-02-03T00:52:57.207Z,20.30
2024-02-03T00:53:57.223Z,20.30
2024-02-03T00:54:57.215Z,20.29
2024-02-03T00:55:57.214Z,20.30
2024-02-03T00:56:57.205Z,20.30
2024-02-03T00:57:57.294Z,20.30
2024-02-03T00:58:57.225Z,20.30
2024-02-03T00:59:57.250Z,20.29
2024-02-03T01:00:57.329Z,20.29
2024-02-03T01:01:57.248Z,20.29
2024-02-03T01:02:57.247Z,20.28
2024-02-03T01:03:57.292Z,20.28
2024-02-03T01:04:57.274Z,20.29
2024-02-03T01:05:57.303Z,20.28
2024-02-03T01:06:58.214Z,20.29
2024-02-03T01:07:57.317Z,20.28
2024-02-03T01:08:57.234Z,20.28
2024-02-03T01:09:57.313Z,20.28
2024-02-03T01:10:57.258Z,20.27
2024-02-03T01:11:57.301Z,20.28
2024-02-03T01:12:57.297Z,20.27
2024-02-03T01:13:57.325Z,20.26
2024-02-03T01:14:57.325Z,20.27
2024-02-03T01:15:57.328Z,20.27
2024-02-03T01:16:57.315Z,20.27
2024-02-03T01:17:57.348Z,20.26
2024-02-03T01:18:57.439Z,20.26
2024-02-03T01:19:57.381Z,20.26
2024-02-03T01:20:57.363Z,20.26
2024-02-03T01:21:57.389Z,20.26
2024-02-03T01:22:57.387Z,20.25
2024-02-03T01:23:57.401Z,20.25
2024-02-03T01:24:57.422Z,20.26
2024-02-03T01:25:57.423Z,20.25
2024-02-03T01:26:57.430Z,20.25
2024-02-03T01:27:57.466Z,20.25
2024-02-03T01:28:57.454Z,20.26
2024-02-03T01:29:57.464Z,20.26
2024-02-03T01:30:57.470Z,20.25
2024-02-03T01:31:57.474Z,20.25
2024-02-03T01:32:57.535Z,20.25
2024-02-03T01:33:57.594Z,20.25
2024-02-03T01:34:57.641Z,20.25
2024-02-03T01:35:57.535Z,20.25
2024-02-03T01:36:57.560Z,20.25
2024-02-03T01:37:57.562Z,20.25
2024-02-03T01:38:57.550Z,20.25
2024-02-03T01:39:57.594Z,20.26
2024-02-03T01:40:57.599Z,20.25
2024-02-03T01:41:57.649Z,20.25
2024-02-03T01:42:57.661Z,20.26
2024-02-03T01:43:57.645Z,20.25
2024-02-03T01:44:57.642Z,20.25
2024-02-03T01:45:57.717Z,20.26
2024-02-03T01:46:57.663Z,20.25
2024-02-03T01:47:57.696Z,20.24
2024-02-03T01:48:57.807Z,20.25
2024-02-03T01:49:57.767Z,20.25
2024-02-03T01:50:57.710Z,20.25
2024-02-03T01:51:57.716Z,20.25
2024-02-03T01:52:57.719Z,20.25
2024-02-03T01:53:57.743Z,20.24
2024-02-03T01:54:57.781Z,20.25
2024-02-03T01:55:57.754Z,20.25
2024-02-03T01:56:57.755Z,20.24
2024-02-03T01:57:57.801Z,20.24
2024-02-03T01:58:57.775Z,20.24
2024-02-03T01:59:57.841Z,20.24
2024-02-03T02:00:57.959Z,20.23
2024-02-03T02:01:57.855Z,20.23
2024-02-03T02:02:57.886Z,20.23
2024-02-03T02:03:57.993Z,20.23
2024-02-03T02:04:57.885Z,20.23
2024-02-03T02:05:57.939Z,20.23
2024-02-03T02:06:57.993Z,20.22
2024-02-03T02:07:57.907Z,20.22
2024-02-03T02:08:57.933Z,20.22
2024-02-03T02:09:57.935Z,20.23
2024-02-03T02:10:57.975Z,20.23
2024-02-03T02:11:57.999Z,20.23
2024-02-03T02:12:57.994Z,20.22
2024-02-03T02:13:58.031Z,20.23
2024-02-03T02:14:58.021Z,20.22
2024-02-03T02:15:58.155Z,20.23
2024-02-03T02:16:58.075Z,20.23
2024-02-03T02:17:58.096Z,20.22
2024-02-03T02:18:58.143Z,20.22
2024-02-03T02:19:58.148Z,20.22
2024-02-03T02:20:58.129Z,20.23
2024-02-03T02:21:58.141Z,20.22
2024-02-03T02:22:58.141Z,20.22
2024-02-03T02:23:58.185Z,20.23
2024-02-03T02:24:58.174Z,20.23
2024-02-03T02:25:58.181Z,20.22
2024-02-03T02:26:58.207Z,20.23
2024-02-03T02:27:58.230Z,20.22
2024-02-03T02:28:58.245Z,20.23
2024-02-03T02:29:58.245Z,20.23
2024-02-03T02:30:58.321Z,20.23
2024-02-03T02:31:58.272Z,20.23
2024-02-03T02:32:58.380Z,20.23
2024-02-03T02:33:58.428Z,20.23
2024-02-03T02:34:58.372Z,20.23
2024-02-03T02:35:58.335Z,20.23
2024-02-03T02:36:58.354Z,20.23
2024-02-03T02:37:58.356Z,20.23
2024-02-03T02:38:58.375Z,20.23
2024-02-03T02:39:58.478Z,20.23
2024-02-03T02:40:58.387Z,20.23
2024-02-03T02:41:58.440Z,20.23
2024-02-03T02:42:58.418Z,20.22
2024-02-03T02:43:58.453Z,20.22
2024-02-03T02:44:58.453Z,20.22
2024-02-03T02:45:58.525Z,20.23
2024-02-03T02:46:58.497Z,20.22
2024-02-03T02:47:58.645Z,20.22
2024-02-03T02:48:58.658Z,20.22
2024-02-03T02:49:58.704Z,20.21
2024-02-03T02:50:58.569Z,20.22
2024-02-03T02:51:58.613Z,20.21
2024-02-03T02:52:58.607Z,20.20
2024-02-03T02:53:58.629Z,20.21
2024-02-03T02:54:58.658Z,20.20
2024-02-03T02:56:00.331Z,20.21
2024-02-03T02:56:58.706Z,20.20
2024-02-03T02:57:58.689Z,20.20
2024-02-03T02:58:58.718Z,20.21
2024-02-03T02:59:58.741Z,20.21
2024-02-03T03:00:58.872Z,20.20
2024-02-03T03:01:58.765Z,20.20
2024-02-03T03:02:58.783Z,20.20
2024-02-03T03:03:58.886Z,20.20
2024-02-03T03:04:58.822Z,20.20
2024-02-03T03:05:58.877Z,20.19
2024-02-03T03:06:58.875Z,20.19
2024-02-03T03:07:58.918Z,20.19
2024-02-03T03:08:58.913Z,20.19
2024-02-03T03:09:58.938Z,20.18
2024-02-03T03:10:58.954Z,20.18
2024-02-03T03:11:58.954Z,20.19
2024-02-03T03:12:59.053Z,20.18
2024-02-03T03:13:58.990Z,20.19
2024-02-03T03:15:00.708Z,20.19
2024-02-03T03:15:59.018Z,20.18
2024-02-03T03:16:59.051Z,20.19
2024-02-03T03:17:59.109Z,20.19
2024-02-03T03:18:59.183Z,20.18
2024-02-03T03:19:59.247Z,20.19
2024-02-03T03:20:59.123Z,20.18
2024-02-03T03:21:59.169Z,20.18
2024-02-03T03:22:59.167Z,20.19
2024-02-03T03:23:59.247Z,20.18
2024-02-03T03:24:59.261Z,20.18
2024-02-03T03:25:59.258Z,20.17
2024-02-03T03:26:59.325Z,20.18
2024-02-03T03:27:59.299Z,20.18
2024-02-03T03:28:59.306Z,20.17
2024-02-03T03:29:59.334Z,20.17
2024-02-03T03:30:59.450Z,20.17
2024-02-03T03:31:59.380Z,20.17
2024-02-03T03:32:59.499Z,20.16
2024-02-03T03:33:59.496Z,20.17
2024-02-03T03:34:59.447Z,20.17
2024-02-03T03:35:59.485Z,20.17
2024-02-03T03:36:59.467Z,20.17
2024-02-03T03:37:59.496Z,20.17
2024-02-03T03:38:59.523Z,20.17
2024-02-03T03:39:59.556Z,20.16
2024-02-03T03:40:59.576Z,20.17
2024-02-03T03:41:59.567Z,20.17
2024-02-03T03:42:59.639Z,20.17
2024-02-03T03:43:59.644Z,20.17
2024-02-03T03:44:59.665Z,20.17
2024-02-03T03:45:59.718Z,20.17
2024-02-03T03:46:59.675Z,20.16
2024-02-03T03:47:59.814Z,20.16
2024-02-03T03:48:59.775Z,20.17
2024-02-03T03:49:59.841Z,20.16
2024-02-03T03:50:59.796Z,20.17
2024-02-03T03:51:59.793Z,20.15
2024-02-03T03:52:59.808Z,20.15
2024-02-03T03:53:59.822Z,20.16
2024-02-03T03:54:59.912Z,20.16
2024-02-03T03:55:59.898Z,20.15
2024-02-03T03:56:59.900Z,20.15
2024-02-03T03:57:59.932Z,20.15
2024-02-03T03:58:59.916Z,20.15
2024-02-03T03:59:59.967Z,20.15
2024-02-03T04:01:00.073Z,20.15
2024-02-03T04:01:59.984Z,20.15
2024-02-03T04:03:00.003Z,20.15
2024-02-03T04:04:00.080Z,20.15
2024-02-03T04:05:00.086Z,20.15
2024-02-03T04:06:00.131Z,20.15
2024-02-03T04:07:00.186Z,20.14
2024-02-03T04:08:00.124Z,20.14
2024-02-03T04:09:00.148Z,20.15
2024-02-03T04:10:00.197Z,20.15
2024-02-03T04:11:00.247Z,20.15
2024-02-03T04:12:00.246Z,20.15
2024-02-03T04:13:00.246Z,20.15
2024-02-03T04:14:00.250Z,20.15
2024-02-03T04:15:00.325Z,20.15
2024-02-03T04:16:01.197Z,20.15
2024-02-03T04:17:00.388Z,20.15
2024-02-03T04:18:00.396Z,20.14
2024-02-03T04:19:00.569Z,20.14
2024-02-03T04:20:00.729Z,20.15
2024-02-03T04:21:00.453Z,20.15
2024-02-03T04:22:00.521Z,20.14
2024-02-03T04:23:49.111Z,20.12
2024-02-03T04:24:49.190Z,20.13
2024-02-03T04:25:49.122Z,20.13
2024-02-03T04:26:49.122Z,20.13
2024-02-03T04:27:49.250Z,20.14
2024-02-03T04:28:49.157Z,20.14
2024-02-03T04:29:49.264Z,20.13
2024-02-03T04:30:49.189Z,20.14
2024-02-03T04:31:56.392Z,20.11
2024-02-03T04:32:56.508Z,20.12
2024-02-03T04:33:56.522Z,20.13
2024-02-03T04:34:56.428Z,20.13
2024-02-03T04:35:56.390Z,20.13
2024-02-03T04:36:56.442Z,20.13
2024-02-03T04:37:56.403Z,20.13
2024-02-03T04:38:56.391Z,20.13
2024-02-03T04:39:56.443Z,20.13
2024-02-03T04:40:56.408Z,20.12
2024-02-03T04:41:56.405Z,20.12
2024-02-03T04:42:56.398Z,20.12
2024-02-03T04:43:56.416Z,20.12
2024-02-03T04:44:56.405Z,20.12
2024-02-03T04:45:56.579Z,20.12
2024-02-03T04:46:56.431Z,20.12
2024-02-03T04:47:56.459Z,20.12
2024-02-03T04:48:56.568Z,20.12
2024-02-03T04:49:56.470Z,20.12
2024-02-03T04:50:56.423Z,20.11
2024-02-03T04:51:56.500Z,20.11
2024-02-03T04:52:56.398Z,20.10
2024-02-03T04:53:56.409Z,20.10
2024-02-03T04:54:56.511Z,20.10
2024-02-03T04:55:56.395Z,20.09
2024-02-03T04:56:56.407Z,20.09
2024-02-03T04:57:56.464Z,20.09
2024-02-03T04:58:56.393Z,20.08
2024-02-03T04:59:56.443Z,20.09
2024-02-03T05:00:56.797Z,20.08
2024-02-03T05:01:56.560Z,20.08
2024-02-03T05:02:56.426Z,20.08
2024-02-03T05:03:56.517Z,20.08
2024-02-03T05:04:56.558Z,20.08
2024-02-03T05:05:56.425Z,20.08
2024-02-03T05:06:56.615Z,20.08
2024-02-03T05:07:56.421Z,20.07
2024-02-03T05:08:56.393Z,20.08
2024-02-03T05:09:56.430Z,20.08
2024-02-03T05:10:56.443Z,20.07
2024-02-03T05:11:56.430Z,20.07
2024-02-03T05:12:56.438Z,20.07
2024-02-03T05:13:56.431Z,20.07
2024-02-03T05:14:56.419Z,20.07
2024-02-03T05:15:56.451Z,20.07
2024-02-03T05:16:56.436Z,20.06
2024-02-03T05:17:56.515Z,20.06
2024-02-03T05:18:56.595Z,20.06
2024-02-03T05:19:56.428Z,20.06
2024-02-03T05:20:56.397Z,20.06
2024-02-03T05:21:56.531Z,20.05
2024-02-03T05:22:56.419Z,20.06
2024-02-03T05:23:56.996Z,20.06
2024-02-03T05:24:56.481Z,20.06
2024-02-03T05:25:56.444Z,20.06
2024-02-03T05:26:56.435Z,20.06
2024-02-03T05:27:56.470Z,20.05
2024-02-03T05:28:56.424Z,20.05
2024-02-03T05:29:56.444Z,20.06
2024-02-03T05:30:56.420Z,20.05
2024-02-03T05:31:56.461Z,20.06
2024-02-03T05:32:56.468Z,20.05
2024-02-03T05:33:56.512Z,20.05
2024-02-03T05:34:56.496Z,20.05
2024-02-03T05:35:56.440Z,20.05
2024-02-03T05:36:56.490Z,20.05
2024-02-03T05:37:56.416Z,20.05
2024-02-03T05:38:56.457Z,20.06
2024-02-03T05:39:56.532Z,20.05
2024-02-03T05:40:56.461Z,20.05
2024-02-03T05:41:56.407Z,20.05
2024-02-03T05:42:56.534Z,20.05
2024-02-03T05:43:56.441Z,20.05
2024-02-03T05:44:56.470Z,20.04
2024-02-03T05:45:56.524Z,20.04
2024-02-03T05:46:56.515Z,20.05
2024-02-03T05:47:56.621Z,20.05
2024-02-03T05:48:56.631Z,20.04
2024-02-03T05:49:56.607Z,20.04
2024-02-03T05:50:56.610Z,20.04
2024-02-03T05:51:56.725Z,20.04
2024-02-03T05:52:56.676Z,20.04
2024-02-03T05:53:56.692Z,20.05
2024-02-03T05:54:56.798Z,20.04
2024-02-03T05:55:56.744Z,20.04
2024-02-03T05:56:56.726Z,20.04
2024-02-03T05:57:56.823Z,20.04
2024-02-03T05:59:08.040Z,20.03
2024-02-03T05:59:57.802Z,20.04
2024-02-03T06:00:56.864Z,20.04
2024-02-03T06:01:58.494Z,20.03
2024-02-03T06:02:56.810Z,20.03
2024-02-03T06:03:56.878Z,20.04
2024-02-03T06:04:56.906Z,20.04
2024-02-03T06:06:13.402Z,20.04
2024-02-03T06:06:57.882Z,20.04
2024-02-03T06:07:56.972Z,20.04
2024-02-03T06:08:56.818Z,20.04
2024-02-03T06:09:56.916Z,20.04
2024-02-03T06:10:56.873Z,20.05
2024-02-03T06:11:56.839Z,20.04
2024-02-03T06:12:56.948Z,20.04
2024-02-03T06:13:56.822Z,20.04
2024-02-03T06:14:56.850Z,20.04
2024-02-03T06:15:56.876Z,20.04
2024-02-03T06:16:56.823Z,20.05
2024-02-03T06:17:56.868Z,20.04
2024-02-03T06:18:56.925Z,20.04
2024-02-03T06:19:56.982Z,20.04
2024-02-03T06:20:56.826Z,20.04
2024-02-03T06:21:56.896Z,20.04
2024-02-03T06:22:56.832Z,20.04
2024-02-03T06:23:56.830Z,20.04
2024-02-03T06:24:56.955Z,20.04
2024-02-03T06:25:56.845Z,20.03
2024-02-03T06:26:56.859Z,20.04
2024-02-03T06:27:56.852Z,20.04
2024-02-03T06:28:56.935Z,20.04
2024-02-03T06:29:56.893Z,20.04
2024-02-03T06:30:56.949Z,20.04
2024-02-03T06:31:56.966Z,20.04
2024-02-03T06:32:57.061Z,20.03
2024-02-03T06:33:57.130Z,20.03
2024-02-03T06:34:57.284Z,20.04
2024-02-03T06:35:57.037Z,20.03
2024-02-03T06:36:57.113Z,20.04
2024-02-03T06:37:57.072Z,20.03
2024-02-03T06:38:57.081Z,20.03
2024-02-03T06:39:57.194Z,20.03
2024-02-03T06:40:57.170Z,20.03
2024-02-03T06:41:57.200Z,20.04
2024-02-03T06:42:57.257Z,20.04
2024-02-03T06:43:57.226Z,20.03
2024-02-03T06:44:57.312Z,20.03
2024-02-03T06:45:57.353Z,20.04
2024-02-03T06:46:57.305Z,20.02
2024-02-03T06:47:57.458Z,20.03
2024-02-03T06:48:57.490Z,20.03
2024-02-03T06:49:57.507Z,20.03
2024-02-03T06:50:57.438Z,20.03
2024-02-03T06:51:57.483Z,20.03
2024-02-03T06:52:57.460Z,20.03
2024-02-03T06:53:57.501Z,20.03
2024-02-03T06:54:57.647Z,20.03
2024-02-03T06:55:57.551Z,20.03
2024-02-03T06:56:57.586Z,20.03
2024-02-03T06:57:57.630Z,20.03
2024-02-03T06:58:57.647Z,20.02
2024-02-03T06:59:57.691Z,20.03
2024-02-03T07:00:58.514Z,20.03
2024-02-03T07:01:57.763Z,20.03
2024-02-03T07:02:57.774Z,20.04
2024-02-03T07:03:57.915Z,20.03
2024-02-03T07:04:57.871Z,20.03
2024-02-03T07:05:57.910Z,20.03
2024-02-03T07:06:57.935Z,20.02
2024-02-03T07:07:57.935Z,20.03
2024-02-03T07:08:57.955Z,20.04
2024-02-03T07:09:58.008Z,20.03
2024-02-03T07:10:58.021Z,20.02
2024-02-03T07:12:06.877Z,20.04
2024-02-03T07:12:59.131Z,20.03
2024-02-03T07:13:58.056Z,20.03
2024-02-03T07:14:58.093Z,20.03
2024-02-03T07:15:58.147Z,20.03
2024-02-03T07:16:58.107Z,20.03
2024-02-03T07:17:58.091Z,20.04
2024-02-03T07:18:58.086Z,20.03
2024-02-03T07:19:58.143Z,20.03
2024-02-03T07:20:58.034Z,20.04
2024-02-03T07:21:58.126Z,20.03
2024-02-03T07:22:58.079Z,20.04
2024-02-03T07:23:58.047Z,20.02
2024-02-03T07:24:58.139Z,20.02
2024-02-03T07:25:58.061Z,20.03
2024-02-03T07:26:58.046Z,20.02
2024-02-03T07:27:58.054Z,20.03
2024-02-03T07:28:58.055Z,20.03
2024-02-03T07:29:58.073Z,20.02
2024-02-03T07:30:58.180Z,20.02
2024-02-03T07:31:58.121Z,20.03
2024-02-03T07:32:58.205Z,20.03
2024-02-03T07:33:58.291Z,20.03
2024-02-03T07:34:58.385Z,20.02
2024-02-03T07:35:58.243Z,20.03
2024-02-03T07:36:58.413Z,20.03
2024-02-03T07:37:58.345Z,20.04
2024-02-03T07:38:58.350Z,20.04
2024-02-03T07:39:58.484Z,20.04
2024-02-03T07:40:58.431Z,20.04
2024-02-03T07:41:58.444Z,20.05
2024-02-03T07:42:58.545Z,20.04
2024-02-03T07:43:58.530Z,20.04
2024-02-03T07:44:58.579Z,20.04
2024-02-03T07:45:58.641Z,20.04
2024-02-03T07:46:58.607Z,20.05
2024-02-03T07:47:58.762Z,20.05
2024-02-03T07:48:58.785Z,20.05
2024-02-03T07:49:58.853Z,20.05
2024-02-03T07:50:58.727Z,20.05
2024-02-03T07:52:02.510Z,20.06
2024-02-03T07:52:58.767Z,20.05
2024-02-03T07:53:58.802Z,20.06
2024-02-03T07:54:58.848Z,20.05
2024-02-03T07:55:58.789Z,20.06
2024-02-03T07:56:58.757Z,20.06
2024-02-03T07:57:58.868Z,20.06
2024-02-03T07:58:58.772Z,20.07
2024-02-03T07:59:58.785Z,20.07
2024-02-03T08:00:58.879Z,20.07
2024-02-03T08:01:58.795Z,20.08
2024-02-03T08:02:58.809Z,20.08
2024-02-03T08:03:58.855Z,20.09
2024-02-03T08:04:58.838Z,20.08
2024-02-03T08:05:58.889Z,20.08
2024-02-03T08:07:00.708Z,20.08
2024-02-03T08:07:58.810Z,20.08
2024-02-03T08:08:58.883Z,20.08
2024-02-03T08:09:58.937Z,20.08
2024-02-03T08:10:58.761Z,20.09
2024-02-03T08:11:58.763Z,20.08
2024-02-03T08:12:58.889Z,20.08
2024-02-03T08:13:58.781Z,20.09
2024-02-03T08:14:58.815Z,20.09
2024-02-03T08:15:58.834Z,20.09
2024-02-03T08:16:58.808Z,20.09
2024-02-03T08:17:58.844Z,20.10
2024-02-03T08:18:58.803Z,20.09
2024-02-03T08:19:58.829Z,20.10
2024-02-03T08:20:58.792Z,20.10
2024-02-03T08:21:58.863Z,20.10
2024-02-03T08:22:58.807Z,20.10
2024-02-03T08:23:58.789Z,20.10
2024-02-03T08:24:58.892Z,20.11
2024-02-03T08:25:58.802Z,20.12
2024-02-03T08:26:58.861Z,20.12
2024-02-03T08:27:58.869Z,20.12
2024-02-03T08:28:58.809Z,20.12
2024-02-03T08:29:58.829Z,20.13
2024-02-03T08:30:58.848Z,20.13
2024-02-03T08:31:58.797Z,20.13
2024-02-03T08:32:58.872Z,20.14
2024-02-03T08:33:58.999Z,20.13
2024-02-03T08:35:58.852Z,20.14
2024-02-03T08:36:58.880Z,20.14
2024-02-03T08:37:58.820Z,20.14
2024-02-03T08:38:58.823Z,20.14
2024-02-03T08:39:58.854Z,20.14
2024-02-03T08:40:58.815Z,20.15
2024-02-03T08:41:58.804Z,20.14
2024-02-03T08:42:58.822Z,20.14
2024-02-03T08:43:58.832Z,20.15
2024-02-03T08:44:58.811Z,20.16
2024-02-03T08:45:58.852Z,20.16
2024-02-03T08:46:58.849Z,20.16
2024-02-03T08:47:58.936Z,20.16
2024-02-03T08:48:58.992Z,20.16
2024-02-03T08:49:58.826Z,20.16
2024-02-03T08:50:58.842Z,20.17
2024-02-03T08:51:58.871Z,20.17
2024-02-03T08:52:58.817Z,20.17
2024-02-03T08:53:58.825Z,20.17
2024-02-03T08:54:58.837Z,20.17
2024-02-03T08:55:58.836Z,20.17
2024-02-03T08:56:58.841Z,20.18
2024-02-03T08:57:58.849Z,20.18
2024-02-03T08:58:58.877Z,20.18
2024-02-03T08:59:58.843Z,20.18
2024-02-03T09:00:58.931Z,20.18
2024-02-03T09:01:58.851Z,20.18
2024-02-03T09:02:58.867Z,20.19
2024-02-03T09:03:58.911Z,20.18
2024-02-03T09:04:58.877Z,20.19
2024-02-03T09:05:58.931Z,20.19
2024-02-03T09:06:58.888Z,20.19
2024-02-03T09:07:58.862Z,20.19
2024-02-03T09:08:58.863Z,20.19
2024-02-03T09:10:00.680Z,20.19
2024-02-03T09:10:58.913Z,20.19
2024-02-03T09:11:58.896Z,20.19
2024-02-03T09:12:59.003Z,20.19
2024-02-03T09:13:58.953Z,20.19
2024-02-03T09:14:58.979Z,20.20
2024-02-03T09:15:59.037Z,20.19
2024-02-03T09:16:59.020Z,20.20
2024-02-03T09:17:59.119Z,20.20
2024-02-03T09:18:59.113Z,20.20
2024-02-03T09:19:59.230Z,20.20
2024-02-03T09:20:59.053Z,20.21
2024-02-03T09:21:59.134Z,20.21
2024-02-03T09:22:59.097Z,20.21
2024-02-03T09:23:59.113Z,20.20
2024-02-03T09:24:59.115Z,20.22
2024-02-03T09:25:59.132Z,20.21
2024-02-03T09:26:59.143Z,20.21
2024-02-03T09:27:59.175Z,20.22
2024-02-03T09:28:59.187Z,20.21
2024-02-03T09:29:59.223Z,20.22
2024-02-03T09:30:59.208Z,20.22
2024-02-03T09:31:59.293Z,20.22
2024-02-03T09:32:59.310Z,20.22
2024-02-03T09:33:59.406Z,20.21
2024-02-03T09:34:59.259Z,20.23
2024-02-03T09:35:59.288Z,20.22
2024-02-03T09:38:00.068Z,20.22
2024-02-03T09:38:59.277Z,20.23
2024-02-03T09:39:59.349Z,20.22
2024-02-03T09:40:59.322Z,20.22
2024-02-03T09:41:59.289Z,20.22
2024-02-03T09:42:59.333Z,20.23
2024-02-03T09:43:59.315Z,20.23
2024-02-03T09:44:59.313Z,20.22
2024-02-03T09:45:59.313Z,20.23
2024-02-03T09:46:59.279Z,20.23
2024-02-03T09:47:59.413Z,20.23
2024-02-03T09:48:59.339Z,20.23
2024-02-03T09:49:59.317Z,20.23
2024-02-03T09:50:59.304Z,20.23
2024-02-03T09:51:59.314Z,20.24
2024-02-03T09:52:59.318Z,20.24
2024-02-03T09:53:59.305Z,20.24
2024-02-03T09:54:59.334Z,20.24
2024-02-03T09:55:59.306Z,20.24
2024-02-03T09:56:59.336Z,20.24
2024-02-03T09:57:59.357Z,20.24
2024-02-03T09:58:59.328Z,20.24
2024-02-03T09:59:59.387Z,20.24
2024-02-03T10:00:59.389Z,20.24
2024-02-03T10:01:59.300Z,20.25
2024-02-03T10:02:59.307Z,20.25
2024-02-03T10:03:59.477Z,20.25
2024-02-03T10:04:59.452Z,20.26
2024-02-03T10:05:59.359Z,20.26
2024-02-03T10:06:59.350Z,20.26
2024-02-03T10:07:59.334Z,20.26
2024-02-03T10:08:59.329Z,20.26
2024-02-03T10:10:59.416Z,20.26
2024-02-03T10:11:59.399Z,20.26
2024-02-03T10:13:00.130Z,20.26
2024-02-03T10:13:59.338Z,20.26
2024-02-03T10:14:59.365Z,20.26
2024-02-03T10:15:59.445Z,20.26
2024-02-03T10:16:59.343Z,20.27
2024-02-03T10:17:59.379Z,20.27
2024-02-03T10:18:59.401Z,20.27
2024-02-03T10:19:59.454Z,20.27
2024-02-03T10:20:59.327Z,20.27
2024-02-03T10:21:59.414Z,20.27
2024-02-03T10:22:59.386Z,20.27
2024-02-03T10:23:59.309Z,20.27
2024-02-03T10:24:59.449Z,20.27
2024-02-03T10:25:59.332Z,20.27
2024-02-03T10:26:59.359Z,20.28
2024-02-03T10:27:59.397Z,20.27
2024-02-03T10:28:59.388Z,20.27
2024-02-03T10:29:59.324Z,20.28
2024-02-03T10:31:01.848Z,20.28
2024-02-03T10:31:59.323Z,20.28
2024-02-03T10:32:59.384Z,20.28
2024-02-03T10:33:59.409Z,20.28
2024-02-03T10:34:59.457Z,20.28
2024-02-03T10:35:59.328Z,20.29
2024-02-03T10:36:59.390Z,20.29
2024-02-03T10:37:59.369Z,20.30
2024-02-03T10:38:59.358Z,20.29
2024-02-03T10:39:59.420Z,20.30
2024-02-03T10:40:59.342Z,20.30
2024-02-03T10:41:59.343Z,20.30
2024-02-03T10:43:02.280Z,20.30
2024-02-03T10:43:59.359Z,20.30
2024-02-03T10:44:59.351Z,20.30
2024-02-03T10:45:59.463Z,20.30
2024-02-03T10:46:59.386Z,20.30
2024-02-03T10:47:59.631Z,20.30
2024-02-03T10:48:59.459Z,20.30
2024-02-03T10:49:59.462Z,20.30
2024-02-03T10:50:59.373Z,20.31
2024-02-03T10:51:59.331Z,20.31
2024-02-03T10:52:59.368Z,20.31
2024-02-03T10:53:59.340Z,20.31
2024-02-03T10:54:59.398Z,20.32
2024-02-03T10:55:59.364Z,20.31
2024-02-03T10:56:59.349Z,20.31
2024-02-03T10:57:59.353Z,20.32
2024-02-03T10:59:00.831Z,20.32
2024-02-03T10:59:59.352Z,20.32
2024-02-03T11:00:59.419Z,20.31
2024-02-03T11:01:59.371Z,20.32
2024-02-03T11:02:59.440Z,20.33
2024-02-03T11:03:59.441Z,20.32
2024-02-03T11:05:01.940Z,20.32
2024-02-03T11:05:59.420Z,20.33
2024-02-03T11:06:59.439Z,20.33
2024-02-03T11:07:59.345Z,20.33
2024-02-03T11:08:59.389Z,20.33
2024-02-03T11:09:59.401Z,20.33
2024-02-03T11:10:59.359Z,20.34
2024-02-03T11:11:59.370Z,20.34
2024-02-03T11:12:59.377Z,20.33
2024-02-03T11:13:59.422Z,20.34
2024-02-03T11:14:59.353Z,20.34
2024-02-03T11:15:59.802Z,20.34
2024-02-03T11:17:02.382Z,20.34
2024-02-03T11:17:59.440Z,20.34
2024-02-03T11:18:59.522Z,20.34
2024-02-03T11:19:59.550Z,20.34
2024-02-03T11:20:59.369Z,20.34
2024-02-03T11:21:59.358Z,20.34
2024-02-03T11:23:00.821Z,20.34
2024-02-03T11:24:00.419Z,20.34
2024-02-03T11:24:59.420Z,20.35
2024-02-03T11:25:59.376Z,20.35
2024-02-03T11:26:59.396Z,20.35
2024-02-03T11:27:59.418Z,20.35
2024-02-03T11:29:00.611Z,20.35
2024-02-03T11:29:59.401Z,20.35
2024-02-03T11:30:59.408Z,20.35
2024-02-03T11:31:59.373Z,20.36
2024-02-03T11:32:59.508Z,20.35
2024-02-03T11:33:59.528Z,20.36
2024-02-03T11:35:00.941Z,20.36
2024-02-03T11:35:59.395Z,20.36
2024-02-03T11:36:59.441Z,20.36
2024-02-03T11:37:59.386Z,20.37
2024-02-03T11:38:59.398Z,20.37
2024-02-03T11:39:59.388Z,20.37
2024-02-03T11:41:01.020Z,20.37
2024-02-03T11:41:59.378Z,20.38
2024-02-03T11:42:59.407Z,20.38
2024-02-03T11:43:59.405Z,20.38
2024-02-03T11:44:59.412Z,20.39
2024-02-03T11:45:59.442Z,20.40
2024-02-03T11:47:00.145Z,20.39
2024-02-03T11:47:59.436Z,20.39
2024-02-03T11:48:59.509Z,20.39
2024-02-03T11:49:59.563Z,20.39
2024-02-03T11:50:59.421Z,20.40
2024-02-03T11:51:59.418Z,20.40
2024-02-03T11:52:59.406Z,20.41
2024-02-03T11:53:59.386Z,20.41
2024-02-03T11:54:59.437Z,20.41
2024-02-03T11:55:59.434Z,20.42
2024-02-03T11:56:59.401Z,20.42
2024-02-03T11:57:59.429Z,20.43
2024-02-03T11:58:59.394Z,20.42
2024-02-03T11:59:59.391Z,20.42
2024-02-03T12:00:59.531Z,20.43
2024-02-03T12:01:59.422Z,20.44
2024-02-03T12:02:59.397Z,20.44
2024-02-03T12:03:59.530Z,20.45
2024-02-03T12:04:59.462Z,20.45
2024-02-03T12:05:59.436Z,20.45
2024-02-03T12:06:59.554Z,20.46
2024-02-03T12:07:59.442Z,20.46
2024-02-03T12:08:59.442Z,20.47
2024-02-03T12:09:59.531Z,20.48
2024-02-03T12:10:59.483Z,20.48
2024-02-03T12:11:59.458Z,20.49
2024-02-03T12:12:59.584Z,20.49
2024-02-03T12:13:59.457Z,20.50
2024-02-03T12:14:59.472Z,20.51
2024-02-03T12:15:59.634Z,20.52
2024-02-03T12:16:59.457Z,20.52
2024-02-03T12:17:59.542Z,20.52
2024-02-03T12:18:59.514Z,20.53
2024-02-03T12:19:59.509Z,20.54
2024-02-03T12:20:59.531Z,20.54
2024-02-03T12:21:59.741Z,20.55
2024-02-03T12:22:59.632Z,20.56
2024-02-03T12:23:59.706Z,20.57
2024-02-03T12:24:59.781Z,20.57
2024-02-03T12:25:59.939Z,20.58
2024-02-03T12:26:59.894Z,20.59
2024-02-03T12:28:00.046Z,20.60
2024-02-03T12:29:00.074Z,20.60
2024-02-03T12:30:00.162Z,20.62
2024-02-03T12:31:00.343Z,20.62
2024-02-03T12:32:00.225Z,20.63
2024-02-03T12:33:00.515Z,20.64
2024-02-03T12:34:00.425Z,20.65
2024-02-03T12:35:00.592Z,20.66
2024-02-03T12:36:00.522Z,20.68
2024-02-03T12:37:00.732Z,20.68
2024-02-03T12:38:00.648Z,20.70
2024-02-03T12:39:00.810Z,20.71
2024-02-03T12:40:00.955Z,20.71
2024-02-03T12:41:00.871Z,20.73
2024-02-03T12:42:01.002Z,20.74
2024-02-03T12:43:00.984Z,20.77
2024-02-03T12:44:01.035Z,20.77
2024-02-03T12:45:01.100Z,20.80
2024-02-03T12:46:01.287Z,20.81
2024-02-03T12:47:01.232Z,20.82
2024-02-03T12:48:01.383Z,20.84
2024-02-03T12:49:01.463Z,20.85
2024-02-03T12:50:01.603Z,20.86
2024-02-03T12:51:01.489Z,20.88
2024-02-03T12:52:01.503Z,20.89
2024-02-03T12:53:01.579Z,20.92
2024-02-03T12:54:01.656Z,20.93
2024-02-03T12:55:01.732Z,20.95
2024-02-03T12:56:01.881Z,20.96
2024-02-03T12:57:01.863Z,20.98