createdAt,value
2022-07-29T00:01:02.852Z,22.70
2022-07-29T00:03:29.659Z,22.60
2022-07-29T00:05:56.430Z,22.60
2022-07-29T00:08:23.204Z,22.60
2022-07-29T00:10:51.082Z,22.50
2022-07-29T00:13:17.956Z,22.50
2022-07-29T00:15:58.558Z,22.50
2022-07-29T00:18:31.323Z,22.50
2022-07-29T00:20:58.030Z,22.50
2022-07-29T00:23:24.757Z,22.50
2022-07-29T00:25:51.444Z,22.50
2022-07-29T00:28:18.258Z,22.40
2022-07-29T00:30:44.994Z,22.50
2022-07-29T00:33:11.762Z,22.40
2022-07-29T00:35:44.448Z,22.40
2022-07-29T00:38:12.789Z,22.30
2022-07-29T00:40:39.884Z,22.30
2022-07-29T00:43:12.399Z,22.30
2022-07-29T00:45:39.430Z,22.30
2022-07-29T00:48:07.464Z,22.30
2022-07-29T00:50:34.342Z,22.30
2022-07-29T00:53:02.078Z,22.30
2022-07-29T00:55:29.818Z,22.20
2022-07-29T00:57:57.905Z,22.20
2022-07-29T01:00:27.730Z,22.10
2022-07-29T01:02:54.585Z,22.10
2022-07-29T01:05:23.260Z,22.10
2022-07-29T01:07:53.421Z,22.10
2022-07-29T01:10:21.953Z,22.10
2022-07-29T01:12:51.514Z,22.10
2022-07-29T01:15:18.417Z,22.10
2022-07-29T01:18:03.496Z,22.10
2022-07-29T01:20:57.614Z,22.10
2022-07-29T01:23:30.037Z,22.00
2022-07-29T01:26:32.532Z,22.00
2022-07-29T01:29:23.590Z,21.90
2022-07-29T01:32:27.498Z,21.90
2022-07-29T01:35:19.890Z,21.90
2022-07-29T01:37:56.604Z,21.90
2022-07-29T01:40:43.927Z,21.90
2022-07-29T01:43:13.626Z,21.80
2022-07-29T01:45:44.045Z,21.90
2022-07-29T01:48:20.870Z,21.90
2022-07-29T01:51:08.519Z,21.90
2022-07-29T01:53:52.977Z,21.90
2022-07-29T01:56:22.137Z,22.00
2022-07-29T01:58:50.648Z,22.00
2022-07-29T02:01:18.580Z,22.00
2022-07-29T02:03:47.014Z,22.00
2022-07-29T02:06:18.248Z,22.00
2022-07-29T02:08:47.738Z,22.00
2022-07-29T02:11:14.901Z,22.00
2022-07-29T02:13:43.281Z,22.00
2022-07-29T02:16:11.504Z,22.00
2022-07-29T02:18:40.517Z,22.00
2022-07-29T02:21:14.855Z,22.10
2022-07-29T02:23:45.055Z,22.00
2022-07-29T02:26:20.587Z,22.00
2022-07-29T02:28:49.331Z,22.00
2022-07-29T02:31:19.397Z,22.00
2022-07-29T02:33:48.275Z,22.00
2022-07-29T02:36:17.035Z,22.00
2022-07-29T02:38:52.340Z,21.90
2022-07-29T02:41:24.587Z,21.90
2022-07-29T02:43:59.442Z,21.90
2022-07-29T02:46:37.938Z,21.90
2022-07-29T02:49:20.530Z,21.90
2022-07-29T02:51:53.913Z,21.90
2022-07-29T02:54:39.160Z,21.90
2022-07-29T02:57:15.308Z,21.80
2022-07-29T02:59:44.347Z,21.80
2022-07-29T03:02:12.553Z,21.80
2022-07-29T03:04:42.537Z,21.80
2022-07-29T03:07:10.222Z,21.80
2022-07-29T03:09:37.713Z,21.80
2022-07-29T03:12:05.865Z,21.80
2022-07-29T03:14:33.017Z,21.70
2022-07-29T03:17:00.335Z,21.70
2022-07-29T03:19:27.953Z,21.60
2022-07-29T03:21:57.693Z,21.60
2022-07-29T03:24:33.854Z,21.60
2022-07-29T03:27:00.886Z,21.60
2022-07-29T03:29:33.856Z,21.50
2022-07-29T03:32:08.214Z,21.50
2022-07-29T03:34:36.674Z,21.50
2022-07-29T03:37:03.502Z,21.50
2022-07-29T03:39:34.648Z,21.50
2022-07-29T03:42:02.795Z,21.40
2022-07-29T03:44:30.749Z,21.30
2022-07-29T03:47:00.994Z,21.30
2022-07-29T03:49:28.776Z,21.30
2022-07-29T03:51:56.224Z,21.30
2022-07-29T03:54:23.725Z,21.30
2022-07-29T03:56:53.473Z,21.30
2022-07-29T03:59:22.284Z,21.20
2022-07-29T04:01:49.920Z,21.20
2022-07-29T04:04:17.681Z,21.20
2022-07-29T04:06:46.627Z,21.20
2022-07-29T04:09:15.157Z,21.10
2022-07-29T04:12:03.284Z,21.10
2022-07-29T04:14:29.468Z,21.00
2022-07-29T04:16:56.245Z,21.00
2022-07-29T04:19:23.514Z,20.90
2022-07-29T04:21:50.497Z,20.90
2022-07-29T04:24:17.746Z,20.90
2022-07-29T04:26:46.738Z,20.90
2022-07-29T04:29:15.123Z,20.90
2022-07-29T04:31:42.713Z,21.00
2022-07-29T04:34:09.966Z,20.90
2022-07-29T04:36:36.725Z,20.90
2022-07-29T04:39:03.743Z,21.00
2022-07-29T04:41:33.098Z,20.90
2022-07-29T04:44:02.157Z,20.80
2022-07-29T04:46:29.061Z,20.80
2022-07-29T04:48:56.001Z,20.90
2022-07-29T04:51:22.913Z,20.90
2022-07-29T04:53:49.691Z,20.90
2022-07-29T04:56:16.363Z,20.90
2022-07-29T04:58:43.078Z,21.00
2022-07-29T05:01:09.894Z,21.10
2022-07-29T05:03:36.616Z,21.20
2022-07-29T05:06:03.572Z,21.20
2022-07-29T05:08:30.301Z,21.30
2022-07-29T05:10:57.085Z,21.30
2022-07-29T05:13:23.835Z,21.30
2022-07-29T05:15:50.830Z,21.30
2022-07-29T05:18:17.562Z,21.30
2022-07-29T05:20:45.434Z,21.40
2022-07-29T05:23:13.708Z,21.40
2022-07-29T05:25:43.054Z,21.40
2022-07-29T05:28:12.144Z,21.50
2022-07-29T05:30:38.984Z,21.50
2022-07-29T05:33:05.746Z,21.50
2022-07-29T05:35:32.569Z,21.50
2022-07-29T05:37:59.255Z,21.50
2022-07-29T05:40:25.951Z,21.60
2022-07-29T05:42:52.719Z,21.60
2022-07-29T05:45:19.404Z,21.50
2022-07-29T05:47:46.507Z,21.50
2022-07-29T05:50:13.544Z,21.50
2022-07-29T05:52:40.440Z,21.40
2022-07-29T05:55:07.549Z,21.40
2022-07-29T05:57:34.289Z,21.50
2022-07-29T06:00:01.082Z,21.50
2022-07-29T06:02:28.014Z,21.50
2022-07-29T06:04:54.973Z,21.60
2022-07-29T06:07:21.968Z,21.60
2022-07-29T06:09:48.684Z,21.70
2022-07-29T06:12:15.434Z,21.80
2022-07-29T06:14:42.138Z,21.90
2022-07-29T06:17:08.898Z,22.00
2022-07-29T06:19:37.150Z,22.10
2022-07-29T06:22:04.605Z,22.20
2022-07-29T06:24:31.712Z,22.30
2022-07-29T06:26:58.536Z,22.50
2022-07-29T06:29:25.512Z,22.60
2022-07-29T06:31:52.236Z,22.70
2022-07-29T06:34:20.093Z,22.90
2022-07-29T06:36:47.593Z,23.10
2022-07-29T06:39:15.615Z,23.30
2022-07-29T06:41:42.490Z,23.40
2022-07-29T06:44:09.733Z,23.50
2022-07-29T06:46:37.420Z,23.70
2022-07-29T06:49:04.935Z,23.80
2022-07-29T06:51:31.789Z,23.80
2022-07-29T06:54:02.429Z,24.00
2022-07-29T06:56:42.713Z,24.10
2022-07-29T06:59:10.901Z,24.20
2022-07-29T07:01:38.949Z,24.40
2022-07-29T07:04:06.281Z,24.50
2022-07-29T07:06:33.007Z,24.60
2022-07-29T07:08:59.718Z,24.80
2022-07-29T07:11:26.494Z,24.90
2022-07-29T07:13:54.843Z,25.00
2022-07-29T07:16:23.791Z,25.10
2022-07-29T07:18:50.516Z,25.30
2022-07-29T07:21:19.082Z,25.30
2022-07-29T07:23:46.722Z,25.40
2022-07-29T07:26:13.681Z,25.60
2022-07-29T07:28:40.403Z,25.60
2022-07-29T07:31:07.208Z,25.70
2022-07-29T07:33:33.997Z,25.70
2022-07-29T07:36:00.776Z,25.80
2022-07-29T07:38:27.504Z,25.90
2022-07-29T07:40:54.280Z,25.90
2022-07-29T07:43:21.119Z,26.00
2022-07-29T07:45:47.905Z,26.10
2022-07-29T07:48:14.809Z,26.10
2022-07-29T07:50:41.640Z,26.30
2022-07-29T07:53:08.449Z,26.40
2022-07-29T07:56:07.968Z,26.50
2022-07-29T07:58:26.987Z,26.60
2022-07-29T08:00:53.803Z,26.50
2022-07-29T08:03:20.524Z,26.40
2022-07-29T08:05:48.359Z,26.30
2022-07-29T08:08:15.070Z,26.20
2022-07-29T08:10:53.713Z,26.30
2022-07-29T08:13:22.313Z,26.20
2022-07-29T08:15:58.206Z,26.30
2022-07-29T08:18:25.656Z,26.30
2022-07-29T08:20:52.486Z,26.50
2022-07-29T08:23:20.065Z,26.50
2022-07-29T08:25:46.883Z,26.30
2022-07-29T08:28:17.822Z,26.20
2022-07-29T08:30:44.634Z,26.30
2022-07-29T08:33:11.391Z,26.40
2022-07-29T08:35:40.130Z,26.70
2022-07-29T08:38:07.058Z,27.00
2022-07-29T08:40:33.890Z,27.10
2022-07-29T08:43:06.793Z,27.10
2022-07-29T08:45:47.249Z,27.20
2022-07-29T08:48:21.086Z,27.40
2022-07-29T08:50:50.963Z,27.50
2022-07-29T08:53:18.920Z,27.80
2022-07-29T08:55:50.686Z,28.00
2022-07-29T08:58:22.875Z,28.20
2022-07-29T09:00:55.252Z,28.30
2022-07-29T09:03:25.109Z,28.30
2022-07-29T09:05:52.645Z,28.20
2022-07-29T09:08:21.034Z,28.20
2022-07-29T09:10:47.822Z,28.20
2022-07-29T09:13:14.535Z,28.20
2022-07-29T09:15:41.249Z,28.20
2022-07-29T09:18:07.939Z,28.10
2022-07-29T09:21:12.163Z,28.10
2022-07-29T09:23:40.608Z,28.30
2022-07-29T09:26:07.376Z,28.60
2022-07-29T09:28:34.064Z,28.90
2022-07-29T09:31:00.810Z,29.20
2022-07-29T09:33:36.568Z,29.30
2022-07-29T09:36:07.582Z,28.90
2022-07-29T09:38:36.172Z,29.40
2022-07-29T09:41:06.560Z,30.10
2022-07-29T09:43:34.209Z,30.50
2022-07-29T09:46:14.375Z,30.40
2022-07-29T09:48:41.180Z,30.40
2022-07-29T09:51:27.019Z,30.10
2022-07-29T09:53:56.785Z,29.90
2022-07-29T09:56:42.318Z,30.00
2022-07-29T09:59:12.002Z,30.30
2022-07-29T10:01:38.720Z,30.60
2022-07-29T10:04:05.668Z,30.70
2022-07-29T10:06:32.418Z,30.60
2022-07-29T10:09:12.231Z,30.60
2022-07-29T10:11:49.077Z,30.60
2022-07-29T10:14:17.113Z,30.70
2022-07-29T10:16:44.367Z,30.60
2022-07-29T10:19:11.309Z,30.60
2022-07-29T10:21:40.715Z,30.60
2022-07-29T10:24:14.951Z,30.40
2022-07-29T10:26:42.837Z,30.20
2022-07-29T10:29:09.583Z,30.00
2022-07-29T10:31:52.065Z,29.70
2022-07-29T10:34:37.319Z,29.50
2022-07-29T10:37:19.460Z,29.40
2022-07-29T10:40:41.306Z,29.20
2022-07-29T10:43:24.840Z,29.20
2022-07-29T10:45:57.991Z,29.20
2022-07-29T10:48:25.766Z,29.30
2022-07-29T10:51:07.122Z,29.30
2022-07-29T10:53:51.729Z,29.30
2022-07-29T10:56:29.593Z,29.00
2022-07-29T10:59:21.383Z,29.00
2022-07-29T11:01:53.374Z,29.00
2022-07-29T11:04:48.572Z,28.90
2022-07-29T11:07:17.420Z,28.80
2022-07-29T11:09:46.405Z,28.70
2022-07-29T11:12:39.265Z,28.90
2022-07-29T11:15:09.077Z,29.00
2022-07-29T11:18:01.242Z,28.60
2022-07-29T11:20:45.844Z,28.50
2022-07-29T11:23:28.072Z,28.50
2022-07-29T11:26:13.116Z,29.10
2022-07-29T11:29:18.824Z,29.00
2022-07-29T11:31:49.498Z,28.80
2022-07-29T11:34:23.526Z,28.50
2022-07-29T11:37:13.681Z,28.50
2022-07-29T11:40:01.791Z,28.50
2022-07-29T11:42:34.316Z,28.50
2022-07-29T11:48:27.644Z,28.50
2022-07-29T11:50:48.493Z,28.60
2022-07-29T11:53:16.148Z,28.80
2022-07-29T11:55:51.647Z,28.80
2022-07-29T11:58:26.076Z,28.70
2022-07-29T12:01:15.150Z,29.00
2022-07-29T12:03:43.737Z,29.30
2022-07-29T12:06:15.585Z,29.30
2022-07-29T12:08:45.525Z,29.40
2022-07-29T12:11:22.611Z,29.50
2022-07-29T12:13:51.367Z,29.70
2022-07-29T12:16:25.945Z,29.70
2022-07-29T12:19:02.321Z,29.70
2022-07-29T12:21:30.214Z,29.80
2022-07-29T12:24:03.453Z,29.80
2022-07-29T12:26:36.222Z,29.80
2022-07-29T12:29:04.391Z,29.80
2022-07-29T12:31:43.791Z,30.00
2022-07-29T12:34:16.832Z,30.00
2022-07-29T12:36:44.066Z,30.10
2022-07-29T12:39:12.497Z,30.10
2022-07-29T12:41:40.009Z,30.10
2022-07-29T12:44:06.774Z,30.10
2022-07-29T12:46:33.700Z,30.20
2022-07-29T12:49:00.894Z,30.30
2022-07-29T12:51:31.990Z,30.60
2022-07-29T12:54:07.943Z,30.70
2022-07-29T12:56:44.127Z,30.90
2022-07-29T12:59:17.378Z,31.10
2022-07-29T13:01:45.173Z,31.00
2022-07-29T13:04:12.081Z,31.10
2022-07-29T13:06:39.311Z,31.00
2022-07-29T13:09:14.535Z,30.90
2022-07-29T13:11:47.943Z,30.90
2022-07-29T13:14:36.664Z,30.90
2022-07-29T13:17:21.665Z,30.70
2022-07-29T13:19:53.758Z,30.60
2022-07-29T13:22:26.034Z,30.60
2022-07-29T13:25:02.886Z,30.50
2022-07-29T13:27:33.053Z,30.30
2022-07-29T13:30:01.664Z,30.40
2022-07-29T13:32:30.192Z,30.30
2022-07-29T13:35:05.719Z,30.20
2022-07-29T13:37:35.001Z,30.10
2022-07-29T13:40:04.070Z,30.10
2022-07-29T13:42:31.284Z,30.20
2022-07-29T13:44:58.646Z,30.30
2022-07-29T13:47:32.089Z,30.30
2022-07-29T13:50:01.182Z,30.40
2022-07-29T13:52:29.428Z,30.40
2022-07-29T13:54:56.288Z,30.30
2022-07-29T13:57:23.029Z,30.30
2022-07-29T13:59:53.893Z,30.10
2022-07-29T14:02:21.284Z,30.20
2022-07-29T14:04:52.454Z,30.10
2022-07-29T14:07:19.273Z,30.10
2022-07-29T14:09:46.060Z,29.70
2022-07-29T14:12:13.123Z,29.70
2022-07-29T14:14:39.961Z,29.70
2022-07-29T14:17:09.434Z,30.00
2022-07-29T14:19:36.758Z,30.20
2022-07-29T14:22:05.223Z,30.30
2022-07-29T14:24:32.161Z,30.60
2022-07-29T14:26:59.278Z,30.60
2022-07-29T14:29:37.260Z,30.50
2022-07-29T14:32:09.221Z,30.40
2022-07-29T14:34:37.715Z,30.40
2022-07-29T14:37:09.366Z,30.40
2022-07-29T14:39:42.883Z,30.10
2022-07-29T14:42:11.456Z,30.00
2022-07-29T14:44:39.730Z,30.10
2022-07-29T14:47:07.822Z,30.20
2022-07-29T14:49:35.304Z,30.10
2022-07-29T14:52:02.001Z,30.00
2022-07-29T14:54:28.759Z,30.00
2022-07-29T14:56:58.071Z,29.90
2022-07-29T14:59:25.444Z,29.60
2022-07-29T15:01:52.176Z,29.30
2022-07-29T15:04:18.976Z,29.20
2022-07-29T15:06:45.779Z,29.00
2022-07-29T15:09:12.843Z,28.70
2022-07-29T15:11:39.646Z,28.40
2022-07-29T15:14:06.952Z,28.10
2022-07-29T15:16:36.516Z,27.70
2022-07-29T15:19:03.776Z,26.90
2022-07-29T15:21:30.603Z,26.50
2022-07-29T15:23:57.373Z,26.10
2022-07-29T15:26:24.328Z,25.50
2022-07-29T15:28:51.021Z,25.10
2022-07-29T15:31:19.607Z,24.80
2022-07-29T15:33:46.329Z,24.40
2022-07-29T15:36:25.437Z,24.00
2022-07-29T15:39:00.166Z,23.80
2022-07-29T15:41:26.986Z,23.70
2022-07-29T15:43:53.693Z,23.60
2022-07-29T15:46:39.789Z,23.40
2022-07-29T15:49:07.527Z,23.20
2022-07-29T15:51:34.446Z,23.00
2022-07-29T15:54:05.351Z,22.80
2022-07-29T15:56:32.135Z,22.60
2022-07-29T15:58:59.248Z,22.40
2022-07-29T16:01:28.145Z,22.00
2022-07-29T16:03:54.997Z,21.70
2022-07-29T16:06:21.852Z,21.60
2022-07-29T16:08:48.633Z,21.40
2022-07-29T16:11:15.399Z,21.20
2022-07-29T16:13:42.135Z,21.20
2022-07-29T16:16:08.958Z,21.20
2022-07-29T16:18:35.847Z,21.10
2022-07-29T16:21:02.618Z,21.10
2022-07-29T16:23:29.504Z,21.20
2022-07-29T16:26:00.845Z,21.20
2022-07-29T16:28:31.111Z,21.30
2022-07-29T16:30:58.478Z,21.30
2022-07-29T16:33:25.629Z,21.30
2022-07-29T16:35:52.812Z,21.30
2022-07-29T16:38:19.474Z,21.40
2022-07-29T16:40:46.359Z,21.40
2022-07-29T16:43:13.300Z,21.40
2022-07-29T16:45:45.652Z,21.40
2022-07-29T16:48:14.949Z,21.40
2022-07-29T16:50:43.280Z,21.30
2022-07-29T16:53:10.910Z,21.30
2022-07-29T16:55:37.895Z,21.20
2022-07-29T16:58:05.269Z,21.20
2022-07-29T17:00:32.062Z,21.20
2022-07-29T17:02:59.967Z,21.20
2022-07-29T17:05:27.662Z,21.20
2022-07-29T17:07:54.859Z,21.20
2022-07-29T17:10:22.253Z,21.20
2022-07-29T17:12:49.047Z,21.20
2022-07-29T17:15:18.453Z,21.30
2022-07-29T17:17:56.431Z,21.30
2022-07-29T17:20:24.015Z,21.30
2022-07-29T17:22:50.753Z,21.30
2022-07-29T17:25:20.632Z,21.30
2022-07-29T17:27:49.424Z,21.30
2022-07-29T17:30:16.333Z,21.20
2022-07-29T17:32:43.052Z,21.20
2022-07-29T17:35:28.774Z,21.20
2022-07-29T17:37:55.606Z,21.20
2022-07-29T17:40:22.564Z,21.10
2022-07-29T17:42:49.334Z,21.00
2022-07-29T17:45:16.243Z,21.00
2022-07-29T17:47:44.461Z,20.90
2022-07-29T17:50:11.467Z,21.00
2022-07-29T17:52:39.040Z,20.90
2022-07-29T17:55:07.012Z,20.90
2022-07-29T17:57:34.175Z,20.90
2022-07-29T18:00:01.013Z,20.90
2022-07-29T18:02:28.366Z,20.90
2022-07-29T18:04:55.369Z,20.90
2022-07-29T18:07:22.093Z,20.90
2022-07-29T18:09:48.783Z,20.90
2022-07-29T18:12:15.586Z,20.80
2022-07-29T18:14:42.309Z,20.90
2022-07-29T18:17:08.991Z,20.90
2022-07-29T18:19:35.740Z,20.80
2022-07-29T18:22:05.154Z,20.90
2022-07-29T18:24:32.398Z,20.90
2022-07-29T18:26:59.388Z,21.00
2022-07-29T18:29:28.904Z,21.10
2022-07-29T18:31:55.886Z,21.10
2022-07-29T18:34:22.613Z,21.10
2022-07-29T18:36:49.285Z,21.10
2022-07-29T18:39:21.200Z,21.10
2022-07-29T18:41:49.776Z,21.10
2022-07-29T18:44:18.813Z,21.10
2022-07-29T18:46:55.476Z,21.20
2022-07-29T18:49:23.192Z,21.20
2022-07-29T18:51:50.810Z,21.30
2022-07-29T18:54:17.949Z,21.40
2022-07-29T18:56:45.931Z,21.40
2022-07-29T18:59:16.720Z,21.50
2022-07-29T19:01:43.979Z,21.40
2022-07-29T19:04:11.060Z,21.40
2022-07-29T19:06:37.837Z,21.40
2022-07-29T19:09:04.648Z,21.40
2022-07-29T19:11:31.594Z,21.30
2022-07-29T19:13:58.312Z,21.30
2022-07-29T19:16:25.071Z,21.30
2022-07-29T19:18:51.845Z,21.20
2022-07-29T19:21:19.191Z,21.20
2022-07-29T19:24:01.861Z,21.20
2022-07-29T19:26:33.486Z,21.20
2022-07-29T19:29:00.193Z,21.20
2022-07-29T19:31:26.923Z,21.30
2022-07-29T19:33:53.778Z,21.30
2022-07-29T19:36:20.598Z,21.20
2022-07-29T19:38:47.312Z,21.20
2022-07-29T19:41:14.145Z,21.30
2022-07-29T19:43:51.059Z,21.30
2022-07-29T19:46:20.664Z,21.30
2022-07-29T19:48:47.478Z,21.20
2022-07-29T19:51:14.385Z,21.20
2022-07-29T19:53:41.174Z,21.20
2022-07-29T19:56:08.954Z,21.30
2022-07-29T19:58:36.175Z,21.20
2022-07-29T20:01:03.113Z,21.20
2022-07-29T20:03:40.482Z,21.20
2022-07-29T20:06:07.751Z,21.20
2022-07-29T20:08:34.781Z,21.20
2022-07-29T20:11:01.965Z,21.20
2022-07-29T20:13:31.193Z,21.10
2022-07-29T20:15:58.192Z,21.10
2022-07-29T20:18:25.236Z,21.20
2022-07-29T20:20:52.008Z,21.20
2022-07-29T20:23:19.337Z,21.20
2022-07-29T20:25:46.131Z,21.10
2022-07-29T20:28:12.908Z,21.10
2022-07-29T20:30:39.805Z,21.10
2022-07-29T20:33:06.890Z,21.10
2022-07-29T20:35:34.081Z,21.10
2022-07-29T20:38:01.083Z,21.10
2022-07-29T20:40:29.103Z,21.10
2022-07-29T20:42:56.313Z,21.10
2022-07-29T20:45:24.296Z,21.10
2022-07-29T20:47:52.149Z,21.00
2022-07-29T20:50:21.262Z,21.00
2022-07-29T20:52:51.005Z,21.00
2022-07-29T20:55:17.716Z,20.90
2022-07-29T20:57:44.528Z,20.80
2022-07-29T21:00:11.880Z,20.80
2022-07-29T21:02:38.912Z,20.80
2022-07-29T21:05:06.286Z,20.70
2022-07-29T21:07:33.054Z,20.60
2022-07-29T21:09:59.891Z,20.50
2022-07-29T21:12:26.758Z,20.50
2022-07-29T21:14:53.497Z,20.50
2022-07-29T21:17:22.466Z,20.50
2022-07-29T21:19:52.670Z,20.50
2022-07-29T21:22:22.084Z,20.50
2022-07-29T21:24:49.325Z,20.50
2022-07-29T21:27:35.079Z,20.50
2022-07-29T21:30:06.743Z,20.50
2022-07-29T21:32:33.755Z,20.50
2022-07-29T21:35:00.781Z,20.40
2022-07-29T21:37:28.016Z,20.40
2022-07-29T21:39:54.900Z,20.40
2022-07-29T21:42:21.881Z,20.40
2022-07-29T21:44:48.704Z,20.40
2022-07-29T21:47:15.527Z,20.40
2022-07-29T21:49:42.488Z,20.30
2022-07-29T21:52:09.210Z,20.30
2022-07-29T21:54:35.954Z,20.30
2022-07-29T21:57:03.541Z,20.30
2022-07-29T21:59:30.727Z,20.30
2022-07-29T22:02:00.784Z,20.40
2022-07-29T22:04:29.169Z,20.30
2022-07-29T22:06:56.534Z,20.30
2022-07-29T22:09:23.686Z,20.30
2022-07-29T22:11:51.082Z,20.30
2022-07-29T22:14:18.503Z,20.30
2022-07-29T22:16:46.082Z,20.30
2022-07-29T22:19:14.074Z,20.30
2022-07-29T22:21:41.449Z,20.30
2022-07-29T22:24:09.807Z,20.30
2022-07-29T22:26:36.840Z,20.30
2022-07-29T22:29:03.655Z,20.30
2022-07-29T22:31:30.400Z,20.30
2022-07-29T22:33:57.177Z,20.30
2022-07-29T22:36:23.870Z,20.30
2022-07-29T22:38:52.110Z,20.20
2022-07-29T22:41:19.022Z,20.20
2022-07-29T22:43:45.796Z,20.20
2022-07-29T22:46:12.557Z,20.20
2022-07-29T22:48:39.462Z,20.10
2022-07-29T22:51:06.956Z,20.10
2022-07-29T22:53:33.656Z,20.10
2022-07-29T22:56:00.379Z,20.10
2022-07-29T22:58:27.525Z,20.00
2022-07-29T23:00:54.384Z,20.00
2022-07-29T23:03:22.471Z,20.00
2022-07-29T23:05:51.493Z,19.90
2022-07-29T23:08:18.964Z,19.90
2022-07-29T23:10:46.120Z,19.90
2022-07-29T23:13:13.206Z,19.80
2022-07-29T23:15:39.957Z,19.90
2022-07-29T23:18:06.770Z,19.80
2022-07-29T23:20:33.569Z,19.80
2022-07-29T23:23:00.355Z,19.70
2022-07-29T23:25:27.090Z,19.80
2022-07-29T23:27:53.781Z,19.70
2022-07-29T23:30:20.543Z,19.70
2022-07-29T23:32:47.285Z,19.70
2022-07-29T23:35:14.040Z,19.70
2022-07-29T23:37:40.849Z,19.70
2022-07-29T23:40:12.291Z,19.70
2022-07-29T23:42:42.217Z,19.70
2022-07-29T23:45:10.187Z,19.70
2022-07-29T23:47:37.013Z,19.70
2022-07-29T23:50:05.379Z,19.60
2022-07-29T23:52:32.163Z,19.60
2022-07-29T23:55:37.733Z,19.60
2022-07-29T23:57:45.943Z,19.60
