createdAt,value
2023-04-08T09:16:12.657Z,24.60
2023-04-08T09:18:51.527Z,28.00
2023-04-08T09:21:27.141Z,21.30
2023-04-08T09:23:59.634Z,16.80
2023-04-08T09:26:39.219Z,16.80
2023-04-08T09:29:24.156Z,22.10
2023-04-08T09:43:40.751Z,27.00
2023-04-08T09:46:14.838Z,25.10
2023-04-08T09:49:27.454Z,16.40
2023-04-08T09:52:19.333Z,17.50
2023-04-08T09:54:59.669Z,12.60
2023-04-08T09:57:47.047Z,23.80
2023-04-08T10:00:17.735Z,19.40
2023-04-08T10:03:15.457Z,14.50
2023-04-08T10:05:46.493Z,21.70
2023-04-08T10:08:17.584Z,19.60
2023-04-08T10:10:47.956Z,17.70
2023-04-08T10:13:23.609Z,23.20
2023-04-08T10:16:24.845Z,20.50
2023-04-08T10:18:58.917Z,24.30
2023-04-08T10:21:40.342Z,17.60
2023-04-08T10:24:12.039Z,27.40
2023-04-08T10:26:45.456Z,17.10
2023-04-08T10:29:39.462Z,19.20
2023-04-08T10:32:08.586Z,31.60
2023-04-08T10:34:37.567Z,26.50
2023-04-08T10:37:07.854Z,19.00
2023-04-08T10:39:40.159Z,17.70
2023-04-08T10:42:12.495Z,20.50
2023-04-08T10:44:44.952Z,14.80
2023-04-08T10:47:18.764Z,17.10
2023-04-08T10:49:48.777Z,22.10
2023-04-08T10:52:17.215Z,16.50
2023-04-08T10:54:48.824Z,13.20
2023-04-08T10:57:24.819Z,13.90
2023-04-08T10:59:54.168Z,25.40
2023-04-08T11:02:23.669Z,14.20
2023-04-08T11:04:54.866Z,16.60
2023-04-08T11:07:27.579Z,20.70
2023-04-08T11:09:57.273Z,21.50
2023-04-08T11:12:32.750Z,15.40
2023-04-08T11:15:08.099Z,12.80
2023-04-08T11:17:38.126Z,20.10
2023-04-08T11:20:13.741Z,12.10
2023-04-08T11:22:42.879Z,13.80
2023-04-08T11:25:12.098Z,19.10
2023-04-08T11:27:44.432Z,16.50
2023-04-08T11:30:14.008Z,20.20
2023-04-08T11:32:45.406Z,12.00
2023-04-08T11:35:13.863Z,16.90
2023-04-08T11:37:43.471Z,17.50
2023-04-08T11:40:20.929Z,13.50
2023-04-08T11:42:53.601Z,11.30
2023-04-08T11:45:23.546Z,21.90
2023-04-08T11:47:53.241Z,22.60
2023-04-08T11:50:31.211Z,16.00
2023-04-08T11:53:01.130Z,16.20
2023-04-08T11:55:30.514Z,18.60
2023-04-08T11:58:06.416Z,13.90
2023-04-08T12:00:37.695Z,10.80
2023-04-08T12:03:12.939Z,11.80
2023-04-08T12:05:45.869Z,16.70
2023-04-08T12:08:14.458Z,14.20
2023-04-08T12:10:44.978Z,17.70
2023-04-08T12:13:17.972Z,13.80
2023-04-08T12:15:48.386Z,19.30
2023-04-08T12:18:17.262Z,7.70
2023-04-08T12:20:46.498Z,17.30
2023-04-08T12:23:20.057Z,18.00
2023-04-08T12:25:49.690Z,18.80
2023-04-08T12:28:21.456Z,14.60
2023-04-08T12:33:22.419Z,12.60
2023-04-08T12:35:52.666Z,11.70
2023-04-08T12:38:21.776Z,19.50
2023-04-08T12:40:50.339Z,14.60
2023-04-08T12:43:24.054Z,16.00
2023-04-08T12:45:55.087Z,8.30
2023-04-08T12:48:26.822Z,14.60
2023-04-08T12:50:58.989Z,21.40
2023-04-08T12:53:28.590Z,12.70
2023-04-08T12:55:59.545Z,20.30
2023-04-08T12:58:37.161Z,17.20
2023-04-08T13:03:46.957Z,14.10
2023-04-08T13:06:18.226Z,27.70
2023-04-08T13:08:55.627Z,11.50
2023-04-08T13:11:29.491Z,6.90
2023-04-08T13:13:59.809Z,15.40
2023-04-08T13:16:31.903Z,15.50
2023-04-08T13:19:05.747Z,5.70
2023-04-08T13:21:36.094Z,10.50
2023-04-08T13:24:05.431Z,10.60
2023-04-08T13:26:34.503Z,9.20
2023-04-08T13:29:05.051Z,14.60
2023-04-08T13:31:34.707Z,12.60
2023-04-08T13:34:07.320Z,9.30
2023-04-08T13:36:43.220Z,12.40
2023-04-08T13:39:13.917Z,8.80
2023-04-08T13:41:44.072Z,9.00
2023-04-08T13:44:12.747Z,10.30
2023-04-08T13:46:43.956Z,15.60
2023-04-08T13:49:14.076Z,8.10
2023-04-08T13:51:42.847Z,21.60
2023-04-08T13:54:17.980Z,9.20
2023-04-08T13:56:47.075Z,12.30
2023-04-08T13:59:16.925Z,8.80
2023-04-08T14:01:45.447Z,7.20
2023-04-08T14:04:14.796Z,14.40
2023-04-08T14:06:43.988Z,7.10
2023-04-08T14:09:13.387Z,14.90
2023-04-08T14:11:42.760Z,9.60
2023-04-08T14:14:11.484Z,8.80
2023-04-08T14:16:39.945Z,7.30
2023-04-08T14:19:08.551Z,5.20
2023-04-08T14:21:38.363Z,7.60
2023-04-08T14:24:07.430Z,12.80
2023-04-08T14:26:39.313Z,10.60
2023-04-08T14:29:09.902Z,15.50
2023-04-08T14:31:41.155Z,12.50
2023-04-08T14:34:09.882Z,9.20
2023-04-08T14:36:40.403Z,10.90
2023-04-08T14:39:15.051Z,12.40
2023-04-08T14:42:03.269Z,10.90
2023-04-08T14:44:36.505Z,14.80
2023-04-08T14:47:07.536Z,8.10
2023-04-08T14:49:36.087Z,15.70
2023-04-08T14:52:08.055Z,16.50
2023-04-08T14:54:37.764Z,19.50
2023-04-08T14:59:44.459Z,13.00
2023-04-08T15:02:13.639Z,11.10
2023-04-08T15:04:44.952Z,9.30
2023-04-08T15:07:14.952Z,17.40
2023-04-08T15:09:46.405Z,24.30
2023-04-08T15:12:16.143Z,11.10
2023-04-08T15:14:46.858Z,12.60
2023-04-08T15:17:17.386Z,12.50
2023-04-08T15:19:51.153Z,10.80
2023-04-08T15:22:21.865Z,11.20
2023-04-08T15:24:53.471Z,16.20
2023-04-08T15:27:27.480Z,18.40
2023-04-08T15:29:59.679Z,16.80
2023-04-08T15:32:29.685Z,16.20
2023-04-08T15:34:59.220Z,14.80
2023-04-08T15:37:32.961Z,18.10
2023-04-08T15:40:02.898Z,12.10
2023-04-08T15:42:31.746Z,23.90
2023-04-08T15:45:02.053Z,16.50
2023-04-08T15:47:38.188Z,17.60
2023-04-08T15:50:08.863Z,16.10
2023-04-08T15:52:38.055Z,15.00
2023-04-08T15:55:08.045Z,14.10
2023-04-08T15:57:37.774Z,11.40
2023-04-08T16:00:12.240Z,15.60
2023-04-08T16:02:42.655Z,12.90
2023-04-08T16:05:13.508Z,17.80
2023-04-08T16:07:44.080Z,24.50
2023-04-08T16:10:14.935Z,17.20
2023-04-08T16:12:43.385Z,21.00
2023-04-08T16:15:14.484Z,15.90
2023-04-08T16:17:43.457Z,18.90
2023-04-08T16:20:12.552Z,19.00
2023-04-08T16:22:50.640Z,14.80
2023-04-08T16:27:48.846Z,21.40
2023-04-08T16:30:17.779Z,16.70
2023-04-08T16:32:47.822Z,19.80
2023-04-08T16:35:19.085Z,19.30
2023-04-08T16:37:51.357Z,18.60
2023-04-08T16:40:27.417Z,23.80
2023-04-08T16:42:56.928Z,23.50
2023-04-08T16:45:26.070Z,18.60
2023-04-08T16:47:56.737Z,19.70
2023-04-08T16:50:34.286Z,15.10
2023-04-08T16:53:04.721Z,15.40
2023-04-08T16:55:36.332Z,20.60
2023-04-08T16:58:06.365Z,15.90
2023-04-08T17:00:37.037Z,17.10
2023-04-08T17:03:12.663Z,18.80
2023-04-08T17:05:45.899Z,19.90
2023-04-08T17:10:55.050Z,18.00
2023-04-08T17:13:26.057Z,27.50
2023-04-08T17:15:59.217Z,33.60
2023-04-08T17:18:30.066Z,31.00
2023-04-08T17:21:03.850Z,28.40
2023-04-08T17:23:39.363Z,58.80
2023-04-08T17:26:13.009Z,40.70
2023-04-08T17:28:43.621Z,43.00
2023-04-08T17:31:15.088Z,28.40
2023-04-08T17:33:52.259Z,23.40
2023-04-08T17:36:21.995Z,29.40
2023-04-08T17:38:51.270Z,47.10
2023-04-08T17:41:38.132Z,29.20
2023-04-08T17:44:11.884Z,30.00
2023-04-08T17:46:46.558Z,22.00
2023-04-08T17:49:15.359Z,17.70
2023-04-08T17:51:47.243Z,27.40
2023-04-08T17:54:18.212Z,33.90
2023-04-08T17:56:49.057Z,27.70
2023-04-08T17:59:18.346Z,30.40
2023-04-08T18:01:47.963Z,35.60
2023-04-08T18:06:53.204Z,30.20
2023-04-08T18:09:36.335Z,26.70
2023-04-08T18:12:09.928Z,39.20
2023-04-08T18:14:39.370Z,49.20
2023-04-08T18:17:10.489Z,39.40
2023-04-08T18:19:44.081Z,40.30
2023-04-08T18:22:12.795Z,24.30
2023-04-08T18:24:42.957Z,15.40
2023-04-08T18:27:11.682Z,17.10
2023-04-08T18:29:41.803Z,14.00
2023-04-08T18:32:11.014Z,19.50
2023-04-08T18:34:43.168Z,18.10
2023-04-08T18:37:13.390Z,18.20
2023-04-08T18:39:41.954Z,15.70
2023-04-08T18:42:12.084Z,14.00
2023-04-08T18:44:41.738Z,9.30
2023-04-08T18:47:11.386Z,11.50
2023-04-08T18:49:41.096Z,10.30
2023-04-08T18:52:09.793Z,11.00
2023-04-08T18:54:49.104Z,7.70
2023-04-08T18:57:22.961Z,6.80
2023-04-08T18:59:51.771Z,9.70
2023-04-08T19:02:20.890Z,7.10
2023-04-08T19:04:50.531Z,6.50
2023-04-08T19:07:22.469Z,8.00
2023-04-08T19:10:01.256Z,9.90
2023-04-08T19:12:31.974Z,16.30
2023-04-08T19:15:00.736Z,11.80
2023-04-08T19:17:32.357Z,15.00
2023-04-08T19:20:08.736Z,14.00
2023-04-08T19:22:39.783Z,12.00
2023-04-08T19:25:08.981Z,15.00
2023-04-08T19:27:40.653Z,11.10
2023-04-08T19:30:10.481Z,10.20
2023-04-08T19:32:44.491Z,10.20
2023-04-08T19:35:15.695Z,15.80
2023-04-08T19:37:49.506Z,12.30
2023-04-08T19:40:19.659Z,14.00
2023-04-08T19:42:50.173Z,14.30
2023-04-08T19:45:19.808Z,23.70
2023-04-08T19:47:50.102Z,15.90
2023-04-08T19:50:22.504Z,12.60
2023-04-08T19:52:51.369Z,13.80
2023-04-08T19:55:25.754Z,11.70
2023-04-08T19:57:56.215Z,16.00
2023-04-08T20:00:29.737Z,12.80
2023-04-08T20:03:01.988Z,32.50
2023-04-08T20:05:31.480Z,16.10
2023-04-08T20:08:03.160Z,18.60
2023-04-08T20:10:36.500Z,12.20
2023-04-08T20:13:04.956Z,14.40
2023-04-08T20:15:33.482Z,14.80
2023-04-08T20:18:05.156Z,26.40
2023-04-08T20:20:35.681Z,14.00
2023-04-08T20:23:05.805Z,16.70
2023-04-08T20:25:35.931Z,8.70
2023-04-08T20:28:05.016Z,8.90
2023-04-08T20:30:37.181Z,16.90
2023-04-08T20:33:07.004Z,18.40
2023-04-08T20:35:36.150Z,10.50
2023-04-08T20:38:06.609Z,14.20
2023-04-08T20:40:54.711Z,19.90
2023-04-08T20:43:27.348Z,14.70
2023-04-08T20:46:01.350Z,13.90
2023-04-08T20:48:36.701Z,11.90
2023-04-08T20:51:06.918Z,18.70
2023-04-08T20:53:41.597Z,15.50
2023-04-08T20:56:11.520Z,14.30
2023-04-08T20:58:43.921Z,13.50
2023-04-08T21:01:14.429Z,14.10
2023-04-08T21:03:43.729Z,17.00
2023-04-08T21:06:20.623Z,16.50
2023-04-08T21:08:50.169Z,15.60
2023-04-08T21:11:19.530Z,11.20
2023-04-08T21:13:49.620Z,10.90
2023-04-08T21:16:19.857Z,18.40
2023-04-08T21:18:48.456Z,16.30
2023-04-08T21:21:18.556Z,13.40
2023-04-08T21:23:47.310Z,10.30
2023-04-08T21:26:15.724Z,12.40
2023-04-08T21:28:47.861Z,16.40
2023-04-08T21:31:19.627Z,13.90
2023-04-08T21:33:51.308Z,16.70
2023-04-08T21:36:22.508Z,12.50
2023-04-08T21:38:52.407Z,10.10
2023-04-08T21:41:25.228Z,17.50
2023-04-08T21:43:53.932Z,11.20
2023-04-08T21:46:24.612Z,21.40
2023-04-08T21:48:54.269Z,13.50
2023-04-08T21:51:23.370Z,13.60
2023-04-08T21:53:52.703Z,17.60
2023-04-08T21:56:22.369Z,13.00
2023-04-08T21:58:51.856Z,14.00
2023-04-08T22:01:22.819Z,13.90
2023-04-08T22:03:54.246Z,15.20
2023-04-08T22:06:31.523Z,19.30
2023-04-08T22:09:02.049Z,18.30
2023-04-08T22:11:34.848Z,12.70
2023-04-08T22:14:03.571Z,11.60
2023-04-08T22:16:34.141Z,13.10
2023-04-08T22:19:02.850Z,13.10
2023-04-08T22:21:34.486Z,18.80
2023-04-08T22:24:06.614Z,11.40
2023-04-08T22:26:34.975Z,12.50
2023-04-08T22:29:07.908Z,15.40
2023-04-08T22:31:37.806Z,24.90
2023-04-08T22:34:07.571Z,22.00
2023-04-08T22:36:37.327Z,17.10
2023-04-08T22:39:06.662Z,15.30
2023-04-08T22:41:35.804Z,16.70
2023-04-08T22:44:04.856Z,15.00
2023-04-08T22:46:36.964Z,18.20
2023-04-08T22:49:06.498Z,15.00
2023-04-08T22:51:37.257Z,15.40
2023-04-08T22:54:06.875Z,17.90
2023-04-08T22:56:36.280Z,17.60
2023-04-08T22:59:05.580Z,23.90
2023-04-08T23:01:34.382Z,15.50
2023-04-08T23:04:05.719Z,18.20
2023-04-08T23:06:38.570Z,29.90
2023-04-08T23:09:09.978Z,24.10
2023-04-08T23:11:38.675Z,14.50
2023-04-08T23:14:14.448Z,23.30
2023-04-08T23:16:46.898Z,17.80
2023-04-08T23:19:17.399Z,18.40
2023-04-08T23:21:46.584Z,15.70
2023-04-08T23:24:16.263Z,16.40
2023-04-08T23:26:44.988Z,18.20
2023-04-08T23:29:15.935Z,18.20
2023-04-08T23:31:45.206Z,17.00
2023-04-08T23:34:14.073Z,17.20
2023-04-08T23:36:46.932Z,19.60
2023-04-08T23:39:16.877Z,20.70
2023-04-08T23:41:45.354Z,18.00
2023-04-08T23:44:14.371Z,19.90
2023-04-08T23:46:46.238Z,23.60
2023-04-08T23:49:16.125Z,12.50
2023-04-08T23:51:47.871Z,15.80
2023-04-08T23:54:20.531Z,25.60
2023-04-08T23:56:56.276Z,36.30
2023-04-08T23:59:29.103Z,25.40
