createdAt,value
2019-05-01T00:01:54.738Z,81.10
2019-05-01T00:04:36.844Z,81.50
2019-05-01T00:07:07.126Z,81.30
2019-05-01T00:09:35.977Z,81.20
2019-05-01T00:12:04.869Z,80.20
2019-05-01T00:14:33.413Z,81.00
2019-05-01T00:17:02.088Z,81.10
2019-05-01T00:19:32.336Z,81.70
2019-05-01T00:22:00.938Z,82.20
2019-05-01T00:24:29.557Z,82.60
2019-05-01T00:26:58.180Z,82.30
2019-05-01T00:29:26.731Z,82.20
2019-05-01T00:31:55.313Z,82.20
2019-05-01T00:34:23.956Z,82.80
2019-05-01T00:36:55.764Z,84.00
2019-05-01T00:39:24.341Z,84.50
2019-05-01T00:41:52.993Z,85.30
2019-05-01T00:44:21.541Z,85.20
2019-05-01T00:46:50.119Z,85.50
2019-05-01T00:49:20.726Z,86.50
2019-05-01T00:51:51.569Z,87.20
2019-05-01T00:54:20.110Z,88.70
2019-05-01T00:56:59.385Z,90.10
2019-05-01T00:59:47.884Z,90.30
2019-05-01T01:02:33.399Z,90.50
2019-05-01T01:05:01.997Z,91.00
2019-05-01T01:07:30.650Z,91.60
2019-05-01T01:09:59.299Z,92.00
2019-05-01T01:12:27.854Z,92.70
2019-05-01T01:14:56.505Z,93.10
2019-05-01T01:17:25.064Z,93.30
2019-05-01T01:19:53.670Z,93.10
2019-05-01T01:22:22.387Z,93.40
2019-05-01T01:24:51.243Z,93.60
2019-05-01T01:27:20.241Z,94.20
2019-05-01T01:29:49.005Z,94.30
2019-05-01T01:32:17.731Z,94.70
2019-05-01T01:34:47.201Z,95.10
2019-05-01T01:37:15.825Z,95.50
2019-05-01T01:39:44.462Z,95.20
2019-05-01T01:42:13.573Z,95.10
2019-05-01T01:45:02.111Z,95.80
2019-05-01T01:47:30.904Z,95.70
2019-05-01T01:50:03.010Z,95.80
2019-05-01T01:52:31.774Z,95.70
2019-05-01T01:55:00.778Z,95.60
2019-05-01T01:57:29.406Z,95.40
2019-05-01T01:59:58.512Z,95.40
2019-05-01T02:02:37.488Z,96.00
2019-05-01T02:05:11.678Z,95.60
2019-05-01T02:07:40.742Z,95.80
2019-05-01T02:10:09.812Z,95.70
2019-05-01T02:12:39.144Z,95.50
2019-05-01T02:15:07.867Z,95.50
2019-05-01T02:17:36.563Z,95.40
2019-05-01T02:20:07.453Z,95.40
2019-05-01T02:22:36.105Z,95.40
2019-05-01T02:25:06.569Z,95.50
2019-05-01T02:27:40.919Z,95.20
2019-05-01T02:30:14.839Z,95.20
2019-05-01T02:32:45.992Z,95.10
2019-05-01T02:35:14.860Z,94.80
2019-05-01T02:37:46.057Z,95.30
2019-05-01T02:40:37.187Z,95.10
2019-05-01T02:43:06.584Z,95.10
2019-05-01T02:45:37.715Z,94.80
2019-05-01T02:48:07.215Z,95.00
2019-05-01T02:50:38.524Z,94.80
2019-05-01T02:53:07.435Z,95.10
2019-05-01T02:55:38.016Z,94.80
2019-05-01T02:58:07.574Z,95.10
2019-05-01T03:00:36.285Z,95.40
2019-05-01T03:03:05.484Z,95.90
2019-05-01T03:05:34.497Z,96.20
2019-05-01T03:08:03.352Z,96.10
2019-05-01T03:10:32.236Z,96.90
2019-05-01T03:13:01.525Z,97.40
2019-05-01T03:15:33.182Z,97.90
2019-05-01T03:18:03.721Z,98.10
2019-05-01T03:20:40.237Z,98.20
2019-05-01T03:23:14.522Z,97.80
2019-05-01T03:25:43.818Z,97.60
2019-05-01T03:28:13.302Z,98.00
2019-05-01T03:30:42.108Z,98.30
2019-05-01T03:33:10.930Z,97.90
2019-05-01T03:35:39.619Z,98.00
2019-05-01T03:38:08.510Z,97.90
2019-05-01T03:40:37.263Z,98.30
2019-05-01T03:43:05.993Z,98.70
2019-05-01T03:45:34.688Z,98.70
2019-05-01T03:48:04.050Z,98.50
2019-05-01T03:50:33.057Z,98.70
2019-05-01T03:53:01.944Z,98.50
2019-05-01T03:55:30.713Z,98.30
2019-05-01T03:57:59.641Z,98.00
2019-05-01T04:00:29.978Z,98.30
2019-05-01T04:03:06.363Z,98.30
2019-05-01T04:05:35.174Z,98.30
2019-05-01T04:08:04.242Z,98.20
2019-05-01T04:10:33.036Z,98.20
2019-05-01T04:13:01.870Z,98.00
2019-05-01T04:15:30.868Z,98.00
2019-05-01T04:18:01.182Z,97.40
2019-05-01T04:20:30.066Z,98.10
2019-05-01T04:22:58.890Z,97.90
2019-05-01T04:25:29.705Z,97.90
2019-05-01T04:28:00.370Z,98.00
2019-05-01T04:30:30.724Z,97.80
2019-05-01T04:33:01.042Z,97.30
2019-05-01T04:35:31.486Z,97.20
2019-05-01T04:38:00.734Z,96.90
2019-05-01T04:40:29.561Z,97.40
2019-05-01T04:42:59.776Z,97.40
2019-05-01T04:45:28.788Z,97.40
2019-05-01T04:47:57.510Z,97.30
2019-05-01T04:50:26.356Z,97.30
2019-05-01T04:52:55.601Z,97.10
2019-05-01T04:55:26.933Z,97.10
2019-05-01T04:57:55.830Z,97.10
2019-05-01T05:00:24.673Z,97.10
2019-05-01T05:03:04.578Z,96.90
2019-05-01T05:05:25.857Z,96.70
2019-05-01T05:07:55.285Z,97.00
2019-05-01T05:10:24.419Z,96.80
2019-05-01T05:12:55.070Z,97.30
2019-05-01T05:15:41.496Z,97.50
2019-05-01T05:18:10.142Z,96.90
2019-05-01T05:20:38.770Z,97.10
2019-05-01T05:23:07.726Z,97.10
2019-05-01T05:25:36.451Z,97.20
2019-05-01T05:28:05.174Z,96.80
2019-05-01T05:30:35.146Z,96.70
2019-05-01T05:33:17.678Z,96.60
2019-05-01T05:35:39.627Z,96.40
2019-05-01T05:38:10.822Z,96.40
2019-05-01T05:40:41.541Z,96.60
2019-05-01T05:43:10.307Z,96.10
2019-05-01T05:45:39.640Z,96.40
2019-05-01T05:48:12.864Z,96.70
2019-05-01T05:50:51.640Z,96.70
2019-05-01T05:53:27.649Z,96.50
2019-05-01T05:56:01.998Z,96.40
2019-05-01T05:58:36.480Z,96.90
2019-05-01T06:01:10.917Z,96.60
2019-05-01T06:03:58.337Z,96.30
2019-05-01T06:06:33.174Z,96.70
2019-05-01T06:09:08.922Z,96.70
2019-05-01T06:11:52.906Z,96.20
2019-05-01T06:14:31.344Z,95.90
2019-05-01T06:17:16.614Z,96.30
2019-05-01T06:19:49.654Z,96.20
2019-05-01T06:22:19.562Z,96.30
2019-05-01T06:25:02.503Z,95.60
2019-05-01T06:27:30.920Z,95.50
2019-05-01T06:30:00.898Z,95.70
2019-05-01T06:32:33.623Z,95.30
2019-05-01T06:35:04.481Z,95.60
2019-05-01T06:38:02.094Z,95.20
2019-05-01T06:40:39.059Z,95.40
2019-05-01T06:43:33.986Z,96.00
2019-05-01T06:46:12.953Z,96.00
2019-05-01T06:49:01.197Z,95.60
2019-05-01T06:51:35.202Z,95.50
2019-05-01T06:54:11.516Z,95.20
2019-05-01T06:56:38.073Z,95.40
2019-05-01T06:59:08.979Z,94.80
2019-05-01T07:01:37.861Z,95.00
2019-05-01T07:04:13.950Z,95.50
2019-05-01T07:06:40.118Z,95.20
2019-05-01T07:09:11.842Z,94.50
2019-05-01T07:11:42.571Z,94.30
2019-05-01T07:14:16.462Z,93.30
2019-05-01T07:16:41.974Z,94.10
2019-05-01T07:19:11.106Z,94.40
2019-05-01T07:21:39.782Z,93.40
2019-05-01T07:24:09.868Z,93.90
2019-05-01T07:26:38.963Z,94.20
2019-05-01T07:29:12.288Z,95.40
2019-05-01T07:31:41.192Z,94.80
2019-05-01T07:34:16.271Z,95.70
2019-05-01T07:36:45.658Z,95.50
2019-05-01T07:39:14.645Z,95.80
2019-05-01T07:41:43.770Z,95.70
2019-05-01T07:44:17.034Z,96.80
2019-05-01T07:47:02.934Z,96.10
2019-05-01T07:49:52.622Z,96.50
2019-05-01T07:52:20.509Z,97.30
2019-05-01T07:54:49.521Z,98.00
2019-05-01T07:57:18.624Z,98.20
2019-05-01T07:59:47.761Z,98.10
2019-05-01T08:02:18.641Z,98.20
2019-05-01T08:04:47.141Z,98.40
2019-05-01T08:07:18.027Z,98.50
2019-05-01T08:09:50.312Z,98.10
2019-05-01T08:12:19.011Z,98.20
2019-05-01T08:14:47.751Z,98.40
2019-05-01T08:17:19.884Z,98.30
2019-05-01T08:19:50.378Z,98.60
2019-05-01T08:22:20.957Z,98.80
2019-05-01T08:24:53.712Z,98.40
2019-05-01T08:27:21.757Z,98.80
2019-05-01T08:30:08.252Z,98.60
2019-05-01T08:32:40.785Z,98.80
2019-05-01T08:35:10.642Z,98.80
2019-05-01T08:37:39.200Z,98.80
2019-05-01T08:40:08.271Z,98.70
2019-05-01T08:42:37.790Z,98.10
2019-05-01T08:45:25.475Z,97.10
2019-05-01T08:48:05.194Z,96.80
2019-05-01T08:50:34.495Z,97.40
2019-05-01T08:53:03.333Z,97.10
2019-05-01T08:55:32.874Z,97.30
2019-05-01T08:58:01.604Z,97.50
2019-05-01T09:00:30.903Z,97.10
2019-05-01T09:03:08.148Z,97.40
2019-05-01T09:05:33.908Z,97.50
2019-05-01T09:08:01.953Z,97.20
2019-05-01T09:10:30.725Z,97.00
2019-05-01T09:12:59.365Z,95.80
2019-05-01T09:15:28.026Z,95.70
2019-05-01T09:17:56.678Z,95.40
2019-05-01T09:20:25.400Z,95.60
2019-05-01T09:22:54.109Z,95.40
2019-05-01T09:25:30.932Z,94.90
2019-05-01T09:28:06.012Z,95.80
2019-05-01T09:30:36.433Z,95.70
2019-05-01T09:33:05.107Z,95.50
2019-05-01T09:35:33.855Z,95.30
2019-05-01T09:38:02.679Z,96.00
2019-05-01T09:40:32.258Z,95.60
2019-05-01T09:43:01.181Z,95.60
2019-05-01T09:45:29.978Z,95.30
2019-05-01T09:47:58.760Z,95.00
2019-05-01T09:50:30.439Z,95.10
2019-05-01T09:53:06.710Z,94.90
2019-05-01T09:55:53.660Z,94.10
2019-05-01T09:58:22.293Z,94.50
2019-05-01T10:00:53.917Z,94.10
2019-05-01T10:03:22.682Z,94.50
2019-05-01T10:05:51.243Z,94.50
2019-05-01T10:08:34.667Z,94.30
2019-05-01T10:10:50.354Z,95.10
2019-05-01T10:13:22.526Z,94.80
2019-05-01T10:15:49.238Z,94.70
2019-05-01T10:18:17.797Z,94.50
2019-05-01T10:20:46.874Z,94.50
2019-05-01T10:23:16.108Z,94.50
2019-05-01T10:25:47.952Z,95.10
2019-05-01T10:28:18.744Z,95.00
2019-05-01T10:30:57.811Z,94.80
2019-05-01T10:33:32.722Z,94.50
2019-05-01T10:36:17.762Z,94.90
2019-05-01T10:38:45.141Z,94.90
2019-05-01T10:41:11.946Z,94.90
2019-05-01T10:43:40.623Z,95.10
2019-05-01T10:46:09.307Z,94.70
2019-05-01T10:48:38.013Z,94.80
2019-05-01T10:51:09.099Z,94.70
2019-05-01T10:53:43.251Z,94.70
2019-05-01T10:56:11.337Z,93.80
2019-05-01T10:58:40.033Z,94.30
2019-05-01T11:01:12.815Z,94.80
2019-05-01T11:03:42.796Z,94.20
2019-05-01T11:06:11.442Z,94.40
2019-05-01T11:08:40.160Z,94.30
2019-05-01T11:11:08.887Z,94.60
2019-05-01T11:13:37.516Z,94.60
2019-05-01T11:16:06.252Z,93.80
2019-05-01T11:18:34.824Z,94.00
2019-05-01T11:21:03.630Z,93.70
2019-05-01T11:23:32.276Z,94.10
2019-05-01T11:26:00.946Z,93.90
2019-05-01T11:28:29.660Z,94.30
2019-05-01T11:30:58.465Z,94.10
2019-05-01T11:33:28.788Z,93.90
2019-05-01T11:36:15.125Z,94.00
2019-05-01T11:38:51.396Z,92.90
2019-05-01T11:41:33.623Z,91.70
2019-05-01T11:44:02.341Z,90.20
2019-05-01T11:46:31.230Z,90.00
2019-05-01T11:48:59.879Z,89.20
2019-05-01T11:51:28.469Z,89.60
2019-05-01T11:53:58.718Z,90.00
2019-05-01T11:56:30.410Z,88.50
2019-05-01T11:58:59.186Z,88.80
2019-05-01T12:01:27.838Z,90.00
2019-05-01T12:03:57.798Z,90.40
2019-05-01T12:06:26.623Z,90.40
2019-05-01T12:08:55.252Z,90.50
2019-05-01T12:11:25.574Z,90.20
2019-05-01T12:13:54.167Z,90.50
2019-05-01T12:16:24.489Z,88.70
2019-05-01T12:18:53.046Z,87.80
2019-05-01T12:21:23.394Z,89.00
2019-05-01T12:23:51.955Z,87.90
2019-05-01T12:26:20.536Z,86.00
2019-05-01T12:28:49.155Z,84.70
2019-05-01T12:31:19.285Z,85.20
2019-05-01T12:33:48.631Z,83.20
2019-05-01T12:36:19.493Z,83.90
2019-05-01T12:38:47.997Z,87.00
2019-05-01T12:41:20.941Z,85.70
2019-05-01T12:43:49.513Z,85.90
2019-05-01T12:46:34.836Z,86.20
2019-05-01T12:49:03.699Z,85.90
2019-05-01T12:51:33.362Z,83.50
2019-05-01T12:54:15.290Z,84.30
2019-05-01T12:56:48.338Z,84.30
2019-05-01T12:59:19.314Z,83.70
2019-05-01T13:01:47.949Z,81.70
2019-05-01T13:04:16.548Z,82.50
2019-05-01T13:06:49.807Z,83.50
2019-05-01T13:09:18.466Z,83.70
2019-05-01T13:11:47.315Z,82.10
2019-05-01T13:14:15.958Z,81.60
2019-05-01T13:16:44.736Z,79.50
2019-05-01T13:19:13.306Z,76.50
2019-05-01T13:21:41.962Z,75.50
2019-05-01T13:24:10.700Z,69.60
2019-05-01T13:26:42.489Z,70.10
2019-05-01T13:29:30.461Z,68.20
2019-05-01T13:32:03.602Z,68.80
2019-05-01T13:34:32.285Z,66.60
2019-05-01T13:37:03.015Z,64.40
2019-05-01T13:39:31.396Z,65.40
2019-05-01T13:42:00.046Z,63.60
2019-05-01T13:44:28.824Z,63.70
2019-05-01T13:46:57.513Z,60.90
2019-05-01T13:49:26.280Z,58.70
2019-05-01T13:51:56.306Z,57.70
2019-05-01T13:54:24.965Z,57.40
2019-05-01T13:56:53.694Z,62.30
2019-05-01T13:59:22.458Z,66.40
2019-05-01T14:01:51.219Z,69.40
2019-05-01T14:04:21.710Z,71.60
2019-05-01T14:06:50.568Z,72.40
2019-05-01T14:09:23.398Z,66.70
2019-05-01T14:11:52.100Z,68.40
2019-05-01T14:14:20.770Z,69.40
2019-05-01T14:16:49.394Z,66.00
2019-05-01T14:19:18.149Z,70.50
2019-05-01T14:21:57.421Z,72.30
2019-05-01T14:24:27.787Z,70.70
2019-05-01T14:26:56.543Z,69.90
2019-05-01T14:29:25.234Z,70.90
2019-05-01T14:31:54.657Z,69.80
2019-05-01T14:34:25.938Z,68.30
2019-05-01T14:36:54.596Z,66.30
2019-05-01T14:39:23.783Z,66.50
2019-05-01T14:41:52.494Z,64.60
2019-05-01T14:44:21.194Z,66.10
2019-05-01T14:46:49.945Z,64.00
2019-05-01T14:49:18.774Z,64.50
2019-05-01T14:51:47.322Z,64.60
2019-05-01T14:54:15.963Z,67.60
2019-05-01T14:56:44.692Z,67.70
2019-05-01T14:59:13.319Z,67.60
2019-05-01T15:01:42.194Z,65.30
2019-05-01T15:04:11.038Z,63.10
2019-05-01T15:06:40.422Z,63.80
2019-05-01T15:09:09.358Z,64.60
2019-05-01T15:11:42.137Z,67.50
2019-05-01T15:14:12.431Z,67.60
2019-05-01T15:16:58.095Z,67.20
2019-05-01T15:19:28.429Z,66.60
2019-05-01T15:21:57.125Z,68.20
2019-05-01T15:24:28.545Z,70.50
2019-05-01T15:26:57.322Z,69.60
2019-05-01T15:29:25.988Z,68.50
2019-05-01T15:31:54.679Z,65.50
2019-05-01T15:34:23.270Z,63.60
2019-05-01T15:36:51.952Z,66.00
2019-05-01T15:39:22.320Z,65.80
2019-05-01T15:42:08.875Z,67.00
2019-05-01T15:44:39.217Z,68.90
2019-05-01T15:47:07.849Z,69.60
2019-05-01T15:49:36.468Z,71.60
2019-05-01T15:52:05.290Z,72.10
2019-05-01T15:54:33.969Z,73.00
2019-05-01T15:57:02.674Z,75.40
2019-05-01T15:59:33.688Z,77.20
2019-05-01T16:02:02.492Z,79.60
2019-05-01T16:04:31.558Z,80.30
2019-05-01T16:07:00.180Z,81.40
2019-05-01T16:09:29.178Z,81.20
2019-05-01T16:12:17.903Z,82.10
2019-05-01T16:14:47.891Z,83.20
2019-05-01T16:17:16.609Z,85.20
2019-05-01T16:19:47.937Z,83.80
2019-05-01T16:22:16.729Z,83.80
2019-05-01T16:24:45.393Z,83.70
2019-05-01T16:27:13.989Z,82.90
2019-05-01T16:29:42.570Z,84.80
2019-05-01T16:32:11.390Z,83.30
2019-05-01T16:34:40.124Z,83.40
2019-05-01T16:37:08.770Z,83.40
2019-05-01T16:39:44.836Z,84.30
2019-05-01T16:42:13.555Z,84.00
2019-05-01T16:44:42.150Z,84.40
2019-05-01T16:47:10.722Z,84.30
2019-05-01T16:49:39.437Z,83.80
2019-05-01T16:52:08.260Z,83.90
2019-05-01T16:54:36.952Z,84.30
2019-05-01T16:57:06.673Z,84.00
2019-05-01T16:59:35.356Z,85.00
2019-05-01T17:02:05.661Z,86.00
2019-05-01T17:04:41.998Z,87.30
2019-05-01T17:07:28.816Z,87.50
2019-05-01T17:10:17.003Z,88.20
2019-05-01T17:12:50.482Z,89.00
2019-05-01T17:15:22.379Z,90.00
2019-05-01T17:17:51.014Z,90.10
2019-05-01T17:20:20.613Z,90.10
2019-05-01T17:22:50.841Z,90.20
2019-05-01T17:25:19.570Z,90.00
2019-05-01T17:27:49.076Z,90.10
2019-05-01T17:30:21.382Z,90.10
2019-05-01T17:32:50.062Z,90.40
2019-05-01T17:35:18.708Z,90.20
2019-05-01T17:37:47.334Z,90.40
2019-05-01T17:40:16.264Z,90.30
2019-05-01T17:42:44.836Z,90.90
2019-05-01T17:45:13.731Z,90.90
2019-05-01T17:47:44.201Z,91.20
2019-05-01T17:50:16.390Z,91.10
2019-05-01T17:52:44.761Z,91.50
2019-05-01T17:55:14.377Z,91.90
2019-05-01T17:57:43.085Z,92.30
2019-05-01T18:00:16.824Z,92.50
2019-05-01T18:02:53.007Z,92.80
2019-05-01T18:05:25.765Z,93.00
2019-05-01T18:07:54.502Z,93.10
2019-05-01T18:10:23.085Z,93.30
2019-05-01T18:12:51.811Z,93.30
2019-05-01T18:15:20.545Z,92.90
2019-05-01T18:17:49.198Z,92.80
2019-05-01T18:20:17.830Z,93.10
2019-05-01T18:22:52.073Z,93.20
2019-05-01T18:25:28.197Z,93.70
2019-05-01T18:28:05.916Z,94.10
2019-05-01T18:30:36.988Z,94.30
2019-05-01T18:33:05.858Z,94.80
2019-05-01T18:35:35.064Z,94.80
2019-05-01T18:38:06.446Z,94.80
2019-05-01T18:40:37.349Z,94.90
2019-05-01T18:43:07.094Z,95.00
2019-05-01T18:45:47.799Z,94.90
2019-05-01T18:48:16.774Z,94.90
2019-05-01T18:50:49.319Z,95.10
2019-05-01T18:53:16.001Z,95.10
2019-05-01T18:55:44.832Z,95.00
2019-05-01T18:58:13.643Z,95.20
2019-05-01T19:00:43.299Z,95.20
2019-05-01T19:03:12.156Z,95.80
2019-05-01T19:05:43.102Z,95.60
2019-05-01T19:08:11.274Z,95.40
2019-05-01T19:10:40.010Z,95.40
2019-05-01T19:13:09.054Z,95.20
2019-05-01T19:15:38.095Z,95.10
2019-05-01T19:18:08.297Z,95.40
2019-05-01T19:20:37.052Z,95.50
2019-05-01T19:23:05.900Z,95.80
2019-05-01T19:25:34.573Z,96.10
2019-05-01T19:28:04.442Z,95.80
2019-05-01T19:30:33.187Z,95.80
2019-05-01T19:33:01.898Z,95.80
2019-05-01T19:35:34.133Z,96.00
2019-05-01T19:38:00.920Z,96.00
2019-05-01T19:40:30.686Z,96.20
2019-05-01T19:43:00.224Z,96.40
2019-05-01T19:45:30.583Z,96.60
2019-05-01T19:47:59.241Z,96.70
2019-05-01T19:50:27.880Z,96.70
2019-05-01T19:52:57.086Z,96.90
2019-05-01T19:55:25.931Z,97.00
2019-05-01T19:57:54.740Z,97.40
2019-05-01T20:00:32.334Z,97.40
2019-05-01T20:03:01.009Z,97.50
2019-05-01T20:05:29.749Z,97.40
2019-05-01T20:07:59.166Z,97.70
2019-05-01T20:10:27.819Z,97.60
2019-05-01T20:12:56.520Z,98.00
2019-05-01T20:15:26.565Z,97.80
2019-05-01T20:17:55.314Z,97.90
2019-05-01T20:20:24.066Z,98.00
2019-05-01T20:22:55.147Z,98.00
2019-05-01T20:25:22.944Z,97.90
2019-05-01T20:27:53.250Z,97.90
2019-05-01T20:30:22.016Z,97.90
2019-05-01T20:32:50.658Z,97.90
2019-05-01T20:35:19.321Z,97.80
2019-05-01T20:37:48.025Z,97.70
2019-05-01T20:40:16.939Z,97.70
2019-05-01T20:42:45.577Z,97.40
2019-05-01T20:45:18.181Z,96.80
2019-05-01T20:47:46.243Z,97.10
2019-05-01T20:50:16.294Z,97.30
2019-05-01T20:52:44.945Z,97.60
2019-05-01T20:55:13.663Z,97.10
2019-05-01T20:57:44.039Z,96.70
2019-05-01T21:00:16.497Z,97.30
2019-05-01T21:02:46.096Z,97.50
2019-05-01T21:05:28.522Z,97.80
2019-05-01T21:08:10.546Z,97.90
2019-05-01T21:10:52.882Z,97.70
2019-05-01T21:13:23.057Z,97.50
2019-05-01T21:15:56.305Z,97.70
2019-05-01T21:18:25.912Z,97.60
2019-05-01T21:20:54.050Z,97.60
2019-05-01T21:23:23.305Z,97.60
2019-05-01T21:25:53.748Z,97.60
2019-05-01T21:28:24.002Z,97.60
2019-05-01T21:30:54.364Z,97.70
2019-05-01T21:33:23.767Z,97.80
2019-05-01T21:35:54.087Z,97.70
2019-05-01T21:38:22.818Z,97.70
2019-05-01T21:40:53.734Z,97.70
2019-05-01T21:43:23.525Z,97.60
2019-05-01T21:45:53.461Z,97.70
2019-05-01T21:48:23.159Z,97.80
2019-05-01T21:50:53.728Z,97.70
2019-05-01T21:53:23.907Z,97.80
2019-05-01T21:55:52.582Z,97.70
2019-05-01T21:58:25.410Z,97.80
2019-05-01T22:00:55.137Z,97.70
2019-05-01T22:03:23.265Z,97.60
2019-05-01T22:05:52.003Z,97.70
2019-05-01T22:08:21.302Z,97.60
2019-05-01T22:10:52.064Z,97.60
2019-05-01T22:13:24.323Z,97.70
2019-05-01T22:15:55.200Z,97.70
2019-05-01T22:18:35.565Z,98.10
2019-05-01T22:21:24.153Z,97.60
2019-05-01T22:24:10.736Z,97.70
2019-05-01T22:26:48.217Z,97.70
2019-05-01T22:29:18.401Z,97.80
2019-05-01T22:31:58.673Z,97.80
2019-05-01T22:34:32.109Z,97.70
2019-05-01T22:37:00.807Z,97.70
2019-05-01T22:39:31.283Z,97.80
2019-05-01T22:42:00.002Z,97.90
2019-05-01T22:44:28.628Z,97.90
2019-05-01T22:46:57.420Z,97.80
2019-05-01T22:49:26.216Z,97.70
2019-05-01T22:51:54.862Z,97.60
2019-05-01T22:54:23.500Z,97.80
2019-05-01T22:56:52.206Z,97.90
2019-05-01T22:59:20.900Z,97.90
2019-05-01T23:01:53.034Z,97.90
2019-05-01T23:04:22.010Z,97.90
2019-05-01T23:06:50.882Z,97.90
2019-05-01T23:09:23.492Z,97.80
2019-05-01T23:11:51.418Z,97.90
2019-05-01T23:14:23.409Z,97.80
2019-05-01T23:17:07.025Z,97.70
2019-05-01T23:19:35.790Z,97.70
2019-05-01T23:22:06.695Z,97.80
2019-05-01T23:24:36.187Z,98.00
2019-05-01T23:27:04.922Z,98.00
2019-05-01T23:29:33.533Z,97.80
2019-05-01T23:32:02.457Z,98.00
2019-05-01T23:34:31.034Z,97.80
2019-05-01T23:36:59.650Z,97.80
2019-05-01T23:39:28.424Z,97.90
2019-05-01T23:41:57.178Z,98.00
2019-05-01T23:44:25.811Z,98.10
2019-05-01T23:46:56.467Z,97.90
2019-05-01T23:49:26.309Z,98.00
2019-05-01T23:51:58.602Z,98.00
2019-05-01T23:54:25.421Z,98.00
2019-05-01T23:56:53.994Z,97.90
2019-05-01T23:59:22.571Z,97.90
