createdAt,value
2019-05-23T00:00:30.572Z,15.23
2019-05-23T00:03:19.527Z,14.87
2019-05-23T00:06:08.705Z,14.47
2019-05-23T00:08:57.396Z,14.60
2019-05-23T00:11:32.666Z,15.18
2019-05-23T00:14:20.323Z,15.20
2019-05-23T00:16:51.848Z,15.37
2019-05-23T00:19:21.880Z,16.02
2019-05-23T00:21:53.161Z,16.17
2019-05-23T00:24:24.101Z,13.97
2019-05-23T00:26:54.657Z,15.20
2019-05-23T00:29:25.911Z,15.80
2019-05-23T00:31:57.272Z,14.70
2019-05-23T00:34:27.418Z,14.03
2019-05-23T00:36:57.603Z,14.73
2019-05-23T00:39:28.928Z,15.83
2019-05-23T00:42:00.181Z,13.93
2019-05-23T00:44:30.479Z,15.13
2019-05-23T00:47:00.172Z,14.27
2019-05-23T00:49:30.709Z,13.80
2019-05-23T00:52:00.384Z,14.33
2019-05-23T00:54:30.895Z,14.63
2019-05-23T00:57:00.787Z,12.93
2019-05-23T00:59:30.991Z,14.60
2019-05-23T01:02:00.707Z,14.00
2019-05-23T01:04:31.406Z,14.40
2019-05-23T01:07:01.085Z,13.50
2019-05-23T01:09:31.284Z,12.47
2019-05-23T01:12:02.300Z,12.87
2019-05-23T01:14:33.042Z,12.73
2019-05-23T01:17:04.080Z,13.90
2019-05-23T01:19:34.629Z,13.10
2019-05-23T01:22:14.779Z,14.63
2019-05-23T01:24:46.143Z,14.83
2019-05-23T01:27:15.731Z,15.07
2019-05-23T01:29:49.957Z,14.90
2019-05-23T01:32:20.691Z,16.13
2019-05-23T01:34:51.039Z,14.70
2019-05-23T01:37:20.870Z,15.67
2019-05-23T01:39:50.960Z,15.23
2019-05-23T01:42:22.337Z,14.47
2019-05-23T01:44:55.083Z,14.23
2019-05-23T01:47:24.508Z,15.07
2019-05-23T01:49:55.304Z,14.30
2019-05-23T01:52:25.092Z,15.50
2019-05-23T01:54:54.603Z,15.83
2019-05-23T01:57:24.766Z,18.87
2019-05-23T02:00:09.139Z,16.67
2019-05-23T02:02:28.486Z,19.42
2019-05-23T02:04:58.517Z,20.27
2019-05-23T02:07:30.174Z,19.13
2019-05-23T02:10:00.362Z,19.00
2019-05-23T02:12:31.011Z,18.87
2019-05-23T02:15:00.515Z,19.63
2019-05-23T02:17:30.321Z,18.43
2019-05-23T02:20:01.644Z,21.63
2019-05-23T02:22:31.300Z,20.60
2019-05-23T02:25:01.759Z,20.60
2019-05-23T02:27:33.110Z,19.27
2019-05-23T02:30:02.744Z,18.33
2019-05-23T02:32:34.035Z,20.33
2019-05-23T02:35:05.691Z,19.87
2019-05-23T02:37:40.153Z,18.57
2019-05-23T02:40:14.776Z,21.10
2019-05-23T02:43:01.105Z,18.67
2019-05-23T02:45:33.935Z,19.63
2019-05-23T02:48:05.577Z,18.67
2019-05-23T02:50:46.926Z,20.07
2019-05-23T02:53:17.891Z,21.20
2019-05-23T02:55:50.032Z,21.40
2019-05-23T02:58:33.539Z,19.97
2019-05-23T03:01:22.782Z,19.67
2019-05-23T03:03:54.497Z,20.65
2019-05-23T03:06:25.054Z,19.40
2019-05-23T03:08:54.755Z,21.40
2019-05-23T03:11:28.346Z,20.93
2019-05-23T03:14:02.170Z,18.97
2019-05-23T03:16:35.895Z,19.23
2019-05-23T03:19:27.223Z,18.57
2019-05-23T03:21:58.637Z,18.80
2019-05-23T03:24:29.517Z,17.60
2019-05-23T03:27:05.080Z,17.43
2019-05-23T03:29:34.541Z,18.43
2019-05-23T03:32:05.970Z,17.17
2019-05-23T03:34:37.116Z,19.47
2019-05-23T03:37:06.991Z,19.70
2019-05-23T03:39:37.236Z,20.30
2019-05-23T03:42:08.409Z,19.70
2019-05-23T03:44:39.065Z,17.57
2019-05-23T03:47:10.164Z,18.43
2019-05-23T03:49:39.900Z,18.57
2019-05-23T03:52:11.348Z,16.37
2019-05-23T03:54:42.858Z,16.60
2019-05-23T03:57:13.163Z,19.03
2019-05-23T03:59:44.350Z,15.43
2019-05-23T04:02:15.901Z,14.33
2019-05-23T04:04:45.870Z,15.83
2019-05-23T04:07:17.574Z,14.93
2019-05-23T04:09:47.655Z,13.77
2019-05-23T04:12:17.621Z,15.90
2019-05-23T04:14:47.320Z,15.03
2019-05-23T04:17:18.335Z,13.20
2019-05-23T04:19:48.260Z,13.83
2019-05-23T04:22:17.790Z,14.33
2019-05-23T04:24:47.249Z,12.93
2019-05-23T04:27:16.968Z,15.37
2019-05-23T04:29:46.859Z,13.30
2019-05-23T04:32:16.382Z,13.37
2019-05-23T04:34:45.877Z,13.73
2019-05-23T04:37:15.339Z,12.57
2019-05-23T04:39:45.123Z,16.23
2019-05-23T04:42:14.897Z,16.00
2019-05-23T04:44:44.884Z,16.30
2019-05-23T04:47:14.573Z,14.90
2019-05-23T04:49:45.133Z,14.70
2019-05-23T04:52:15.040Z,14.10
2019-05-23T04:54:44.474Z,14.13
2019-05-23T04:57:14.624Z,12.90
2019-05-23T04:59:46.726Z,12.67
2019-05-23T05:02:26.553Z,11.57
2019-05-23T05:04:49.667Z,13.43
2019-05-23T05:07:19.305Z,12.25
2019-05-23T05:09:52.565Z,11.60
2019-05-23T05:12:23.225Z,11.60
2019-05-23T05:14:53.433Z,11.40
2019-05-23T05:17:23.141Z,11.57
2019-05-23T05:19:52.682Z,11.05
2019-05-23T05:22:22.984Z,11.40
2019-05-23T05:24:52.494Z,11.20
2019-05-23T05:27:22.535Z,11.85
2019-05-23T05:29:52.241Z,10.75
2019-05-23T05:32:23.192Z,10.85
2019-05-23T05:34:52.802Z,10.60
2019-05-23T05:37:22.275Z,10.68
2019-05-23T05:39:51.708Z,11.08
2019-05-23T05:42:21.475Z,10.03
2019-05-23T05:44:50.943Z,9.93
2019-05-23T05:47:20.720Z,10.88
2019-05-23T05:49:50.194Z,9.48
2019-05-23T05:52:19.701Z,10.48
2019-05-23T05:54:49.224Z,11.12
2019-05-23T05:57:19.142Z,10.85
2019-05-23T05:59:48.766Z,10.23
2019-05-23T06:02:19.754Z,9.95
2019-05-23T06:04:49.279Z,10.35
2019-05-23T06:07:23.632Z,11.68
2019-05-23T06:09:54.673Z,11.20
2019-05-23T06:12:24.124Z,11.35
2019-05-23T06:14:54.495Z,9.90
2019-05-23T06:17:24.156Z,10.45
2019-05-23T06:19:53.850Z,9.93
2019-05-23T06:22:24.382Z,9.50
2019-05-23T06:24:56.459Z,9.90
2019-05-23T06:27:25.197Z,8.78
2019-05-23T06:29:54.772Z,9.07
2019-05-23T06:32:25.911Z,8.88
2019-05-23T06:34:56.488Z,7.65
2019-05-23T06:37:26.543Z,8.58
2019-05-23T06:39:56.764Z,7.37
2019-05-23T06:42:26.512Z,7.55
2019-05-23T06:44:56.924Z,7.30
2019-05-23T06:47:26.512Z,7.43
2019-05-23T06:49:57.601Z,7.50
2019-05-23T06:52:27.696Z,6.90
2019-05-23T06:54:59.694Z,6.00
2019-05-23T06:57:28.619Z,6.53
2019-05-23T06:59:58.249Z,6.72
2019-05-23T07:02:31.875Z,6.83
2019-05-23T07:04:59.597Z,7.23
2019-05-23T07:07:29.280Z,7.12
2019-05-23T07:09:58.971Z,6.00
2019-05-23T07:12:28.925Z,5.80
2019-05-23T07:14:58.457Z,6.17
2019-05-23T07:17:28.658Z,6.80
2019-05-23T07:19:58.080Z,7.20
2019-05-23T07:22:27.944Z,5.85
2019-05-23T07:24:58.956Z,6.42
2019-05-23T07:27:29.629Z,6.47
2019-05-23T07:30:02.845Z,5.53
2019-05-23T07:32:32.355Z,5.45
2019-05-23T07:35:02.916Z,4.47
2019-05-23T07:37:32.436Z,4.40
2019-05-23T07:40:02.568Z,5.08
2019-05-23T07:42:32.683Z,4.92
2019-05-23T07:45:05.125Z,4.70
2019-05-23T07:47:34.728Z,5.03
2019-05-23T07:50:06.787Z,4.80
2019-05-23T07:52:37.097Z,4.78
2019-05-23T07:55:08.497Z,4.85
2019-05-23T07:57:39.725Z,4.28
2019-05-23T08:00:12.440Z,4.95
2019-05-23T08:02:44.452Z,4.67
2019-05-23T08:05:17.480Z,4.60
2019-05-23T08:07:47.912Z,5.42
2019-05-23T08:10:32.580Z,5.47
2019-05-23T08:12:49.218Z,5.20
2019-05-23T08:15:18.898Z,5.42
2019-05-23T08:17:49.996Z,4.83
2019-05-23T08:20:19.460Z,4.72
2019-05-23T08:22:48.935Z,4.42
2019-05-23T08:25:18.512Z,4.28
2019-05-23T08:27:48.809Z,4.10
2019-05-23T08:30:19.154Z,3.47
2019-05-23T08:32:49.432Z,3.20
2019-05-23T08:35:18.952Z,4.22
2019-05-23T08:37:48.580Z,3.30
2019-05-23T08:40:18.830Z,3.70
2019-05-23T08:42:49.840Z,3.30
2019-05-23T08:45:20.110Z,3.70
2019-05-23T08:47:49.718Z,3.67
2019-05-23T08:50:21.197Z,3.15
2019-05-23T08:52:50.705Z,3.83
2019-05-23T08:55:24.965Z,3.95
2019-05-23T08:57:57.952Z,3.65
2019-05-23T09:00:29.314Z,4.05
2019-05-23T09:03:00.055Z,4.20
2019-05-23T09:05:31.815Z,3.67
2019-05-23T09:08:01.963Z,3.50
2019-05-23T09:10:33.232Z,3.95
2019-05-23T09:13:02.740Z,4.47
2019-05-23T09:15:32.176Z,4.03
2019-05-23T09:18:01.970Z,4.12
2019-05-23T09:20:31.976Z,4.35
2019-05-23T09:23:01.964Z,4.50
2019-05-23T09:25:31.452Z,3.67
2019-05-23T09:28:01.340Z,4.50
2019-05-23T09:30:31.384Z,4.50
2019-05-23T09:33:04.186Z,4.90
2019-05-23T09:35:34.526Z,4.58
2019-05-23T09:38:04.622Z,4.17
2019-05-23T09:40:34.297Z,4.67
2019-05-23T09:43:05.309Z,4.05
2019-05-23T09:45:34.970Z,4.15
2019-05-23T09:48:04.689Z,4.87
2019-05-23T09:50:34.568Z,4.17
2019-05-23T09:53:04.271Z,3.95
2019-05-23T09:55:34.086Z,3.40
2019-05-23T09:58:03.727Z,3.22
2019-05-23T10:00:33.587Z,2.92
2019-05-23T10:03:03.112Z,3.22
2019-05-23T10:05:42.646Z,3.33
2019-05-23T10:08:04.342Z,2.85
2019-05-23T10:10:34.606Z,3.40
2019-05-23T10:13:05.743Z,3.52
2019-05-23T10:15:39.789Z,2.87
2019-05-23T10:18:11.285Z,3.50
2019-05-23T10:20:41.160Z,3.15
2019-05-23T10:23:10.789Z,3.37
2019-05-23T10:25:40.266Z,3.22
2019-05-23T10:28:09.880Z,3.60
2019-05-23T10:30:39.301Z,3.40
2019-05-23T10:33:11.951Z,3.40
2019-05-23T10:35:56.667Z,3.95
2019-05-23T10:38:13.242Z,3.87
2019-05-23T10:40:43.195Z,3.95
2019-05-23T10:43:12.814Z,3.67
2019-05-23T10:45:42.858Z,5.00
2019-05-23T10:48:13.918Z,4.20
2019-05-23T10:50:45.212Z,3.72
2019-05-23T10:53:14.906Z,4.33
2019-05-23T10:55:44.386Z,4.40
2019-05-23T10:58:15.490Z,5.30
2019-05-23T11:00:45.943Z,4.87
2019-05-23T11:03:15.996Z,5.37
2019-05-23T11:05:45.352Z,4.85
2019-05-23T11:08:15.219Z,5.08
2019-05-23T11:10:44.770Z,5.25
2019-05-23T11:13:15.020Z,5.05
2019-05-23T11:15:44.607Z,4.83
2019-05-23T11:18:14.513Z,4.20
2019-05-23T11:20:44.229Z,4.90
2019-05-23T11:23:17.130Z,4.97
2019-05-23T11:25:46.869Z,4.65
2019-05-23T11:28:17.351Z,5.35
2019-05-23T11:30:48.509Z,4.58
2019-05-23T11:33:19.132Z,4.90
2019-05-23T11:35:48.622Z,4.95
2019-05-23T11:38:18.337Z,4.90
2019-05-23T11:40:50.741Z,4.80
2019-05-23T11:43:23.929Z,5.17
2019-05-23T11:46:00.576Z,4.53
2019-05-23T11:48:29.955Z,5.65
2019-05-23T11:50:59.653Z,4.85
2019-05-23T11:53:29.399Z,4.90
2019-05-23T11:56:02.294Z,4.92
2019-05-23T11:58:32.842Z,5.33
2019-05-23T12:01:20.955Z,4.10
2019-05-23T12:03:48.561Z,4.80
2019-05-23T12:06:18.955Z,4.80
2019-05-23T12:08:48.470Z,4.58
2019-05-23T12:11:18.462Z,4.87
2019-05-23T12:13:47.915Z,4.78
2019-05-23T12:16:17.899Z,4.47
2019-05-23T12:18:47.428Z,3.95
2019-05-23T12:21:17.183Z,4.95
2019-05-23T12:23:46.793Z,4.53
2019-05-23T12:26:16.228Z,4.30
2019-05-23T12:28:45.967Z,4.00
2019-05-23T12:31:15.499Z,4.45
2019-05-23T12:33:45.197Z,4.15
2019-05-23T12:36:15.235Z,4.37
2019-05-23T12:38:44.765Z,4.58
2019-05-23T12:41:16.021Z,3.83
2019-05-23T12:43:45.828Z,4.03
2019-05-23T12:46:15.290Z,4.08
2019-05-23T12:48:49.340Z,4.20
2019-05-23T12:51:20.490Z,3.65
2019-05-23T12:53:50.038Z,3.93
2019-05-23T12:56:19.706Z,3.33
2019-05-23T12:58:49.237Z,3.85
2019-05-23T13:01:18.810Z,4.47
2019-05-23T13:03:49.339Z,3.90
2019-05-23T13:06:18.939Z,4.10
2019-05-23T13:08:48.404Z,4.20
2019-05-23T13:11:17.905Z,3.70
2019-05-23T13:13:47.385Z,4.12
2019-05-23T13:16:16.977Z,4.15
2019-05-23T13:18:46.360Z,3.85
2019-05-23T13:21:16.068Z,3.72
2019-05-23T13:23:45.673Z,3.62
2019-05-23T13:26:15.351Z,3.12
2019-05-23T13:28:45.130Z,3.42
2019-05-23T13:31:14.609Z,3.30
2019-05-23T13:33:44.271Z,3.67
2019-05-23T13:36:13.858Z,3.50
2019-05-23T13:38:43.545Z,4.08
2019-05-23T13:41:25.114Z,3.80
2019-05-23T13:43:56.311Z,3.60
2019-05-23T13:46:25.943Z,3.30
2019-05-23T13:48:56.595Z,3.20
2019-05-23T13:51:26.235Z,4.10
2019-05-23T13:53:57.791Z,3.87
2019-05-23T13:56:27.315Z,3.90
2019-05-23T13:58:57.291Z,3.40
2019-05-23T14:01:27.085Z,3.62
2019-05-23T14:03:56.674Z,3.75
2019-05-23T14:06:26.286Z,3.85
2019-05-23T14:08:55.782Z,3.27
2019-05-23T14:11:25.401Z,3.50
2019-05-23T14:14:00.293Z,3.25
2019-05-23T14:16:27.812Z,3.40
2019-05-23T14:18:57.344Z,3.08
2019-05-23T14:21:28.505Z,3.87
2019-05-23T14:23:59.011Z,3.17
2019-05-23T14:26:30.162Z,3.83
2019-05-23T14:29:00.108Z,3.37
2019-05-23T14:31:31.277Z,3.93
2019-05-23T14:34:02.360Z,4.12
2019-05-23T14:36:42.630Z,3.60
2019-05-23T14:39:15.430Z,3.80
2019-05-23T14:41:46.526Z,2.98
2019-05-23T14:44:16.527Z,4.20
2019-05-23T14:46:47.892Z,3.85
2019-05-23T14:49:19.200Z,2.95
2019-05-23T14:51:51.383Z,3.08
2019-05-23T14:54:31.681Z,3.50
2019-05-23T14:57:01.233Z,3.15
2019-05-23T14:59:31.148Z,2.77
2019-05-23T15:02:00.813Z,2.95
2019-05-23T15:04:30.406Z,2.87
2019-05-23T15:06:59.849Z,2.87
2019-05-23T15:09:29.328Z,3.15
2019-05-23T15:11:58.773Z,2.92
2019-05-23T15:14:28.544Z,3.15
2019-05-23T15:16:58.061Z,3.22
2019-05-23T15:19:41.815Z,3.30
2019-05-23T15:21:58.813Z,3.47
2019-05-23T15:24:28.934Z,3.20
2019-05-23T15:26:58.668Z,3.70
2019-05-23T15:29:29.136Z,3.10
2019-05-23T15:32:02.804Z,2.95
2019-05-23T15:34:30.306Z,3.27
2019-05-23T15:37:00.731Z,2.95
2019-05-23T15:39:30.647Z,3.45
2019-05-23T15:42:00.155Z,3.30
2019-05-23T15:44:30.525Z,3.45
2019-05-23T15:47:00.582Z,2.87
2019-05-23T15:49:30.250Z,2.80
2019-05-23T15:52:01.499Z,2.37
2019-05-23T15:54:39.362Z,3.15
2019-05-23T15:57:16.826Z,2.95
2019-05-23T15:59:48.245Z,2.83
2019-05-23T16:02:19.790Z,2.92
2019-05-23T16:04:50.416Z,3.20
2019-05-23T16:07:20.398Z,2.75
2019-05-23T16:09:49.977Z,2.72
2019-05-23T16:12:19.554Z,2.70
2019-05-23T16:14:49.031Z,2.50
2019-05-23T16:17:18.983Z,2.62
2019-05-23T16:19:48.444Z,3.00
2019-05-23T16:22:18.055Z,3.20
2019-05-23T16:24:47.629Z,2.75
2019-05-23T16:27:18.286Z,2.90
2019-05-23T16:29:50.580Z,2.83
2019-05-23T16:32:20.419Z,2.65
2019-05-23T16:34:49.844Z,2.70
2019-05-23T16:37:19.466Z,1.95
2019-05-23T16:39:50.201Z,2.30
2019-05-23T16:42:21.508Z,2.60
2019-05-23T16:44:52.167Z,2.02
2019-05-23T16:47:22.033Z,2.27
2019-05-23T16:49:51.584Z,2.50
2019-05-23T16:52:21.122Z,2.45
2019-05-23T16:54:53.395Z,2.77
2019-05-23T16:57:37.832Z,2.33
2019-05-23T17:00:12.203Z,2.15
2019-05-23T17:02:43.467Z,2.62
2019-05-23T17:05:31.465Z,2.75
2019-05-23T17:08:14.059Z,2.17
2019-05-23T17:10:45.179Z,2.50
2019-05-23T17:13:16.427Z,1.92
2019-05-23T17:15:53.744Z,2.40
2019-05-23T17:18:40.287Z,2.40
2019-05-23T17:21:11.508Z,1.90
2019-05-23T17:23:54.602Z,2.30
2019-05-23T17:26:25.742Z,2.20
2019-05-23T17:29:00.126Z,2.10
2019-05-23T17:31:34.196Z,2.35
2019-05-23T17:34:04.274Z,2.77
2019-05-23T17:36:33.922Z,2.17
2019-05-23T17:39:09.419Z,2.17
2019-05-23T17:41:40.052Z,2.52
2019-05-23T17:44:09.555Z,1.82
2019-05-23T17:46:39.104Z,2.20
2019-05-23T17:49:08.740Z,2.10
2019-05-23T17:51:38.205Z,2.40
2019-05-23T17:54:08.339Z,2.00
2019-05-23T17:56:38.073Z,1.75
2019-05-23T17:59:07.507Z,2.27
2019-05-23T18:01:37.367Z,2.12
2019-05-23T18:04:08.605Z,2.20
2019-05-23T18:06:38.626Z,2.37
2019-05-23T18:09:09.570Z,2.10
2019-05-23T18:11:39.247Z,2.20
2019-05-23T18:18:10.915Z,2.02
2019-05-23T18:21:22.656Z,2.10
2019-05-23T18:32:17.757Z,2.47
2019-05-23T18:34:47.272Z,1.62
2019-05-23T18:37:16.899Z,1.62
2019-05-23T18:39:46.574Z,1.60
2019-05-23T18:42:16.754Z,1.52
2019-05-23T18:52:10.922Z,1.77
2019-05-23T18:55:08.220Z,2.12
2019-05-23T18:57:46.815Z,1.98
2019-05-23T19:07:54.745Z,2.35
2019-05-23T19:10:24.254Z,2.30
2019-05-23T19:12:53.802Z,2.15
2019-05-23T19:15:23.480Z,2.73
2019-05-23T19:17:52.949Z,1.70
2019-05-23T19:20:22.558Z,2.02
2019-05-23T19:22:52.170Z,2.08
2019-05-23T19:25:22.699Z,2.35
2019-05-23T19:27:52.418Z,2.13
2019-05-23T19:30:22.589Z,3.25
2019-05-23T19:32:52.852Z,2.47
2019-05-23T19:35:22.730Z,2.17
2019-05-23T19:37:52.298Z,2.63
2019-05-23T19:40:22.014Z,2.58
2019-05-23T19:42:51.467Z,2.60
2019-05-23T19:45:21.172Z,2.80
2019-05-23T19:47:51.033Z,3.55
2019-05-23T19:50:20.593Z,2.90
2019-05-23T19:52:50.111Z,3.58
2019-05-23T19:55:19.658Z,4.30
2019-05-23T19:57:49.342Z,3.45
2019-05-23T20:00:20.841Z,3.80
2019-05-23T20:02:57.253Z,3.98
2019-05-23T20:05:31.807Z,4.13
2019-05-23T20:08:01.315Z,3.77
2019-05-23T20:10:32.550Z,3.92
2019-05-23T20:13:02.022Z,4.70
2019-05-23T20:15:32.114Z,4.33
2019-05-23T20:18:02.200Z,4.12
2019-05-23T20:20:33.030Z,4.33
2019-05-23T20:23:02.649Z,3.90
2019-05-23T20:25:32.499Z,3.58
2019-05-23T20:28:01.961Z,4.40
2019-05-23T20:30:43.768Z,4.55
2019-05-23T20:33:13.744Z,4.58
2019-05-23T20:35:43.258Z,4.05
2019-05-23T20:38:12.792Z,4.67
2019-05-23T20:40:42.511Z,4.50
2019-05-23T20:43:12.464Z,4.83
2019-05-23T20:45:42.171Z,5.03
2019-05-23T20:48:11.759Z,6.20
2019-05-23T20:50:41.216Z,8.13
2019-05-23T20:53:10.794Z,6.93
2019-05-23T20:55:40.306Z,6.72
2019-05-23T20:58:12.525Z,6.33
2019-05-23T21:00:49.638Z,8.80
2019-05-23T21:03:20.778Z,8.80
2019-05-23T21:05:50.334Z,8.07
2019-05-23T21:08:19.846Z,7.70
2019-05-23T21:10:49.884Z,9.50
2019-05-23T21:13:20.355Z,10.10
2019-05-23T21:15:50.147Z,9.43
2019-05-23T21:18:19.664Z,10.43
2019-05-23T21:20:49.106Z,9.47
2019-05-23T21:23:18.793Z,10.63
2019-05-23T21:25:49.899Z,11.12
2019-05-23T21:28:19.423Z,10.85
2019-05-23T21:30:49.687Z,11.40
2019-05-23T21:33:19.200Z,11.35
2019-05-23T21:35:48.754Z,10.85
2019-05-23T21:38:18.260Z,12.23
2019-05-23T21:40:47.799Z,12.53
2019-05-23T21:43:17.398Z,12.53
2019-05-23T21:49:10.592Z,12.50
2019-05-23T21:51:40.199Z,13.70
2019-05-23T21:54:10.591Z,14.67
2019-05-23T21:56:40.027Z,14.27
2019-05-23T21:59:09.498Z,14.37
2019-05-23T22:01:41.045Z,13.47
2019-05-23T22:04:15.423Z,14.25
2019-05-23T22:06:46.978Z,14.33
2019-05-23T22:09:16.439Z,14.60
2019-05-23T22:11:46.017Z,15.30
2019-05-23T22:14:15.708Z,17.43
2019-05-23T22:16:45.249Z,16.50
2019-05-23T22:19:16.647Z,18.02
2019-05-23T22:21:46.332Z,18.07
2019-05-23T22:24:16.123Z,18.23
2019-05-23T22:26:46.688Z,20.20
2019-05-23T22:29:16.673Z,19.80
2019-05-23T22:31:46.294Z,19.70
2019-05-23T22:34:29.519Z,18.67
2019-05-23T22:36:59.129Z,21.77
2019-05-23T22:39:29.601Z,20.23
2019-05-23T22:41:59.120Z,19.33
2019-05-23T22:44:28.700Z,20.52
2019-05-23T22:46:58.509Z,20.57
2019-05-23T22:49:29.724Z,21.67
2019-05-23T22:51:59.084Z,20.73
2019-05-23T22:54:28.639Z,21.17
2019-05-23T22:56:58.071Z,19.93
2019-05-23T22:59:27.600Z,23.90
2019-05-23T23:01:57.034Z,21.37
2019-05-23T23:04:26.525Z,22.30
2019-05-23T23:06:56.018Z,21.73
2019-05-23T23:09:26.586Z,21.23
2019-05-23T23:11:56.779Z,22.70
2019-05-23T23:14:26.216Z,23.03
2019-05-23T23:16:55.910Z,25.40
2019-05-23T23:19:25.350Z,22.87
2019-05-23T23:21:54.818Z,22.83
2019-05-23T23:24:24.267Z,25.45
2019-05-23T23:26:53.782Z,23.93
2019-05-23T23:29:23.310Z,27.17
2019-05-23T23:31:52.854Z,29.87
2019-05-23T23:34:22.297Z,27.07
2019-05-23T23:36:51.770Z,31.77
2019-05-23T23:39:21.664Z,29.12
2019-05-23T23:41:51.118Z,31.40
2019-05-23T23:44:22.078Z,29.80
2019-05-23T23:47:09.420Z,32.53
2019-05-23T23:49:56.752Z,32.77
2019-05-23T23:52:44.438Z,35.83
2019-05-23T23:55:32.623Z,35.53
2019-05-23T23:58:01.498Z,30.80
