createdAt,value
2019-04-11T00:00:36.356Z,2.90
2019-04-11T00:03:09.472Z,2.90
2019-04-11T00:05:43.727Z,2.80
2019-04-11T00:08:17.924Z,2.80
2019-04-11T00:10:51.406Z,2.70
2019-04-11T00:13:28.322Z,2.70
2019-04-11T00:16:01.199Z,2.70
2019-04-11T00:18:34.585Z,2.80
2019-04-11T00:21:08.733Z,2.70
2019-04-11T00:23:42.785Z,2.70
2019-04-11T00:26:17.238Z,2.70
2019-04-11T00:28:52.067Z,2.70
2019-04-11T00:31:25.715Z,2.60
2019-04-11T00:33:59.479Z,2.60
2019-04-11T00:36:34.632Z,2.70
2019-04-11T00:39:11.111Z,2.60
2019-04-11T00:41:44.124Z,2.60
2019-04-11T00:44:18.845Z,2.50
2019-04-11T00:46:53.414Z,2.50
2019-04-11T00:49:29.155Z,2.50
2019-04-11T00:52:04.471Z,2.60
2019-04-11T00:54:38.624Z,2.60
2019-04-11T00:57:16.936Z,2.60
2019-04-11T00:59:50.925Z,2.60
2019-04-11T01:02:25.255Z,2.60
2019-04-11T01:04:59.251Z,2.70
2019-04-11T01:07:33.207Z,2.70
2019-04-11T01:10:07.479Z,2.60
2019-04-11T01:12:43.035Z,2.60
2019-04-11T01:15:19.741Z,2.60
2019-04-11T01:17:53.875Z,2.60
2019-04-11T01:20:27.727Z,2.60
2019-04-11T01:23:00.963Z,2.50
2019-04-11T01:25:36.789Z,2.50
2019-04-11T01:28:10.536Z,2.40
2019-04-11T01:30:55.536Z,2.50
2019-04-11T01:33:29.709Z,2.50
2019-04-11T01:36:03.397Z,2.50
2019-04-11T01:38:42.583Z,2.50
2019-04-11T01:41:16.302Z,2.40
2019-04-11T01:43:56.967Z,2.40
2019-04-11T01:46:26.352Z,2.30
2019-04-11T01:49:05.998Z,2.30
2019-04-11T01:51:40.028Z,2.20
2019-04-11T01:54:13.314Z,2.10
2019-04-11T01:56:47.515Z,2.20
2019-04-11T01:59:21.538Z,2.20
2019-04-11T02:02:05.395Z,2.40
2019-04-11T02:04:50.339Z,2.30
2019-04-11T02:07:24.669Z,2.20
2019-04-11T02:09:57.503Z,2.20
2019-04-11T02:12:31.036Z,2.40
2019-04-11T02:15:04.035Z,2.40
2019-04-11T02:17:37.626Z,2.40
2019-04-11T02:20:12.535Z,2.30
2019-04-11T02:22:57.696Z,2.30
2019-04-11T02:25:52.582Z,2.20
2019-04-11T02:28:26.934Z,2.10
2019-04-11T02:31:00.252Z,1.90
2019-04-11T02:33:34.723Z,1.80
2019-04-11T02:36:09.520Z,1.90
2019-04-11T02:38:43.958Z,1.90
2019-04-11T02:41:17.095Z,1.90
2019-04-11T02:43:51.045Z,1.90
2019-04-11T02:46:35.615Z,1.90
2019-04-11T02:49:01.475Z,1.80
2019-04-11T02:51:36.891Z,1.90
2019-04-11T02:54:11.508Z,2.10
2019-04-11T02:56:45.571Z,2.00
2019-04-11T02:59:21.408Z,2.10
2019-04-11T03:02:00.274Z,2.00
2019-04-11T03:04:34.727Z,2.00
2019-04-11T03:07:08.088Z,2.00
2019-04-11T03:09:44.070Z,2.00
2019-04-11T03:12:19.271Z,1.90
2019-04-11T03:15:12.695Z,1.80
2019-04-11T03:17:36.165Z,1.70
2019-04-11T03:20:18.771Z,1.60
2019-04-11T03:22:40.534Z,1.80
2019-04-11T03:25:15.713Z,1.60
2019-04-11T03:27:51.603Z,1.40
2019-04-11T03:30:42.190Z,1.30
2019-04-11T03:33:58.092Z,1.30
2019-04-11T03:36:21.714Z,1.30
2019-04-11T03:38:36.682Z,1.40
2019-04-11T03:41:04.380Z,1.50
2019-04-11T03:43:34.073Z,1.60
2019-04-11T03:46:15.874Z,1.60
2019-04-11T03:48:46.776Z,1.40
2019-04-11T03:51:11.012Z,1.30
2019-04-11T03:53:45.165Z,1.50
2019-04-11T03:56:21.998Z,1.60
2019-04-11T03:58:57.793Z,1.50
2019-04-11T04:01:35.092Z,1.40
2019-04-11T04:04:09.194Z,1.40
2019-04-11T04:06:45.821Z,1.40
2019-04-11T04:09:20.986Z,1.30
2019-04-11T04:11:56.907Z,1.30
2019-04-11T04:14:59.203Z,1.40
2019-04-11T04:18:03.525Z,1.60
2019-04-11T04:20:49.020Z,1.50
2019-04-11T04:23:29.516Z,1.30
2019-04-11T04:26:06.199Z,1.30
2019-04-11T04:28:40.931Z,1.30
2019-04-11T04:31:16.275Z,1.30
2019-04-11T04:33:51.406Z,1.20
2019-04-11T04:36:26.770Z,1.00
2019-04-11T04:39:01.399Z,0.90
2019-04-11T04:41:45.095Z,1.00
2019-04-11T04:44:16.927Z,0.90
2019-04-11T04:47:00.155Z,0.90
2019-04-11T04:49:28.336Z,0.90
2019-04-11T04:52:04.016Z,0.90
2019-04-11T04:54:41.872Z,1.00
2019-04-11T04:57:15.471Z,1.10
2019-04-11T04:59:49.792Z,1.20
2019-04-11T05:02:24.131Z,1.20
2019-04-11T05:04:58.821Z,1.20
2019-04-11T05:07:37.630Z,1.10
2019-04-11T05:10:08.900Z,1.20
2019-04-11T05:12:43.821Z,1.20
2019-04-11T05:15:16.812Z,1.20
2019-04-11T05:17:51.244Z,1.20
2019-04-11T05:20:24.955Z,1.30
2019-04-11T05:23:00.027Z,1.30
2019-04-11T05:25:34.820Z,1.40
2019-04-11T05:28:09.816Z,1.40
2019-04-11T05:30:44.924Z,1.50
2019-04-11T05:33:21.185Z,1.60
2019-04-11T05:35:54.193Z,1.60
2019-04-11T05:38:27.311Z,1.60
2019-04-11T05:41:00.603Z,1.50
2019-04-11T05:43:37.357Z,1.70
2019-04-11T05:46:23.866Z,1.80
2019-04-11T05:49:06.147Z,1.80
2019-04-11T05:51:47.066Z,1.90
2019-04-11T05:54:18.396Z,2.00
2019-04-11T05:56:59.566Z,2.20
2019-04-11T05:59:32.817Z,2.40
2019-04-11T06:02:13.166Z,2.50
2019-04-11T06:04:53.505Z,2.50
2019-04-11T06:07:48.962Z,2.60
2019-04-11T06:10:26.084Z,2.70
2019-04-11T06:13:22.571Z,2.70
2019-04-11T06:16:00.679Z,2.70
2019-04-11T06:18:54.719Z,2.90
2019-04-11T06:21:33.969Z,3.00
2019-04-11T06:24:25.939Z,3.20
2019-04-11T06:27:18.285Z,3.20
2019-04-11T06:30:10.595Z,3.30
2019-04-11T06:33:03.214Z,3.30
2019-04-11T06:36:13.780Z,3.50
2019-04-11T06:38:51.155Z,3.60
2019-04-11T06:41:54.824Z,3.70
2019-04-11T06:44:43.818Z,3.80
2019-04-11T06:47:53.435Z,3.80
2019-04-11T06:50:33.348Z,3.90
2019-04-11T06:53:08.880Z,4.10
2019-04-11T06:56:01.745Z,4.20
2019-04-11T06:58:39.495Z,4.30
2019-04-11T07:01:20.358Z,4.40
2019-04-11T07:03:57.872Z,4.40
2019-04-11T07:06:32.874Z,4.60
2019-04-11T07:09:24.542Z,4.60
2019-04-11T07:12:03.460Z,4.70
2019-04-11T07:14:43.307Z,4.90
2019-04-11T07:17:36.837Z,5.00
2019-04-11T07:20:46.035Z,5.10
2019-04-11T07:23:38.430Z,5.10
2019-04-11T07:26:23.033Z,5.30
2019-04-11T07:29:25.784Z,5.40
2019-04-11T07:32:17.968Z,5.60
2019-04-11T07:35:25.435Z,5.80
2019-04-11T07:37:58.540Z,5.90
2019-04-11T07:41:01.293Z,6.00
2019-04-11T07:43:39.001Z,6.10
2019-04-11T07:46:42.992Z,6.20
2019-04-11T07:49:18.541Z,6.30
2019-04-11T07:51:55.654Z,6.40
2019-04-11T07:54:30.351Z,6.50
2019-04-11T07:57:14.841Z,6.60
2019-04-11T08:00:00.107Z,6.70
2019-04-11T08:02:53.178Z,6.80
2019-04-11T08:05:45.292Z,7.00
2019-04-11T08:08:37.287Z,7.10
2019-04-11T08:11:17.863Z,7.10
2019-04-11T08:14:08.321Z,7.20
2019-04-11T08:17:07.259Z,7.30
2019-04-11T08:19:59.617Z,7.40
2019-04-11T08:22:38.927Z,7.60
2019-04-11T08:25:20.800Z,7.70
2019-04-11T08:28:04.890Z,7.90
2019-04-11T08:30:55.192Z,7.90
2019-04-11T08:33:28.808Z,8.10
2019-04-11T08:36:31.679Z,8.20
2019-04-11T08:39:11.079Z,8.30
2019-04-11T08:42:03.199Z,8.30
2019-04-11T08:44:39.656Z,8.30
2019-04-11T08:47:16.170Z,8.40
2019-04-11T08:49:55.799Z,8.50
2019-04-11T08:52:42.386Z,8.70
2019-04-11T08:55:23.166Z,8.70
2019-04-11T08:58:08.589Z,8.80
2019-04-11T09:00:56.175Z,8.90
2019-04-11T09:04:02.046Z,9.00
2019-04-11T09:06:30.641Z,9.10
2019-04-11T09:09:23.128Z,9.20
2019-04-11T09:12:00.296Z,9.30
2019-04-11T09:14:52.672Z,9.40
2019-04-11T09:17:30.289Z,9.40
2019-04-11T09:20:29.662Z,9.40
2019-04-11T09:23:05.841Z,9.60
2019-04-11T09:25:59.267Z,9.60
2019-04-11T09:28:49.437Z,9.80
2019-04-11T09:31:41.728Z,9.90
2019-04-11T09:34:44.088Z,10.00
2019-04-11T09:37:27.480Z,10.20
2019-04-11T09:40:21.170Z,10.20
2019-04-11T09:43:13.574Z,10.30
2019-04-11T09:46:04.015Z,10.50
2019-04-11T09:48:48.265Z,10.90
2019-04-11T09:51:40.443Z,12.20
2019-04-11T09:54:36.872Z,13.20
2019-04-11T09:57:32.491Z,14.10
2019-04-11T10:00:26.862Z,14.50
2019-04-11T10:03:03.941Z,14.80
2019-04-11T10:06:05.287Z,15.20
2019-04-11T10:08:39.777Z,15.40
2019-04-11T10:11:30.888Z,15.30
2019-04-11T10:14:11.582Z,14.50
2019-04-11T10:17:02.683Z,13.70
2019-04-11T10:19:54.182Z,13.30
2019-04-11T10:22:50.095Z,13.50
2019-04-11T10:25:35.270Z,14.00
2019-04-11T10:28:29.526Z,14.70
2019-04-11T10:31:09.022Z,14.20
2019-04-11T10:34:09.191Z,13.70
2019-04-11T10:36:49.472Z,13.40
2019-04-11T10:39:43.920Z,13.10
2019-04-11T10:42:18.119Z,14.20
2019-04-11T10:45:26.822Z,15.30
2019-04-11T10:48:03.322Z,15.50
2019-04-11T10:50:54.223Z,16.50
2019-04-11T10:53:28.424Z,17.10
2019-04-11T10:56:26.705Z,17.20
2019-04-11T10:59:01.657Z,17.40
2019-04-11T11:01:52.798Z,17.80
2019-04-11T11:04:38.929Z,18.30
2019-04-11T11:07:18.358Z,18.50
2019-04-11T11:09:56.693Z,17.80
2019-04-11T11:12:49.744Z,17.20
2019-04-11T11:15:33.988Z,17.40
2019-04-11T11:19:01.980Z,18.00
2019-04-11T11:21:06.069Z,18.40
2019-04-11T11:23:58.813Z,18.70
2019-04-11T11:26:33.962Z,18.30
2019-04-11T11:29:26.653Z,18.70
2019-04-11T11:32:18.992Z,18.70
2019-04-11T11:34:56.936Z,18.30
2019-04-11T11:38:01.980Z,17.20
2019-04-11T11:40:58.307Z,16.80
2019-04-11T11:43:33.020Z,16.70
2019-04-11T11:46:26.694Z,16.90
2019-04-11T11:49:02.912Z,16.60
2019-04-11T11:52:12.992Z,16.20
2019-04-11T11:54:49.838Z,16.50
2019-04-11T11:57:30.853Z,17.00
2019-04-11T12:00:13.325Z,17.10
2019-04-11T12:03:13.989Z,16.80
2019-04-11T12:05:54.033Z,16.00
2019-04-11T12:08:54.047Z,14.80
2019-04-11T12:11:28.252Z,14.10
2019-04-11T12:14:24.286Z,14.00
2019-04-11T12:17:14.815Z,15.50
2019-04-11T12:20:01.414Z,16.80
2019-04-11T12:22:28.796Z,16.60
2019-04-11T12:25:09.375Z,15.70
2019-04-11T12:28:05.271Z,15.00
2019-04-11T12:30:42.522Z,14.20
2019-04-11T12:33:37.307Z,14.80
2019-04-11T12:36:16.749Z,14.90
2019-04-11T12:39:08.961Z,15.30
2019-04-11T12:42:04.854Z,16.60
2019-04-11T12:44:54.785Z,17.40
2019-04-11T12:47:33.499Z,18.10
2019-04-11T12:50:32.363Z,18.30
2019-04-11T12:53:09.694Z,18.90
2019-04-11T12:56:15.836Z,19.50
2019-04-11T12:58:59.778Z,19.80
2019-04-11T13:01:57.005Z,20.90
2019-04-11T13:04:38.927Z,20.50
2019-04-11T13:07:34.369Z,20.30
2019-04-11T13:10:29.818Z,20.50
2019-04-11T13:13:21.094Z,20.60
2019-04-11T13:16:13.389Z,20.40
2019-04-11T13:19:03.868Z,20.00
2019-04-11T13:21:47.016Z,20.20
2019-04-11T13:24:50.231Z,20.00
2019-04-11T13:27:28.440Z,20.00
2019-04-11T13:30:18.947Z,20.60
2019-04-11T13:32:55.992Z,21.00
2019-04-11T13:36:07.583Z,20.90
2019-04-11T13:38:44.624Z,19.40
2019-04-11T13:41:48.165Z,18.70
2019-04-11T13:44:30.567Z,19.20
2019-04-11T13:47:20.383Z,20.50
2019-04-11T13:49:58.650Z,21.40
2019-04-11T13:52:48.741Z,21.30
2019-04-11T13:55:28.102Z,21.60
2019-04-11T13:58:34.640Z,21.70
2019-04-11T14:01:15.495Z,21.80
2019-04-11T14:03:55.564Z,21.20
2019-04-11T14:06:51.573Z,21.10
2019-04-11T14:09:33.091Z,20.60
2019-04-11T14:12:10.098Z,20.60
2019-04-11T14:15:06.344Z,21.20
2019-04-11T14:18:11.723Z,21.30
2019-04-11T14:20:51.275Z,21.60
2019-04-11T14:23:42.731Z,21.90
2019-04-11T14:26:33.596Z,22.10
2019-04-11T14:29:13.782Z,22.20
2019-04-11T14:31:58.399Z,22.80
2019-04-11T14:34:49.910Z,22.20
2019-04-11T14:37:33.154Z,21.40
2019-04-11T14:40:11.549Z,19.10
2019-04-11T14:43:18.781Z,18.30
2019-04-11T14:46:25.105Z,17.90
2019-04-11T14:49:16.488Z,18.80
2019-04-11T14:52:09.211Z,19.60
2019-04-11T14:54:53.129Z,20.70
2019-04-11T14:57:48.515Z,21.40
2019-04-11T15:00:30.314Z,20.70
2019-04-11T15:03:17.422Z,19.10
2019-04-11T15:06:14.766Z,18.70
2019-04-11T15:09:05.061Z,19.40
2019-04-11T15:11:50.802Z,20.50
2019-04-11T15:14:51.592Z,20.90
2019-04-11T15:17:28.253Z,20.60
2019-04-11T15:20:33.859Z,20.70
2019-04-11T15:23:16.701Z,19.70
2019-04-11T15:26:10.296Z,18.70
2019-04-11T15:28:49.385Z,19.00
2019-04-11T15:31:39.273Z,19.90
2019-04-11T15:34:37.853Z,20.80
2019-04-11T15:37:41.149Z,20.50
2019-04-11T15:40:25.846Z,20.60
2019-04-11T15:43:42.001Z,20.30
2019-04-11T15:46:20.423Z,19.40
2019-04-11T15:49:20.849Z,19.20
2019-04-11T15:52:24.473Z,19.30
2019-04-11T15:55:22.074Z,19.50
2019-04-11T15:57:56.194Z,19.50
2019-04-11T16:01:09.997Z,19.60
2019-04-11T16:03:43.541Z,19.50
2019-04-11T16:06:35.242Z,19.50
2019-04-11T16:09:11.946Z,19.30
2019-04-11T16:12:10.533Z,19.30
2019-04-11T16:14:43.997Z,19.50
2019-04-11T16:23:56.962Z,19.50
2019-04-11T16:26:38.635Z,19.40
2019-04-11T16:29:26.000Z,19.30
2019-04-11T16:32:01.196Z,19.00
2019-04-11T16:34:55.716Z,18.60
2019-04-11T16:37:28.862Z,18.40
2019-04-11T16:40:35.583Z,18.40
2019-04-11T16:43:13.760Z,17.80
2019-04-11T16:46:06.339Z,16.20
2019-04-11T16:48:38.738Z,15.00
2019-04-11T16:51:12.419Z,14.20
2019-04-11T16:53:50.285Z,13.60
2019-04-11T16:56:24.222Z,13.10
2019-04-11T16:58:59.281Z,12.80
2019-04-11T17:01:36.418Z,12.40
2019-04-11T17:04:08.428Z,11.90
2019-04-11T17:07:01.595Z,11.70
2019-04-11T17:09:41.282Z,11.50
2019-04-11T17:12:14.885Z,11.40
2019-04-11T17:14:50.869Z,11.50
2019-04-11T17:17:26.206Z,11.70
2019-04-11T17:19:58.063Z,11.60
2019-04-11T17:22:30.768Z,11.60
2019-04-11T17:25:02.463Z,11.50
2019-04-11T17:27:37.690Z,11.20
2019-04-11T17:30:11.269Z,10.90
2019-04-11T17:32:43.411Z,10.80
2019-04-11T17:35:16.296Z,10.50
2019-04-11T17:37:49.445Z,10.30
2019-04-11T17:40:22.419Z,10.20
2019-04-11T17:42:57.428Z,10.00
2019-04-11T17:45:29.476Z,9.80
2019-04-11T17:48:01.866Z,9.60
2019-04-11T17:50:34.988Z,9.50
2019-04-11T17:53:08.225Z,9.40
2019-04-11T17:55:41.898Z,9.20
2019-04-11T17:58:14.634Z,9.10
2019-04-11T18:00:51.913Z,9.00
2019-04-11T18:03:27.722Z,8.90
2019-04-11T18:06:01.234Z,8.80
2019-04-11T18:08:33.755Z,8.70
2019-04-11T18:11:06.720Z,8.60
2019-04-11T18:13:40.511Z,8.50
2019-04-11T18:16:12.921Z,8.40
2019-04-11T18:18:44.838Z,8.30
2019-04-11T18:21:20.087Z,8.20
2019-04-11T18:23:53.848Z,8.20
2019-04-11T18:26:27.616Z,8.10
2019-04-11T18:28:59.995Z,8.00
2019-04-11T18:31:42.415Z,8.00
2019-04-11T18:34:24.261Z,7.90
2019-04-11T18:37:02.036Z,7.80
2019-04-11T18:39:37.360Z,7.80
2019-04-11T18:42:10.631Z,7.70
2019-04-11T18:44:50.397Z,7.60
2019-04-11T18:47:34.894Z,7.50
2019-04-11T18:50:17.403Z,7.40
2019-04-11T18:52:59.258Z,7.30
2019-04-11T18:55:35.820Z,7.20
2019-04-11T18:58:14.004Z,7.10
2019-04-11T19:00:56.332Z,7.00
2019-04-11T19:03:36.333Z,6.90
2019-04-11T19:06:13.954Z,6.90
2019-04-11T19:08:50.399Z,6.90
2019-04-11T19:11:23.727Z,6.80
2019-04-11T19:13:57.694Z,6.80
2019-04-11T19:16:32.495Z,6.80
2019-04-11T19:19:06.078Z,6.80
2019-04-11T19:21:41.418Z,6.70
2019-04-11T19:24:17.653Z,6.70
2019-04-11T19:26:56.286Z,6.70
2019-04-11T19:29:31.089Z,6.70
2019-04-11T19:32:05.653Z,6.70
2019-04-11T19:34:39.816Z,6.60
2019-04-11T19:37:13.690Z,6.60
2019-04-11T19:39:48.157Z,6.50
2019-04-11T19:42:23.875Z,6.40
2019-04-11T19:44:58.122Z,6.30
2019-04-11T19:47:33.335Z,6.30
2019-04-11T19:50:08.601Z,6.30
2019-04-11T19:52:45.860Z,6.20
2019-04-11T19:55:38.574Z,6.20
2019-04-11T19:58:13.671Z,6.00
2019-04-11T20:00:53.200Z,6.00
2019-04-11T20:03:24.920Z,6.00
2019-04-11T20:05:59.415Z,5.90
2019-04-11T20:08:33.794Z,5.90
2019-04-11T20:11:09.302Z,5.80
2019-04-11T20:13:51.017Z,5.80
2019-04-11T20:16:41.022Z,5.90
2019-04-11T20:19:09.475Z,5.80
2019-04-11T20:21:48.834Z,5.60
2019-04-11T20:24:28.735Z,5.50
2019-04-11T20:27:07.344Z,5.40
2019-04-11T20:29:51.004Z,5.30
2019-04-11T20:32:26.875Z,5.20
2019-04-11T20:35:02.298Z,5.20
2019-04-11T20:37:44.684Z,5.20
2019-04-11T20:40:23.022Z,5.20
2019-04-11T20:43:00.316Z,5.20
2019-04-11T20:45:42.174Z,5.10
2019-04-11T20:48:18.138Z,5.10
2019-04-11T20:50:54.621Z,5.00
2019-04-11T20:53:30.550Z,5.10
2019-04-11T20:56:04.172Z,5.20
2019-04-11T20:58:39.730Z,5.10
2019-04-11T21:01:14.055Z,5.00
2019-04-11T21:03:48.881Z,4.90
2019-04-11T21:06:22.771Z,4.80
2019-04-11T21:09:02.829Z,4.60
2019-04-11T21:11:38.421Z,4.60
2019-04-11T21:14:12.526Z,4.40
2019-04-11T21:16:52.562Z,4.40
2019-04-11T21:19:31.482Z,4.50
2019-04-11T21:22:23.969Z,4.60
2019-04-11T21:25:00.121Z,4.70
2019-04-11T21:27:35.245Z,4.60
2019-04-11T21:30:11.540Z,4.50
2019-04-11T21:32:50.121Z,4.50
2019-04-11T21:35:26.121Z,4.30
2019-04-11T21:38:02.795Z,4.20
2019-04-11T21:40:37.760Z,4.10
2019-04-11T21:43:11.803Z,3.90
2019-04-11T21:45:46.257Z,3.80
2019-04-11T21:48:19.605Z,3.90
2019-04-11T21:50:53.836Z,3.80
2019-04-11T21:53:36.848Z,3.70
2019-04-11T21:56:18.650Z,3.70
2019-04-11T21:58:52.522Z,3.70
2019-04-11T22:01:34.016Z,3.70
2019-04-11T22:04:14.099Z,3.70
2019-04-11T22:06:52.197Z,3.90
2019-04-11T22:09:26.501Z,3.90
2019-04-11T22:12:07.667Z,3.90
2019-04-11T22:14:46.770Z,3.80
2019-04-11T22:17:22.070Z,3.70
2019-04-11T22:20:00.092Z,3.60
2019-04-11T22:22:33.693Z,3.70
2019-04-11T22:25:10.652Z,3.80
2019-04-11T22:27:55.455Z,3.70
2019-04-11T22:30:30.563Z,3.80
2019-04-11T22:33:19.033Z,3.80
2019-04-11T22:35:56.974Z,3.90
2019-04-11T22:38:38.796Z,3.80
2019-04-11T22:41:14.196Z,3.80
2019-04-11T22:43:56.868Z,3.80
2019-04-11T22:46:37.400Z,3.90
2019-04-11T22:49:15.705Z,4.10
2019-04-11T22:51:50.304Z,4.20
2019-04-11T22:54:30.703Z,4.20
2019-04-11T22:57:04.727Z,4.40
2019-04-11T22:59:38.229Z,4.30
2019-04-11T23:02:24.597Z,4.30
2019-04-11T23:04:59.227Z,4.30
2019-04-11T23:07:32.268Z,4.40
2019-04-11T23:10:06.636Z,4.40
2019-04-11T23:12:42.909Z,4.30
2019-04-11T23:15:16.763Z,4.30
2019-04-11T23:17:50.939Z,4.30
2019-04-11T23:20:26.583Z,4.30
2019-04-11T23:23:02.810Z,4.30
2019-04-11T23:25:37.661Z,4.20
2019-04-11T23:28:11.073Z,4.30
2019-04-11T23:30:49.485Z,4.50
2019-04-11T23:33:21.426Z,4.60
2019-04-11T23:35:54.969Z,4.60
2019-04-11T23:38:29.199Z,4.60
2019-04-11T23:41:02.801Z,4.70
2019-04-11T23:43:36.941Z,4.80
2019-04-11T23:46:10.489Z,4.90
2019-04-11T23:48:46.445Z,4.90
2019-04-11T23:51:20.349Z,5.00
2019-04-11T23:53:53.822Z,5.00
2019-04-11T23:56:30.602Z,5.10
2019-04-11T23:59:05.614Z,5.00
