createdAt,value
2024-03-13T00:02:15.162Z,2.10
2024-03-13T00:04:45.510Z,2.10
2024-03-13T00:07:13.809Z,2.23
2024-03-13T00:09:46.981Z,2.00
2024-03-13T00:12:15.996Z,1.87
2024-03-13T00:14:44.325Z,1.80
2024-03-13T00:17:12.369Z,1.47
2024-03-13T00:19:40.330Z,2.00
2024-03-13T00:22:10.192Z,1.70
2024-03-13T00:24:38.130Z,1.50
2024-03-13T00:27:06.971Z,2.03
2024-03-13T00:29:34.891Z,1.60
2024-03-13T00:32:03.461Z,2.33
2024-03-13T00:34:31.391Z,2.07
2024-03-13T00:36:59.431Z,1.67
2024-03-13T00:39:29.070Z,1.90
2024-03-13T00:41:57.006Z,2.40
2024-03-13T00:44:24.974Z,1.90
2024-03-13T00:46:54.529Z,1.90
2024-03-13T00:49:23.531Z,1.80
2024-03-13T00:51:51.922Z,1.90
2024-03-13T00:54:21.191Z,1.80
2024-03-13T00:56:51.101Z,2.13
2024-03-13T00:59:19.976Z,1.90
2024-03-13T01:01:49.711Z,2.07
2024-03-13T01:04:18.136Z,1.63
2024-03-13T01:06:46.462Z,1.87
2024-03-13T01:09:14.990Z,1.63
2024-03-13T01:11:43.450Z,1.77
2024-03-13T01:14:15.019Z,1.90
2024-03-13T01:16:43.139Z,1.57
2024-03-13T01:19:12.741Z,1.60
2024-03-13T01:21:40.707Z,1.70
2024-03-13T01:24:08.650Z,1.87
2024-03-13T01:26:36.556Z,1.40
2024-03-13T01:29:04.506Z,1.97
2024-03-13T01:31:33.815Z,1.70
2024-03-13T01:34:01.890Z,1.70
2024-03-13T01:36:43.884Z,1.40
2024-03-13T01:39:13.667Z,1.40
2024-03-13T01:42:11.551Z,1.77
2024-03-13T01:44:57.088Z,1.60
2024-03-13T01:47:43.785Z,1.60
2024-03-13T01:50:29.239Z,2.00
2024-03-13T01:53:19.189Z,1.43
2024-03-13T01:55:47.520Z,1.40
2024-03-13T01:58:20.949Z,1.87
2024-03-13T02:01:06.888Z,1.73
2024-03-13T02:03:36.233Z,1.90
2024-03-13T02:06:05.258Z,1.80
2024-03-13T02:08:33.704Z,1.83
2024-03-13T02:11:01.834Z,1.27
2024-03-13T02:13:29.813Z,1.50
2024-03-13T02:15:57.753Z,1.60
2024-03-13T02:18:30.796Z,1.40
2024-03-13T02:21:00.936Z,1.70
2024-03-13T02:23:29.969Z,1.50
2024-03-13T02:25:58.084Z,1.77
2024-03-13T02:28:35.312Z,1.60
2024-03-13T02:31:03.508Z,1.40
2024-03-13T02:33:32.328Z,1.40
2024-03-13T02:36:00.904Z,1.37
2024-03-13T02:38:28.990Z,1.33
2024-03-13T02:40:57.068Z,1.53
2024-03-13T02:43:25.312Z,1.80
2024-03-13T02:45:53.744Z,1.70
2024-03-13T02:48:21.813Z,1.60
2024-03-13T02:50:51.898Z,1.40
2024-03-13T02:53:20.296Z,1.53
2024-03-13T02:55:48.720Z,1.40
2024-03-13T02:58:16.799Z,1.43
2024-03-13T03:00:45.860Z,1.40
2024-03-13T03:03:14.739Z,1.20
2024-03-13T03:05:43.018Z,1.30
2024-03-13T03:08:11.079Z,1.50
2024-03-13T03:10:39.183Z,1.57
2024-03-13T03:13:09.783Z,1.30
2024-03-13T03:15:40.013Z,1.67
2024-03-13T03:18:08.803Z,1.10
2024-03-13T03:20:36.940Z,1.67
2024-03-13T03:23:05.462Z,1.73
2024-03-13T03:25:33.520Z,1.20
2024-03-13T03:28:01.626Z,1.20
2024-03-13T03:30:31.762Z,1.47
2024-03-13T03:33:02.342Z,1.10
2024-03-13T03:35:30.817Z,0.97
2024-03-13T03:37:59.754Z,1.43
2024-03-13T03:40:28.102Z,1.47
2024-03-13T03:42:58.591Z,1.10
2024-03-13T03:45:26.844Z,1.30
2024-03-13T03:48:01.552Z,1.90
2024-03-13T03:50:35.319Z,1.10
2024-03-13T03:53:03.784Z,1.37
2024-03-13T03:55:31.915Z,1.30
2024-03-13T03:58:00.380Z,1.00
2024-03-13T04:00:28.487Z,1.10
2024-03-13T04:02:56.552Z,1.27
2024-03-13T04:05:27.350Z,1.30
2024-03-13T04:07:55.476Z,1.10
2024-03-13T04:10:23.654Z,1.17
2024-03-13T04:12:51.869Z,1.23
2024-03-13T04:15:24.107Z,1.20
2024-03-13T04:17:52.505Z,1.20
2024-03-13T04:20:22.342Z,1.10
2024-03-13T04:22:51.750Z,1.13
2024-03-13T04:25:20.755Z,0.80
2024-03-13T04:27:49.475Z,1.10
2024-03-13T04:30:17.696Z,1.23
2024-03-13T04:32:45.745Z,1.07
2024-03-13T04:35:14.102Z,1.30
2024-03-13T04:37:42.813Z,1.00
2024-03-13T04:40:11.624Z,1.13
2024-03-13T04:42:40.922Z,1.03
2024-03-13T04:45:09.382Z,1.60
2024-03-13T04:47:41.156Z,1.00
2024-03-13T04:50:10.228Z,0.93
2024-03-13T04:52:38.658Z,1.13
2024-03-13T04:55:07.902Z,1.10
2024-03-13T04:57:36.155Z,1.00
2024-03-13T05:00:05.168Z,0.90
2024-03-13T05:02:35.199Z,1.03
2024-03-13T05:05:04.401Z,1.00
2024-03-13T05:07:32.758Z,0.83
2024-03-13T05:10:01.556Z,1.07
2024-03-13T05:12:36.023Z,1.03
2024-03-13T05:15:05.366Z,1.30
2024-03-13T05:17:35.464Z,1.10
2024-03-13T05:20:07.900Z,1.10
2024-03-13T05:22:36.558Z,1.10
2024-03-13T05:25:05.756Z,1.10
2024-03-13T05:27:34.653Z,1.07
2024-03-13T05:30:02.754Z,0.87
2024-03-13T05:32:30.825Z,1.10
2024-03-13T05:34:58.886Z,1.10
2024-03-13T05:37:27.145Z,1.20
2024-03-13T05:39:55.270Z,1.00
2024-03-13T05:42:23.387Z,1.10
2024-03-13T05:44:51.562Z,1.20
2024-03-13T05:47:21.213Z,1.00
2024-03-13T05:49:49.409Z,1.00
2024-03-13T05:52:17.613Z,1.17
2024-03-13T05:54:45.743Z,1.00
2024-03-13T05:57:13.820Z,1.20
2024-03-13T05:59:41.894Z,1.27
2024-03-13T06:02:10.026Z,1.10
2024-03-13T06:04:38.728Z,0.90
2024-03-13T06:07:07.733Z,1.20
2024-03-13T06:09:37.367Z,1.07
2024-03-13T06:12:05.566Z,1.00
2024-03-13T06:14:34.162Z,0.90
2024-03-13T06:17:02.238Z,1.50
2024-03-13T06:19:31.341Z,1.13
2024-03-13T06:21:59.575Z,1.00
2024-03-13T06:24:33.565Z,0.90
2024-03-13T06:27:06.217Z,1.20
2024-03-13T06:29:52.588Z,0.83
2024-03-13T06:32:20.691Z,1.00
2024-03-13T06:34:48.747Z,0.70
2024-03-13T06:37:16.816Z,0.90
2024-03-13T06:39:44.872Z,1.00
2024-03-13T06:42:13.449Z,0.80
2024-03-13T06:44:41.989Z,1.10
2024-03-13T06:47:12.283Z,1.10
2024-03-13T06:49:40.649Z,1.20
2024-03-13T06:52:08.930Z,1.40
2024-03-13T06:54:37.262Z,1.03
2024-03-13T06:57:05.476Z,1.20
2024-03-13T06:59:33.521Z,0.90
2024-03-13T07:02:02.310Z,1.10
2024-03-13T07:04:30.564Z,1.00
2024-03-13T07:07:00.334Z,0.97
2024-03-13T07:09:28.660Z,1.07
2024-03-13T07:11:58.760Z,1.07
2024-03-13T07:14:27.491Z,1.13
2024-03-13T07:16:55.705Z,1.40
2024-03-13T07:19:24.402Z,0.80
2024-03-13T07:21:53.610Z,0.97
2024-03-13T07:24:21.820Z,1.00
2024-03-13T07:26:50.053Z,0.90
2024-03-13T07:29:18.110Z,1.10
2024-03-13T07:31:46.182Z,1.07
2024-03-13T07:34:14.306Z,0.90
2024-03-13T07:36:42.402Z,1.17
2024-03-13T07:39:15.623Z,1.10
2024-03-13T07:41:43.757Z,1.10
2024-03-13T07:44:12.458Z,0.80
2024-03-13T07:46:40.745Z,0.90
2024-03-13T07:49:08.917Z,0.73
2024-03-13T07:51:37.024Z,0.90
2024-03-13T07:54:05.089Z,0.70
2024-03-13T07:56:33.338Z,1.00
2024-03-13T07:59:01.371Z,1.10
2024-03-13T08:01:29.622Z,0.80
2024-03-13T08:03:57.848Z,0.90
2024-03-13T09:07:17.627Z,0.90
2024-03-13T09:09:45.691Z,1.00
2024-03-13T09:12:16.309Z,0.90
2024-03-13T09:14:44.351Z,0.80
2024-03-13T09:17:13.526Z,0.70
2024-03-13T09:19:42.651Z,0.90
2024-03-13T09:22:13.199Z,0.90
2024-03-13T09:24:41.306Z,0.90
2024-03-13T09:27:09.526Z,0.70
2024-03-13T09:29:37.685Z,0.77
2024-03-13T09:32:06.018Z,0.90
2024-03-13T09:34:35.570Z,0.70
2024-03-13T09:37:05.737Z,0.73
2024-03-13T09:39:33.869Z,1.00
2024-03-13T09:42:02.773Z,0.80
2024-03-13T09:44:31.784Z,0.90
2024-03-13T09:46:59.917Z,1.00
2024-03-13T09:49:27.962Z,0.80
2024-03-13T09:51:56.151Z,0.80
2024-03-13T09:54:25.589Z,0.90
2024-03-13T09:56:53.696Z,0.90
2024-03-13T09:59:21.767Z,0.90
2024-03-13T10:01:50.278Z,1.00
2024-03-13T10:04:25.492Z,0.90
2024-03-13T10:06:54.772Z,0.80
2024-03-13T10:09:24.513Z,0.80
2024-03-13T10:11:53.196Z,0.80
2024-03-13T10:14:22.381Z,0.83
2024-03-13T10:16:54.130Z,0.83
2024-03-13T10:19:24.544Z,0.70
2024-03-13T10:21:53.187Z,0.80
2024-03-13T10:24:23.485Z,0.80
2024-03-13T10:26:51.906Z,0.90
2024-03-13T10:29:19.952Z,1.00
2024-03-13T10:31:48.168Z,0.90
2024-03-13T10:34:16.310Z,0.90
2024-03-13T10:36:44.585Z,0.90
2024-03-13T10:39:13.247Z,0.80
2024-03-13T10:41:45.706Z,0.97
2024-03-13T10:44:13.894Z,0.77
2024-03-13T10:46:42.731Z,0.87
2024-03-13T10:49:13.913Z,0.73
2024-03-13T10:51:41.964Z,0.80
2024-03-13T10:54:11.979Z,0.77
2024-03-13T10:56:40.312Z,0.80
2024-03-13T10:59:10.955Z,0.70
2024-03-13T11:01:39.739Z,0.83
2024-03-13T11:04:07.819Z,0.80
2024-03-13T11:06:36.968Z,0.80
2024-03-13T11:09:06.770Z,0.80
2024-03-13T11:11:34.998Z,0.80
2024-03-13T11:14:03.200Z,0.90
2024-03-13T11:16:31.253Z,0.70
2024-03-13T11:18:59.450Z,0.80
2024-03-13T11:21:28.096Z,1.00
2024-03-13T11:23:56.221Z,0.70
2024-03-13T11:26:24.308Z,0.80
2024-03-13T11:28:52.379Z,0.70
2024-03-13T11:31:20.461Z,0.70
2024-03-13T11:33:48.618Z,0.90
2024-03-13T11:38:44.860Z,0.60
2024-03-13T11:41:13.264Z,0.87
2024-03-13T11:43:42.300Z,0.80
2024-03-13T11:46:13.101Z,0.73
2024-03-13T11:48:42.738Z,0.60
2024-03-13T11:51:11.672Z,0.83
2024-03-13T11:53:41.777Z,0.83
2024-03-13T11:56:11.074Z,0.70
2024-03-13T11:58:40.013Z,0.70
2024-03-13T12:01:12.062Z,0.60
2024-03-13T12:03:44.062Z,0.80
2024-03-13T12:06:39.726Z,0.87
2024-03-13T12:09:11.974Z,0.70
2024-03-13T12:11:40.174Z,0.93
2024-03-13T12:14:08.824Z,0.97
2024-03-13T12:16:36.962Z,0.90
2024-03-13T12:19:07.126Z,0.70
2024-03-13T12:21:36.069Z,0.80
2024-03-13T12:24:04.163Z,0.67
2024-03-13T12:26:32.266Z,0.60
2024-03-13T12:29:01.262Z,0.90
2024-03-13T12:31:29.342Z,1.07
2024-03-13T12:33:59.620Z,0.83
2024-03-13T12:36:30.148Z,1.00
2024-03-13T12:38:58.793Z,0.70
2024-03-13T12:41:29.205Z,0.70
2024-03-13T12:43:57.264Z,0.90
2024-03-13T12:46:25.333Z,0.70
2024-03-13T12:48:53.497Z,0.70
2024-03-13T12:51:21.597Z,0.77
2024-03-13T12:53:49.725Z,0.70
2024-03-13T12:56:17.966Z,0.90
2024-03-13T12:58:46.090Z,0.60
2024-03-13T13:01:14.893Z,0.70
2024-03-13T13:03:42.969Z,0.80
2024-03-13T13:06:11.012Z,0.70
2024-03-13T13:08:40.057Z,0.60
2024-03-13T13:11:10.521Z,0.70
2024-03-13T13:13:38.606Z,0.77
2024-03-13T13:16:07.341Z,1.10
2024-03-13T13:18:35.593Z,0.60
2024-03-13T13:21:05.053Z,0.70
2024-03-13T13:23:33.174Z,0.70
2024-03-13T13:26:01.202Z,0.60
2024-03-13T13:28:30.131Z,0.80
2024-03-13T13:30:58.160Z,0.80
2024-03-13T13:33:26.410Z,0.80
2024-03-13T13:35:55.214Z,0.87
2024-03-13T13:38:25.277Z,0.70
2024-03-13T13:40:53.428Z,0.70
2024-03-13T13:43:22.604Z,0.77
2024-03-13T13:45:50.907Z,1.40
2024-03-13T13:48:21.508Z,0.63
2024-03-13T13:50:51.497Z,0.60
2024-03-13T13:53:19.641Z,0.70
2024-03-13T13:55:47.674Z,0.70
2024-03-13T13:58:15.848Z,0.80
2024-03-13T14:00:43.954Z,0.73
2024-03-13T14:03:13.745Z,0.67
2024-03-13T14:05:44.391Z,0.67
2024-03-13T14:08:15.874Z,0.90
2024-03-13T14:10:44.010Z,0.60
2024-03-13T14:13:12.219Z,0.90
2024-03-13T14:15:40.257Z,0.80
2024-03-13T14:18:11.389Z,0.80
2024-03-13T14:20:39.539Z,0.63
2024-03-13T14:23:08.142Z,0.80
2024-03-13T14:25:36.343Z,0.70
2024-03-13T14:28:06.216Z,0.70
2024-03-13T14:30:34.309Z,0.70
2024-03-13T14:33:04.054Z,0.80
2024-03-13T14:35:32.237Z,0.80
2024-03-13T14:38:00.427Z,0.80
2024-03-13T14:40:30.288Z,0.80
2024-03-13T14:42:58.460Z,0.67
2024-03-13T14:45:26.676Z,0.67
2024-03-13T14:47:54.882Z,0.70
2024-03-13T14:50:22.994Z,0.70
2024-03-13T14:53:02.661Z,0.80
2024-03-13T14:55:34.669Z,0.90
2024-03-13T14:58:04.464Z,0.83
2024-03-13T15:00:32.970Z,0.60
2024-03-13T15:03:01.477Z,0.70
2024-03-13T15:05:33.207Z,0.90
2024-03-13T15:08:05.015Z,0.60
2024-03-13T15:10:33.167Z,0.70
2024-03-13T15:13:01.251Z,0.70
2024-03-13T15:15:29.555Z,0.70
2024-03-13T15:17:58.038Z,0.60
2024-03-13T15:20:26.274Z,0.70
2024-03-13T15:22:54.340Z,0.70
2024-03-13T15:25:22.757Z,0.77
2024-03-13T15:27:50.802Z,0.73
2024-03-13T15:30:20.366Z,0.67
2024-03-13T15:32:48.761Z,0.70
2024-03-13T15:35:17.102Z,0.70
2024-03-13T15:37:46.389Z,0.70
2024-03-13T15:40:16.557Z,0.87
2024-03-13T15:42:45.343Z,0.70
2024-03-13T15:45:14.313Z,1.00
2024-03-13T15:47:45.521Z,0.73
2024-03-13T15:50:24.978Z,0.80
2024-03-13T15:52:57.933Z,0.70
2024-03-13T15:55:26.491Z,0.60
2024-03-13T15:57:53.702Z,0.70
2024-03-13T16:00:24.627Z,0.60
2024-03-13T16:02:54.176Z,0.73
2024-03-13T16:05:23.895Z,0.70
2024-03-13T16:07:55.264Z,0.70
2024-03-13T16:10:23.542Z,0.80
2024-03-13T16:12:51.786Z,0.67
2024-03-13T16:15:20.052Z,0.70
2024-03-13T16:17:48.373Z,0.77
2024-03-13T16:20:17.879Z,0.70
2024-03-13T16:22:48.204Z,0.70
2024-03-13T16:25:18.867Z,0.60
2024-03-13T16:27:47.816Z,0.70
2024-03-13T16:30:20.195Z,0.60
2024-03-13T16:32:49.324Z,0.70
2024-03-13T16:35:17.858Z,0.70
2024-03-13T16:37:46.686Z,0.67
2024-03-13T16:40:18.782Z,0.60
2024-03-13T16:42:47.390Z,0.87
2024-03-13T16:45:17.539Z,0.80
2024-03-13T16:47:45.770Z,0.60
2024-03-13T16:50:15.762Z,0.70
2024-03-13T16:52:44.601Z,0.60
2024-03-13T16:55:13.503Z,0.70
2024-03-13T16:57:43.179Z,0.70
2024-03-13T17:00:15.537Z,0.70
2024-03-13T17:02:45.379Z,0.70
2024-03-13T17:05:15.869Z,0.80
2024-03-13T17:07:45.060Z,0.80
2024-03-13T17:10:13.406Z,0.80
2024-03-13T17:12:42.031Z,0.77
2024-03-13T17:15:11.279Z,0.80
2024-03-13T17:17:39.461Z,0.63
2024-03-13T17:20:08.947Z,0.70
2024-03-13T17:22:38.297Z,0.70
2024-03-13T17:25:06.826Z,0.70
2024-03-13T17:27:34.872Z,0.90
2024-03-13T17:30:03.094Z,0.73
2024-03-13T17:32:31.156Z,0.60
2024-03-13T17:35:01.749Z,0.90
2024-03-13T17:37:30.609Z,0.73
2024-03-13T17:39:58.730Z,0.60
2024-03-13T17:42:27.082Z,0.70
2024-03-13T17:44:57.469Z,0.90
2024-03-13T17:47:25.771Z,0.70
2024-03-13T17:49:53.865Z,0.60
2024-03-13T17:52:21.930Z,0.70
2024-03-13T17:54:53.093Z,0.90
2024-03-13T17:57:21.444Z,0.70
2024-03-13T17:59:49.693Z,0.77
2024-03-13T18:02:19.825Z,0.90
2024-03-13T18:04:48.301Z,0.80
2024-03-13T18:07:16.495Z,1.00
2024-03-13T18:09:44.647Z,0.70
2024-03-13T18:12:12.860Z,0.73
2024-03-13T18:14:41.110Z,0.67
2024-03-13T18:17:10.028Z,0.70
2024-03-13T18:19:39.362Z,0.70
2024-03-13T18:22:07.725Z,0.80
2024-03-13T18:24:36.637Z,0.70
2024-03-13T18:27:04.929Z,0.90
2024-03-13T18:29:33.163Z,0.70
2024-03-13T18:32:01.312Z,0.77
2024-03-13T18:34:29.453Z,0.70
2024-03-13T18:36:59.407Z,0.67
2024-03-13T18:39:27.559Z,0.77
2024-03-13T18:41:55.723Z,0.80
2024-03-13T18:44:25.950Z,0.80
2024-03-13T18:46:54.307Z,0.80
2024-03-13T18:49:22.542Z,0.80
2024-03-13T18:51:52.345Z,0.80
2024-03-13T18:54:22.228Z,0.90
2024-03-13T18:56:51.374Z,0.70
2024-03-13T18:59:20.150Z,0.70
2024-03-13T19:01:48.296Z,0.90
2024-03-13T19:04:16.366Z,0.80
2024-03-13T19:06:44.520Z,0.80
2024-03-13T19:09:12.712Z,0.63
2024-03-13T19:11:41.248Z,0.70
2024-03-13T19:14:09.915Z,0.90
2024-03-13T19:16:40.390Z,0.70
2024-03-13T19:19:08.432Z,0.93
2024-03-13T19:21:38.959Z,0.90
2024-03-13T19:24:08.772Z,0.73
2024-03-13T19:26:37.136Z,0.70
2024-03-13T19:29:05.186Z,0.70
2024-03-13T19:31:39.054Z,0.80
2024-03-13T19:34:11.130Z,0.87
2024-03-13T19:36:39.532Z,0.87
2024-03-13T19:39:07.718Z,0.80
2024-03-13T19:41:36.415Z,1.00
2024-03-13T19:44:04.982Z,0.80
2024-03-13T19:46:33.236Z,0.93
2024-03-13T19:49:01.556Z,0.97
2024-03-13T19:51:29.837Z,0.80
2024-03-13T19:53:58.240Z,1.00
2024-03-13T19:56:27.998Z,1.03
2024-03-13T19:58:56.595Z,0.97
2024-03-13T20:01:24.914Z,1.00
2024-03-13T20:03:53.332Z,1.03
2024-03-13T20:06:21.893Z,1.00
2024-03-13T20:08:50.236Z,0.90
2024-03-13T20:11:18.598Z,0.70
2024-03-13T20:13:47.084Z,1.00
2024-03-13T20:16:16.115Z,0.73
2024-03-13T20:18:44.784Z,1.00
2024-03-13T20:21:17.105Z,0.90
2024-03-13T20:23:45.458Z,1.00
2024-03-13T20:26:14.861Z,0.77
2024-03-13T20:28:43.292Z,0.73
2024-03-13T20:31:13.009Z,1.00
2024-03-13T20:33:42.511Z,0.90
2024-03-13T20:36:14.631Z,0.93
2024-03-13T20:38:47.364Z,1.17
2024-03-13T20:41:16.098Z,1.00
2024-03-13T20:43:44.385Z,1.20
2024-03-13T20:46:15.603Z,1.03
2024-03-13T20:48:44.590Z,0.97
2024-03-13T20:51:12.936Z,1.20
2024-03-13T20:53:41.140Z,0.90
2024-03-13T20:56:09.343Z,1.50
2024-03-13T20:58:37.632Z,1.07
2024-03-13T21:01:08.658Z,1.00
2024-03-13T21:03:37.455Z,1.30
2024-03-13T21:06:05.849Z,0.83
2024-03-13T21:08:34.192Z,1.30
2024-03-13T21:11:02.617Z,1.00
2024-03-13T21:13:31.157Z,1.03
2024-03-13T21:16:04.504Z,1.07
2024-03-13T21:18:41.658Z,0.93
2024-03-13T21:21:10.981Z,1.10
2024-03-13T21:23:39.434Z,1.10
2024-03-13T21:26:08.873Z,1.07
2024-03-13T21:28:37.490Z,0.80
2024-03-13T21:31:07.569Z,1.20
2024-03-13T21:33:36.759Z,0.80
2024-03-13T21:36:05.605Z,1.13
2024-03-13T21:38:33.983Z,1.33
2024-03-13T21:41:02.334Z,1.10
2024-03-13T21:43:32.191Z,1.30
2024-03-13T21:46:01.060Z,1.47
2024-03-13T21:48:30.450Z,1.03
2024-03-13T21:50:59.184Z,1.17
2024-03-13T21:53:27.261Z,1.30
2024-03-13T21:55:55.301Z,1.20
2024-03-13T21:58:23.372Z,1.17
2024-03-13T22:00:51.464Z,1.50
2024-03-13T22:03:19.583Z,1.03
2024-03-13T22:05:48.024Z,1.20
2024-03-13T22:08:16.130Z,1.13
2024-03-13T22:10:44.657Z,1.10
2024-03-13T22:13:12.703Z,1.10
2024-03-13T22:15:40.799Z,1.30
2024-03-13T22:18:08.968Z,1.33
2024-03-13T22:20:37.117Z,1.20
2024-03-13T22:23:07.275Z,1.20
2024-03-13T22:25:37.739Z,1.40
2024-03-13T22:28:06.573Z,1.30
2024-03-13T22:30:35.219Z,1.03
2024-03-13T22:33:04.205Z,1.60
2024-03-13T22:35:32.556Z,1.33
2024-03-13T22:38:00.731Z,1.10
2024-03-13T22:40:29.151Z,1.63
2024-03-13T22:42:58.129Z,1.37
2024-03-13T22:45:27.463Z,1.23
2024-03-13T22:47:55.934Z,1.10
2024-03-13T22:50:25.124Z,1.33
2024-03-13T22:52:53.537Z,1.30
2024-03-13T22:55:21.624Z,1.20
2024-03-13T22:57:49.774Z,1.17
2024-03-13T23:00:37.849Z,1.90
2024-03-13T23:03:08.399Z,1.17
2024-03-13T23:05:36.878Z,1.10
2024-03-13T23:08:05.911Z,1.57
2024-03-13T23:10:34.014Z,1.30
2024-03-13T23:13:04.445Z,1.20
2024-03-13T23:15:32.778Z,1.30
2024-03-13T23:18:02.013Z,1.27
2024-03-13T23:20:37.745Z,1.33
2024-03-13T23:23:08.829Z,1.20
2024-03-13T23:25:38.047Z,1.23
2024-03-13T23:28:07.334Z,1.50
2024-03-13T23:30:36.399Z,1.50
2024-03-13T23:33:04.874Z,1.73
2024-03-13T23:35:33.393Z,1.60
2024-03-13T23:38:02.373Z,1.30
2024-03-13T23:40:31.281Z,1.67
2024-03-13T23:43:00.403Z,1.53
2024-03-13T23:45:30.022Z,1.40
2024-03-13T23:47:59.056Z,1.33
2024-03-13T23:50:27.298Z,1.70
2024-03-13T23:52:55.360Z,1.43
2024-03-13T23:55:26.304Z,1.47
2024-03-13T23:57:55.645Z,1.33
