createdAt,value
2019-05-10T00:01:38.637Z,93.80
2019-05-10T00:04:42.301Z,93.90
2019-05-10T00:07:45.992Z,94.00
2019-05-10T00:10:51.088Z,93.90
2019-05-10T00:13:38.877Z,94.00
2019-05-10T00:16:46.256Z,94.40
2019-05-10T00:19:31.151Z,94.90
2019-05-10T00:22:26.167Z,95.30
2019-05-10T00:25:19.915Z,95.50
2019-05-10T00:28:04.540Z,95.60
2019-05-10T00:30:49.083Z,95.50
2019-05-10T00:33:34.041Z,95.20
2019-05-10T00:36:18.954Z,94.90
2019-05-10T00:39:04.076Z,95.00
2019-05-10T00:41:48.356Z,95.00
2019-05-10T00:44:33.071Z,95.10
2019-05-10T00:47:17.516Z,95.20
2019-05-10T00:50:10.876Z,95.20
2019-05-10T00:52:55.765Z,94.70
2019-05-10T00:55:40.588Z,94.80
2019-05-10T00:58:24.999Z,94.90
2019-05-10T01:00:58.001Z,94.90
2019-05-10T01:03:50.238Z,95.20
2019-05-10T01:06:35.044Z,95.50
2019-05-10T01:09:19.167Z,96.10
2019-05-10T01:12:03.584Z,96.00
2019-05-10T01:14:56.979Z,96.10
2019-05-10T01:17:41.647Z,96.20
2019-05-10T01:20:26.133Z,96.30
2019-05-10T01:23:10.869Z,96.40
2019-05-10T01:25:55.476Z,96.40
2019-05-10T01:28:40.274Z,96.40
2019-05-10T01:31:25.283Z,96.40
2019-05-10T01:34:09.771Z,96.40
2019-05-10T01:36:54.302Z,96.40
2019-05-10T01:39:47.795Z,96.20
2019-05-10T01:42:32.298Z,96.10
2019-05-10T01:45:17.001Z,96.20
2019-05-10T01:48:01.892Z,96.10
2019-05-10T01:50:46.499Z,96.20
2019-05-10T01:53:31.431Z,96.20
2019-05-10T01:56:26.271Z,96.00
2019-05-10T01:59:20.027Z,95.90
2019-05-10T02:02:04.440Z,95.40
2019-05-10T02:04:48.943Z,94.80
2019-05-10T02:07:33.624Z,94.80
2019-05-10T02:10:26.639Z,95.10
2019-05-10T02:13:11.475Z,95.40
2019-05-10T02:15:56.055Z,95.60
2019-05-10T02:18:40.743Z,96.00
2019-05-10T02:21:25.688Z,96.30
2019-05-10T02:24:09.964Z,96.40
2019-05-10T02:27:03.428Z,97.20
2019-05-10T02:29:47.951Z,96.30
2019-05-10T02:32:32.456Z,95.60
2019-05-10T02:35:17.204Z,95.00
2019-05-10T02:38:01.783Z,94.80
2019-05-10T02:40:55.088Z,94.70
2019-05-10T02:43:39.960Z,94.70
2019-05-10T02:46:25.021Z,95.00
2019-05-10T02:49:10.003Z,95.30
2019-05-10T02:52:03.712Z,96.20
2019-05-10T02:54:48.443Z,96.30
2019-05-10T02:57:32.825Z,96.40
2019-05-10T03:00:16.936Z,96.40
2019-05-10T03:03:10.932Z,96.40
2019-05-10T03:06:04.940Z,96.40
2019-05-10T03:08:50.078Z,96.50
2019-05-10T03:11:45.585Z,96.90
2019-05-10T03:14:30.436Z,97.00
2019-05-10T03:17:15.337Z,97.20
2019-05-10T03:20:00.010Z,97.40
2019-05-10T03:22:44.793Z,97.40
2019-05-10T03:25:29.765Z,97.40
2019-05-10T03:28:14.620Z,97.40
2019-05-10T03:30:59.075Z,97.40
2019-05-10T03:33:44.037Z,97.20
2019-05-10T03:36:28.988Z,97.40
2019-05-10T03:39:13.590Z,97.40
2019-05-10T03:41:58.148Z,97.50
2019-05-10T03:44:43.172Z,97.10
2019-05-10T03:47:28.022Z,97.20
2019-05-10T03:50:13.058Z,97.10
2019-05-10T03:52:57.995Z,97.10
2019-05-10T03:55:43.112Z,97.20
2019-05-10T03:58:36.463Z,97.40
2019-05-10T04:01:21.370Z,97.40
2019-05-10T04:04:09.453Z,97.30
2019-05-10T04:06:51.934Z,97.40
2019-05-10T04:09:45.443Z,97.50
2019-05-10T04:12:29.936Z,97.50
2019-05-10T04:15:14.672Z,97.80
2019-05-10T04:17:59.328Z,97.40
2019-05-10T04:20:43.954Z,97.60
2019-05-10T04:23:28.962Z,97.70
2019-05-10T04:26:13.725Z,97.70
2019-05-10T04:29:08.648Z,97.60
2019-05-10T04:32:02.255Z,97.70
2019-05-10T04:34:47.482Z,97.50
2019-05-10T04:37:41.295Z,97.50
2019-05-10T04:40:25.878Z,97.50
2019-05-10T04:43:10.307Z,97.50
2019-05-10T04:45:54.835Z,97.40
2019-05-10T04:48:39.592Z,96.20
2019-05-10T04:51:23.997Z,95.60
2019-05-10T04:54:17.632Z,95.80
2019-05-10T04:57:02.535Z,96.10
2019-05-10T04:59:47.523Z,96.10
2019-05-10T05:02:32.136Z,96.10
2019-05-10T05:05:17.041Z,96.10
2019-05-10T05:08:01.155Z,95.90
2019-05-10T05:10:45.795Z,95.80
2019-05-10T05:13:30.573Z,95.80
2019-05-10T05:16:15.151Z,95.80
2019-05-10T05:19:08.298Z,95.90
2019-05-10T05:21:53.494Z,95.90
2019-05-10T05:24:37.951Z,95.70
2019-05-10T05:27:22.804Z,95.30
2019-05-10T05:30:08.076Z,95.20
2019-05-10T05:32:52.866Z,95.40
2019-05-10T05:35:37.605Z,95.40
2019-05-10T05:38:22.360Z,95.30
2019-05-10T05:41:07.279Z,95.10
2019-05-10T05:43:53.384Z,94.80
2019-05-10T05:46:38.170Z,94.50
2019-05-10T05:49:22.987Z,93.90
2019-05-10T05:52:07.129Z,93.50
2019-05-10T05:54:52.888Z,93.20
2019-05-10T05:57:38.571Z,92.90
2019-05-10T06:00:23.394Z,92.70
2019-05-10T06:03:08.035Z,92.40
2019-05-10T06:05:52.127Z,91.80
2019-05-10T06:08:45.628Z,91.60
2019-05-10T06:11:35.959Z,91.40
2019-05-10T06:14:16.911Z,91.00
2019-05-10T06:17:01.782Z,90.70
2019-05-10T06:19:46.960Z,90.10
2019-05-10T06:22:32.265Z,89.70
2019-05-10T06:25:38.908Z,89.00
2019-05-10T06:28:25.666Z,87.10
2019-05-10T06:30:57.683Z,86.70
2019-05-10T06:33:50.811Z,86.50
2019-05-10T06:36:35.729Z,87.30
2019-05-10T06:39:20.107Z,86.60
2019-05-10T06:42:05.087Z,84.50
2019-05-10T06:44:49.702Z,83.50
2019-05-10T06:47:34.234Z,84.70
2019-05-10T06:50:28.850Z,84.50
2019-05-10T06:53:11.003Z,84.40
2019-05-10T06:56:00.540Z,83.00
2019-05-10T06:58:45.466Z,81.20
2019-05-10T07:01:45.813Z,82.20
2019-05-10T07:04:25.401Z,83.50
2019-05-10T07:07:22.076Z,84.70
2019-05-10T07:10:12.240Z,83.90
2019-05-10T07:12:42.636Z,84.50
2019-05-10T07:15:41.991Z,84.90
2019-05-10T07:18:24.286Z,84.80
2019-05-10T07:21:17.819Z,84.20
2019-05-10T07:24:02.339Z,84.30
2019-05-10T07:26:47.131Z,83.50
2019-05-10T07:29:41.987Z,82.90
2019-05-10T07:32:22.092Z,83.00
2019-05-10T07:35:04.972Z,83.50
2019-05-10T07:37:51.858Z,84.20
2019-05-10T07:40:37.094Z,84.60
2019-05-10T07:43:26.517Z,83.60
2019-05-10T07:46:15.884Z,83.40
2019-05-10T07:49:09.511Z,82.90
2019-05-10T07:51:54.458Z,82.40
2019-05-10T07:54:45.066Z,81.40
2019-05-10T07:57:27.065Z,80.60
2019-05-10T08:00:11.752Z,80.70
2019-05-10T08:03:07.624Z,79.60
2019-05-10T08:05:46.325Z,78.90
2019-05-10T08:08:39.119Z,77.80
2019-05-10T08:11:23.596Z,77.20
2019-05-10T08:14:11.092Z,76.90
2019-05-10T08:16:58.307Z,77.50
2019-05-10T08:19:41.436Z,77.80
2019-05-10T08:22:26.841Z,76.70
2019-05-10T08:25:15.215Z,75.50
2019-05-10T08:27:58.532Z,76.50
2019-05-10T08:30:52.378Z,76.20
2019-05-10T08:33:29.614Z,75.10
2019-05-10T08:36:14.287Z,75.20
2019-05-10T08:39:09.377Z,74.20
2019-05-10T08:41:46.032Z,72.50
2019-05-10T08:44:32.697Z,72.40
2019-05-10T08:47:27.884Z,73.50
2019-05-10T08:50:28.793Z,73.10
2019-05-10T08:53:04.388Z,68.80
2019-05-10T08:55:45.078Z,65.10
2019-05-10T08:58:35.443Z,63.00
2019-05-10T09:01:26.515Z,62.80
2019-05-10T09:04:06.834Z,61.40
2019-05-10T09:06:55.425Z,59.10
2019-05-10T09:09:45.815Z,59.70
2019-05-10T09:12:23.061Z,58.30
2019-05-10T09:15:16.434Z,58.90
2019-05-10T09:18:04.131Z,58.50
2019-05-10T09:20:46.944Z,59.70
2019-05-10T09:23:42.600Z,61.30
2019-05-10T09:26:26.615Z,63.20
2019-05-10T09:29:12.142Z,63.50
2019-05-10T09:32:06.635Z,62.70
2019-05-10T09:34:54.015Z,62.00
2019-05-10T09:37:38.580Z,59.60
2019-05-10T09:40:23.302Z,57.90
2019-05-10T09:43:09.849Z,55.10
2019-05-10T09:46:03.829Z,55.30
2019-05-10T09:48:54.548Z,54.20
2019-05-10T09:51:36.287Z,54.60
2019-05-10T09:54:23.314Z,55.30
2019-05-10T09:57:08.262Z,56.30
2019-05-10T10:00:02.900Z,56.30
2019-05-10T10:02:56.407Z,52.70
2019-05-10T10:05:34.564Z,51.40
2019-05-10T10:08:19.175Z,53.00
2019-05-10T10:11:19.681Z,53.00
2019-05-10T10:14:04.052Z,53.40
2019-05-10T10:16:57.985Z,53.40
2019-05-10T10:19:34.739Z,52.40
2019-05-10T10:22:19.967Z,50.80
2019-05-10T10:25:04.304Z,50.70
2019-05-10T10:27:58.063Z,51.10
2019-05-10T10:30:58.976Z,51.00
2019-05-10T10:33:38.086Z,51.10
2019-05-10T10:36:22.950Z,52.00
2019-05-10T10:39:07.616Z,52.20
2019-05-10T10:41:53.016Z,52.30
2019-05-10T10:44:48.338Z,52.80
2019-05-10T10:47:32.372Z,52.60
2019-05-10T10:50:17.464Z,53.30
2019-05-10T10:53:02.117Z,52.20
2019-05-10T10:55:54.073Z,52.30
2019-05-10T10:58:33.000Z,52.90
2019-05-10T11:01:33.117Z,52.80
2019-05-10T11:04:16.145Z,52.40
2019-05-10T11:07:09.824Z,51.70
2019-05-10T11:09:45.284Z,52.90
2019-05-10T11:12:30.776Z,53.90
2019-05-10T11:15:22.078Z,57.40
2019-05-10T11:18:02.735Z,58.20
2019-05-10T11:20:49.348Z,58.60
2019-05-10T11:23:38.694Z,59.00
2019-05-10T11:26:21.755Z,58.70
2019-05-10T11:29:05.945Z,59.00
2019-05-10T11:32:15.286Z,56.10
2019-05-10T11:34:58.422Z,56.40
2019-05-10T11:37:45.499Z,54.80
2019-05-10T11:40:34.493Z,51.20
2019-05-10T11:43:22.355Z,49.60
2019-05-10T11:46:03.740Z,50.30
2019-05-10T11:48:57.936Z,50.70
2019-05-10T11:51:47.912Z,50.20
2019-05-10T11:54:31.688Z,51.20
2019-05-10T11:57:15.795Z,51.00
2019-05-10T12:00:00.891Z,51.20
2019-05-10T12:03:06.942Z,51.20
2019-05-10T12:05:42.490Z,51.40
2019-05-10T12:08:37.099Z,51.00
2019-05-10T12:11:40.086Z,51.50
2019-05-10T12:14:29.352Z,52.00
2019-05-10T12:17:14.449Z,53.50
2019-05-10T12:20:46.387Z,55.00
2019-05-10T12:23:22.901Z,56.40
2019-05-10T12:27:12.906Z,56.80
2019-05-10T12:28:47.538Z,58.20
2019-05-10T12:31:32.182Z,59.70
2019-05-10T12:34:17.371Z,61.00
2019-05-10T12:37:06.554Z,59.80
2019-05-10T12:40:06.188Z,57.90
2019-05-10T12:42:46.943Z,56.80
2019-05-10T12:45:31.415Z,54.30
2019-05-10T12:48:16.156Z,52.20
2019-05-10T12:51:16.002Z,53.00
2019-05-10T12:54:11.303Z,52.60
2019-05-10T12:56:55.632Z,51.70
2019-05-10T12:59:49.541Z,51.50
2019-05-10T13:02:44.809Z,51.50
2019-05-10T13:05:32.115Z,52.40
2019-05-10T13:08:15.832Z,52.90
2019-05-10T13:11:00.779Z,54.70
2019-05-10T13:13:45.984Z,55.30
2019-05-10T13:16:30.600Z,54.20
2019-05-10T13:19:20.193Z,54.70
2019-05-10T13:22:10.104Z,56.00
2019-05-10T13:24:55.971Z,57.10
2019-05-10T13:27:40.643Z,59.20
2019-05-10T13:30:28.112Z,61.50
2019-05-10T13:33:28.908Z,63.70
2019-05-10T13:36:08.111Z,70.00
2019-05-10T13:38:52.971Z,70.80
2019-05-10T13:41:37.586Z,73.50
2019-05-10T13:44:21.933Z,77.50
2019-05-10T13:47:06.740Z,83.80
2019-05-10T13:49:51.084Z,89.40
2019-05-10T13:52:45.149Z,90.80
2019-05-10T13:55:38.799Z,91.20
2019-05-10T13:58:23.660Z,92.20
2019-05-10T14:00:57.712Z,93.70
2019-05-10T14:03:54.335Z,93.80
2019-05-10T14:07:11.213Z,94.20
2019-05-10T14:09:55.731Z,93.10
2019-05-10T14:12:39.863Z,92.00
2019-05-10T14:15:33.331Z,91.70
2019-05-10T14:18:18.143Z,88.90
2019-05-10T14:21:02.608Z,87.00
2019-05-10T14:23:57.156Z,80.00
2019-05-10T14:26:41.639Z,79.70
2019-05-10T14:29:33.993Z,79.60
2019-05-10T14:32:12.898Z,77.60
2019-05-10T14:34:57.608Z,80.10
2019-05-10T14:37:42.227Z,79.40
2019-05-10T14:40:28.220Z,76.60
2019-05-10T14:43:21.467Z,73.90
2019-05-10T14:46:18.143Z,69.00
2019-05-10T14:49:11.929Z,69.70
2019-05-10T14:51:59.358Z,68.00
2019-05-10T14:54:44.459Z,66.30
2019-05-10T14:57:29.318Z,63.70
2019-05-10T15:00:13.858Z,58.90
2019-05-10T15:03:02.244Z,56.20
2019-05-10T15:05:49.039Z,55.00
2019-05-10T15:08:31.265Z,53.10
2019-05-10T15:11:15.584Z,52.90
2019-05-10T15:14:09.198Z,53.80
2019-05-10T15:16:55.488Z,53.70
2019-05-10T15:19:40.265Z,55.60
2019-05-10T15:22:24.946Z,54.20
2019-05-10T15:25:09.376Z,51.70
2019-05-10T15:27:54.742Z,49.50
2019-05-10T15:30:52.361Z,48.80
2019-05-10T15:33:34.983Z,48.70
2019-05-10T15:36:23.672Z,48.70
2019-05-10T15:39:05.961Z,49.30
2019-05-10T15:41:53.729Z,49.80
2019-05-10T15:44:45.695Z,49.20
2019-05-10T15:47:30.387Z,48.30
2019-05-10T15:50:14.949Z,46.80
2019-05-10T15:52:59.286Z,45.60
2019-05-10T15:55:44.084Z,47.20
2019-05-10T15:58:42.463Z,47.10
2019-05-10T16:01:26.926Z,47.80
2019-05-10T16:04:11.771Z,48.30
2019-05-10T16:06:56.730Z,48.90
2019-05-10T16:09:54.807Z,49.80
2019-05-10T16:12:37.768Z,51.90
2019-05-10T16:15:23.227Z,52.90
2019-05-10T16:18:08.022Z,53.30
2019-05-10T16:20:52.637Z,53.90
2019-05-10T16:23:41.290Z,54.20
2019-05-10T16:26:24.613Z,55.40
2019-05-10T16:29:17.833Z,55.50
2019-05-10T16:32:02.362Z,56.00
2019-05-10T16:34:46.832Z,56.80
2019-05-10T16:37:39.840Z,56.50
2019-05-10T16:40:25.059Z,57.10
2019-05-10T16:43:13.415Z,57.90
2019-05-10T16:45:56.236Z,57.40
2019-05-10T16:48:41.196Z,57.10
2019-05-10T16:51:26.100Z,57.20
2019-05-10T16:54:25.224Z,57.40
2019-05-10T16:57:15.143Z,57.60
2019-05-10T17:00:01.895Z,58.20
2019-05-10T17:02:46.407Z,58.70
2019-05-10T17:05:30.996Z,58.90
2019-05-10T17:08:16.084Z,59.20
2019-05-10T17:11:09.474Z,58.90
2019-05-10T17:13:47.123Z,59.10
2019-05-10T17:16:31.868Z,59.60
2019-05-10T17:19:16.255Z,60.40
2019-05-10T17:22:09.920Z,60.90
2019-05-10T17:24:56.904Z,61.20
2019-05-10T17:27:40.900Z,61.30
2019-05-10T17:30:27.743Z,62.20
2019-05-10T17:33:11.223Z,62.90
2019-05-10T17:36:08.334Z,63.00
2019-05-10T17:38:53.790Z,63.70
2019-05-10T17:41:37.397Z,65.00
2019-05-10T17:44:23.129Z,64.40
2019-05-10T17:47:08.163Z,64.80
2019-05-10T17:49:53.033Z,65.00
2019-05-10T17:52:37.687Z,65.00
2019-05-10T17:55:25.330Z,65.20
2019-05-10T17:58:08.979Z,64.40
2019-05-10T18:00:54.064Z,63.90
2019-05-10T18:03:38.454Z,63.20
2019-05-10T18:06:24.503Z,62.80
2019-05-10T18:09:10.131Z,64.40
2019-05-10T18:11:54.830Z,66.40
2019-05-10T18:14:39.670Z,69.10
2019-05-10T18:17:25.892Z,71.90
2019-05-10T18:20:10.876Z,73.00
2019-05-10T18:22:55.455Z,73.30
2019-05-10T18:25:40.113Z,73.40
2019-05-10T18:28:24.586Z,74.30
2019-05-10T18:31:10.203Z,75.10
2019-05-10T18:33:55.902Z,76.30
2019-05-10T18:36:55.687Z,76.50
2019-05-10T18:39:26.937Z,77.00
2019-05-10T18:42:25.655Z,77.30
2019-05-10T18:45:06.444Z,77.50
2019-05-10T18:47:51.144Z,77.60
2019-05-10T18:50:39.632Z,77.80
2019-05-10T18:53:21.523Z,78.30
2019-05-10T18:56:15.084Z,79.40
2019-05-10T18:59:06.915Z,81.50
2019-05-10T19:01:45.964Z,84.90
2019-05-10T19:04:30.274Z,86.40
2019-05-10T19:07:23.618Z,87.50
2019-05-10T19:10:08.096Z,87.70
2019-05-10T19:12:59.495Z,87.60
2019-05-10T19:15:38.679Z,87.60
2019-05-10T19:18:32.153Z,88.20
2019-05-10T19:21:16.617Z,88.90
2019-05-10T19:24:00.963Z,89.10
2019-05-10T19:26:45.715Z,88.90
2019-05-10T19:29:59.107Z,88.00
2019-05-10T19:32:43.699Z,87.20
2019-05-10T19:35:29.636Z,87.40
2019-05-10T19:38:14.796Z,87.70
2019-05-10T19:40:59.428Z,88.00
2019-05-10T19:43:43.720Z,88.40
2019-05-10T19:46:39.491Z,88.80
2019-05-10T19:49:35.920Z,89.10
2019-05-10T19:52:26.141Z,89.60
2019-05-10T19:55:07.016Z,89.20
2019-05-10T19:57:54.680Z,89.40
2019-05-10T20:00:37.933Z,89.70
2019-05-10T20:03:22.509Z,89.90
2019-05-10T20:06:07.223Z,89.70
2019-05-10T20:09:00.883Z,90.10
2019-05-10T20:11:54.726Z,90.20
2019-05-10T20:14:39.171Z,90.30
2019-05-10T20:17:23.644Z,90.40
2019-05-10T20:20:08.575Z,90.40
2019-05-10T20:22:53.290Z,90.20
2019-05-10T20:25:38.326Z,90.20
2019-05-10T20:28:22.939Z,90.50
2019-05-10T20:31:07.574Z,90.60
2019-05-10T20:33:52.024Z,90.60
2019-05-10T20:36:45.522Z,91.00
2019-05-10T20:39:30.071Z,91.20
2019-05-10T20:42:15.479Z,91.20
2019-05-10T20:45:09.616Z,91.30
2019-05-10T20:47:54.236Z,91.30
2019-05-10T20:50:39.132Z,91.30
2019-05-10T20:53:23.218Z,91.30
2019-05-10T20:56:16.620Z,91.20
2019-05-10T20:59:02.709Z,91.20
2019-05-10T21:01:47.295Z,91.20
2019-05-10T21:04:31.489Z,91.50
2019-05-10T21:07:24.908Z,91.50
2019-05-10T21:10:09.600Z,91.60
2019-05-10T21:12:54.212Z,91.20
2019-05-10T21:15:39.156Z,90.80
2019-05-10T21:18:23.424Z,90.70
2019-05-10T21:21:16.499Z,90.70
2019-05-10T21:24:01.030Z,90.90
2019-05-10T21:26:45.751Z,91.20
2019-05-10T21:29:30.496Z,91.40
2019-05-10T21:32:15.200Z,91.60
2019-05-10T21:34:59.993Z,91.50
2019-05-10T21:37:44.500Z,91.90
2019-05-10T21:40:38.027Z,92.10
2019-05-10T21:43:23.491Z,92.30
2019-05-10T21:46:16.691Z,91.90
2019-05-10T21:49:01.415Z,91.90
2019-05-10T21:51:55.774Z,91.50
2019-05-10T21:54:40.535Z,91.70
2019-05-10T21:57:25.348Z,91.90
2019-05-10T22:00:09.791Z,92.00
2019-05-10T22:02:56.355Z,91.90
2019-05-10T22:05:41.252Z,91.80
2019-05-10T22:08:26.163Z,91.60
2019-05-10T22:11:00.308Z,92.00
2019-05-10T22:13:54.007Z,92.20
2019-05-10T22:16:38.896Z,92.40
2019-05-10T22:19:23.347Z,92.80
2019-05-10T22:22:08.293Z,93.10
2019-05-10T22:24:53.164Z,93.40
2019-05-10T22:27:37.483Z,93.90
2019-05-10T22:30:22.428Z,94.10
2019-05-10T22:33:06.745Z,94.20
2019-05-10T22:35:51.359Z,95.10
2019-05-10T22:38:44.844Z,95.30
2019-05-10T22:41:29.676Z,94.70
2019-05-10T22:44:14.064Z,95.20
2019-05-10T22:46:58.648Z,95.70
2019-05-10T22:49:43.227Z,95.60
2019-05-10T22:52:36.203Z,96.00
2019-05-10T22:55:20.993Z,96.00
2019-05-10T22:58:05.336Z,95.50
2019-05-10T23:00:49.899Z,95.00
2019-05-10T23:03:43.035Z,94.90
2019-05-10T23:06:27.405Z,94.60
2019-05-10T23:09:24.565Z,95.30
2019-05-10T23:11:54.679Z,95.80
2019-05-10T23:14:48.845Z,96.10
2019-05-10T23:17:42.451Z,96.00
2019-05-10T23:20:26.790Z,95.80
2019-05-10T23:23:11.386Z,95.20
2019-05-10T23:25:55.951Z,95.50
2019-05-10T23:28:49.223Z,95.70
2019-05-10T23:31:35.604Z,96.40
2019-05-10T23:34:19.724Z,96.50
2019-05-10T23:37:13.604Z,96.00
2019-05-10T23:40:07.243Z,95.50
2019-05-10T23:42:51.671Z,95.70
2019-05-10T23:45:36.329Z,96.20
2019-05-10T23:48:20.817Z,96.00
2019-05-10T23:51:04.925Z,96.30
2019-05-10T23:53:50.252Z,96.70
2019-05-10T23:56:43.697Z,96.50
2019-05-10T23:59:28.743Z,96.00
