createdAt,value
2019-04-22T00:00:47.371Z,1007.06
2019-04-22T00:01:45.599Z,1007.01
2019-04-22T00:02:51.660Z,1007.06
2019-04-22T00:03:52.717Z,1007.04
2019-04-22T00:04:55.121Z,1007.03
2019-04-22T00:06:07.263Z,1007.03
2019-04-22T00:07:09.800Z,1007.03
2019-04-22T00:08:09.044Z,1007.00
2019-04-22T00:09:04.112Z,1007.00
2019-04-22T00:10:13.483Z,1006.97
2019-04-22T00:11:13.080Z,1006.97
2019-04-22T00:12:13.825Z,1006.96
2019-04-22T00:13:14.977Z,1006.96
2019-04-22T00:14:08.350Z,1006.94
2019-04-22T00:15:08.676Z,1006.92
2019-04-22T00:16:07.331Z,1006.92
2019-04-22T00:17:18.504Z,1006.97
2019-04-22T00:18:13.412Z,1006.90
2019-04-22T00:20:10.221Z,1006.88
2019-04-22T00:21:12.635Z,1006.90
2019-04-22T00:22:17.939Z,1006.85
2019-04-22T00:24:10.723Z,1006.83
2019-04-22T00:25:18.052Z,1006.85
2019-04-22T00:26:10.567Z,1006.83
2019-04-22T00:27:13.690Z,1006.82
2019-04-22T00:28:19.470Z,1006.80
2019-04-22T00:29:34.251Z,1006.79
2019-04-22T00:30:20.425Z,1006.78
2019-04-22T00:31:11.825Z,1006.78
2019-04-22T00:32:05.335Z,1006.75
2019-04-22T00:33:07.565Z,1006.72
2019-04-22T00:34:06.725Z,1006.75
2019-04-22T00:35:06.088Z,1006.75
2019-04-22T00:36:08.891Z,1006.73
2019-04-22T00:37:08.283Z,1006.74
2019-04-22T00:38:14.367Z,1006.74
2019-04-22T00:39:17.151Z,1006.71
2019-04-22T00:40:15.974Z,1006.73
2019-04-22T00:41:13.238Z,1006.72
2019-04-22T00:42:07.791Z,1006.66
2019-04-22T00:43:13.572Z,1006.69
2019-04-22T00:44:15.715Z,1006.65
2019-04-22T00:45:11.790Z,1006.66
2019-04-22T00:46:15.569Z,1006.69
2019-04-22T00:47:16.416Z,1006.67
2019-04-22T00:48:17.866Z,1006.67
2019-04-22T00:49:55.364Z,1006.68
2019-04-22T00:50:23.809Z,1006.67
2019-04-22T00:51:14.347Z,1006.66
2019-04-22T00:52:12.449Z,1006.67
2019-04-22T00:53:08.899Z,1006.67
2019-04-22T00:54:07.245Z,1006.72
2019-04-22T00:55:12.270Z,1006.71
2019-04-22T00:57:08.776Z,1006.68
2019-04-22T00:58:01.915Z,1006.71
2019-04-22T00:59:07.009Z,1006.68
2019-04-22T01:00:11.883Z,1006.68
2019-04-22T01:02:15.262Z,1006.65
2019-04-22T01:03:10.905Z,1006.70
2019-04-22T01:04:13.471Z,1006.67
2019-04-22T01:05:18.378Z,1006.64
2019-04-22T01:06:14.586Z,1006.58
2019-04-22T01:07:11.492Z,1006.61
2019-04-22T01:08:16.055Z,1006.62
2019-04-22T01:09:10.293Z,1006.62
2019-04-22T01:10:11.591Z,1006.60
2019-04-22T01:11:13.405Z,1006.62
2019-04-22T01:12:15.569Z,1006.56
2019-04-22T01:14:06.439Z,1006.52
2019-04-22T01:15:17.550Z,1006.51
2019-04-22T01:16:13.914Z,1006.53
2019-04-22T01:17:06.011Z,1006.52
2019-04-22T01:18:02.238Z,1006.51
2019-04-22T01:19:07.664Z,1006.47
2019-04-22T01:20:17.492Z,1006.50
2019-04-22T01:21:17.720Z,1006.48
2019-04-22T01:22:12.861Z,1006.42
2019-04-22T01:23:06.811Z,1006.41
2019-04-22T01:24:02.785Z,1006.40
2019-04-22T01:25:04.996Z,1006.38
2019-04-22T01:26:00.730Z,1006.38
2019-04-22T01:27:03.225Z,1006.35
2019-04-22T01:27:57.196Z,1006.35
2019-04-22T01:28:59.878Z,1006.35
2019-04-22T01:29:59.694Z,1006.37
2019-04-22T01:30:51.447Z,1006.29
2019-04-22T01:31:46.017Z,1006.30
2019-04-22T01:32:49.335Z,1006.35
2019-04-22T01:33:58.584Z,1006.35
2019-04-22T01:34:59.020Z,1006.31
2019-04-22T01:36:03.993Z,1006.23
2019-04-22T01:37:02.466Z,1006.27
2019-04-22T01:38:03.167Z,1006.25
2019-04-22T01:39:08.942Z,1006.21
2019-04-22T01:40:10.898Z,1006.23
2019-04-22T01:41:16.398Z,1006.25
2019-04-22T01:43:16.533Z,1006.20
2019-04-22T01:44:31.385Z,1006.19
2019-04-22T01:45:13.914Z,1006.15
2019-04-22T01:46:08.545Z,1006.15
2019-04-22T01:47:10.125Z,1006.14
2019-04-22T01:48:11.167Z,1006.15
2019-04-22T01:49:11.812Z,1006.17
2019-04-22T01:50:04.722Z,1006.14
2019-04-22T01:51:07.895Z,1006.13
2019-04-22T01:52:11.446Z,1006.10
2019-04-22T01:53:13.347Z,1006.10
2019-04-22T01:54:12.174Z,1006.13
2019-04-22T01:55:22.611Z,1006.14
2019-04-22T01:56:13.556Z,1006.12
2019-04-22T01:57:03.301Z,1006.12
2019-04-22T01:58:08.977Z,1006.13
2019-04-22T01:58:59.043Z,1006.10
2019-04-22T02:00:02.321Z,1006.12
2019-04-22T02:01:04.655Z,1006.10
2019-04-22T02:02:11.193Z,1006.12
2019-04-22T02:03:12.513Z,1006.12
2019-04-22T02:04:08.231Z,1006.12
2019-04-22T02:05:16.064Z,1006.09
2019-04-22T02:06:18.032Z,1006.09
2019-04-22T02:07:10.795Z,1006.12
2019-04-22T02:08:15.119Z,1006.12
2019-04-22T02:09:20.706Z,1006.12
2019-04-22T02:10:11.101Z,1006.11
2019-04-22T02:11:23.762Z,1006.07
2019-04-22T02:12:17.292Z,1006.08
2019-04-22T02:13:01.509Z,1006.03
2019-04-22T02:14:14.730Z,1006.04
2019-04-22T02:15:12.329Z,1006.05
2019-04-22T02:16:14.178Z,1006.03
2019-04-22T02:17:14.454Z,1006.02
2019-04-22T02:18:17.843Z,1006.02
2019-04-22T02:19:19.027Z,1006.01
2019-04-22T02:20:13.472Z,1006.02
2019-04-22T02:21:09.348Z,1006.05
2019-04-22T02:22:12.826Z,1006.00
2019-04-22T02:23:32.667Z,1006.02
2019-04-22T02:24:09.002Z,1006.00
2019-04-22T02:25:15.675Z,1005.97
2019-04-22T02:26:15.815Z,1005.98
2019-04-22T02:28:23.234Z,1005.99
2019-04-22T02:29:06.622Z,1006.01
2019-04-22T02:30:06.035Z,1005.96
2019-04-22T02:31:26.100Z,1005.92
2019-04-22T02:32:19.454Z,1005.95
2019-04-22T02:33:55.657Z,1005.92
2019-04-22T02:35:23.348Z,1005.93
2019-04-22T02:37:18.614Z,1005.87
2019-04-22T02:38:29.228Z,1005.85
2019-04-22T02:39:14.656Z,1005.82
2019-04-22T02:40:17.308Z,1005.86
2019-04-22T02:42:14.215Z,1005.80
2019-04-22T02:43:28.702Z,1005.81
2019-04-22T02:44:13.873Z,1005.82
2019-04-22T02:45:07.157Z,1005.82
2019-04-22T02:46:41.262Z,1005.80
2019-04-22T02:47:18.362Z,1005.77
2019-04-22T02:48:31.466Z,1005.83
2019-04-22T02:49:19.899Z,1005.81
2019-04-22T02:50:09.073Z,1005.75
2019-04-22T02:51:16.889Z,1005.75
2019-04-22T02:52:20.034Z,1005.70
2019-04-22T02:53:41.931Z,1005.74
2019-04-22T02:56:27.537Z,1005.65
2019-04-22T02:57:22.715Z,1005.71
2019-04-22T02:58:12.602Z,1005.66
2019-04-22T03:01:26.849Z,1005.64
2019-04-22T03:02:11.988Z,1005.62
2019-04-22T03:03:20.945Z,1005.63
2019-04-22T03:05:19.598Z,1005.56
2019-04-22T03:06:24.408Z,1005.61
2019-04-22T03:07:10.691Z,1005.62
2019-04-22T03:08:36.694Z,1005.57
2019-04-22T03:09:20.694Z,1005.62
2019-04-22T03:10:38.565Z,1005.60
2019-04-22T03:12:17.753Z,1005.58
2019-04-22T03:13:21.974Z,1005.56
2019-04-22T03:15:17.363Z,1005.52
2019-04-22T03:17:17.999Z,1005.50
2019-04-22T03:18:26.638Z,1005.50
2019-04-22T03:21:12.180Z,1005.47
2019-04-22T03:24:20.227Z,1005.47
2019-04-22T03:25:43.845Z,1005.41
2019-04-22T03:26:20.644Z,1005.41
2019-04-22T03:28:26.702Z,1005.39
2019-04-22T03:29:30.758Z,1005.40
2019-04-22T03:31:31.705Z,1005.44
2019-04-22T03:32:39.533Z,1005.38
2019-04-22T03:36:49.178Z,1005.33
2019-04-22T03:37:41.443Z,1005.36
2019-04-22T03:38:07.354Z,1005.38
2019-04-22T03:39:34.626Z,1005.36
2019-04-22T03:42:21.026Z,1005.28
2019-04-22T03:43:13.686Z,1005.30
2019-04-22T03:44:24.893Z,1005.28
2019-04-22T03:45:26.213Z,1005.30
2019-04-22T03:46:12.927Z,1005.25
2019-04-22T03:47:21.226Z,1005.29
2019-04-22T03:48:07.171Z,1005.29
2019-04-22T03:49:28.211Z,1005.24
2019-04-22T03:50:22.004Z,1005.28
2019-04-22T03:51:25.314Z,1005.29
2019-04-22T03:52:24.913Z,1005.25
2019-04-22T03:53:16.204Z,1005.26
2019-04-22T03:54:35.828Z,1005.26
2019-04-22T03:56:47.360Z,1005.23
2019-04-22T03:58:32.267Z,1005.21
2019-04-22T03:59:33.522Z,1005.18
2019-04-22T04:00:17.937Z,1005.18
2019-04-22T04:01:18.386Z,1005.18
2019-04-22T04:02:26.250Z,1005.16
2019-04-22T04:05:22.298Z,1005.16
2019-04-22T04:06:10.424Z,1005.11
2019-04-22T04:09:19.401Z,1005.12
2019-04-22T04:10:29.975Z,1005.10
2019-04-22T04:11:08.514Z,1005.09
2019-04-22T04:12:14.328Z,1005.12
2019-04-22T04:16:10.725Z,1005.04
2019-04-22T04:17:50.156Z,1005.05
2019-04-22T04:18:10.898Z,1005.04
2019-04-22T04:21:26.485Z,1005.03
2019-04-22T04:22:21.355Z,1005.07
2019-04-22T04:23:21.879Z,1005.01
2019-04-22T04:26:16.926Z,1004.96
2019-04-22T04:28:31.372Z,1005.01
2019-04-22T04:32:30.766Z,1004.97
2019-04-22T04:33:18.507Z,1004.97
2019-04-22T04:35:23.243Z,1004.95
2019-04-22T04:37:32.717Z,1004.96
2019-04-22T04:38:12.987Z,1004.94
2019-04-22T04:41:30.823Z,1004.90
2019-04-22T04:42:23.050Z,1004.92
2019-04-22T04:46:24.415Z,1004.91
2019-04-22T04:47:25.871Z,1004.90
2019-04-22T04:48:14.361Z,1004.94
2019-04-22T04:49:20.879Z,1004.92
2019-04-22T04:50:25.238Z,1004.91
2019-04-22T04:54:24.192Z,1004.90
2019-04-22T04:57:41.045Z,1004.87
2019-04-22T05:01:28.395Z,1004.87
2019-04-22T05:02:20.176Z,1004.90
2019-04-22T05:03:20.702Z,1004.94
2019-04-22T05:04:43.116Z,1004.90
2019-04-22T05:05:27.098Z,1004.90
2019-04-22T05:06:12.965Z,1004.94
2019-04-22T05:08:19.306Z,1004.88
2019-04-22T05:10:26.371Z,1004.89
2019-04-22T05:11:14.001Z,1004.88
2019-04-22T05:13:32.983Z,1004.88
2019-04-22T05:14:23.190Z,1004.87
2019-04-22T05:17:16.438Z,1004.84
2019-04-22T05:18:29.317Z,1004.86
2019-04-22T05:19:15.787Z,1004.85
2019-04-22T05:20:33.855Z,1004.85
2019-04-22T05:21:14.069Z,1004.81
2019-04-22T05:22:12.065Z,1004.86
2019-04-22T05:23:07.074Z,1004.85
2019-04-22T05:24:19.873Z,1004.81
2019-04-22T05:25:11.745Z,1004.77
2019-04-22T05:26:10.773Z,1004.83
2019-04-22T05:27:17.712Z,1004.81
2019-04-22T05:28:07.550Z,1004.80
2019-04-22T05:29:12.826Z,1004.80
2019-04-22T05:31:08.313Z,1004.81
2019-04-22T05:32:13.381Z,1004.74
2019-04-22T05:33:08.769Z,1004.76
2019-04-22T05:34:13.238Z,1004.77
2019-04-22T05:35:09.636Z,1004.74
2019-04-22T05:36:07.607Z,1004.75
2019-04-22T05:37:07.138Z,1004.77
2019-04-22T05:38:09.930Z,1004.73
2019-04-22T05:39:09.458Z,1004.75
2019-04-22T05:40:17.699Z,1004.75
2019-04-22T05:41:14.222Z,1004.72
2019-04-22T05:42:08.551Z,1004.75
2019-04-22T05:43:07.993Z,1004.73
2019-04-22T05:44:08.413Z,1004.73
2019-04-22T05:45:10.527Z,1004.71
2019-04-22T05:46:05.657Z,1004.73
2019-04-22T05:47:11.048Z,1004.71
2019-04-22T05:48:01.209Z,1004.73
2019-04-22T05:49:15.022Z,1004.74
2019-04-22T05:50:09.410Z,1004.71
2019-04-22T05:51:25.835Z,1004.74
2019-04-22T05:52:12.527Z,1004.73
2019-04-22T05:53:05.144Z,1004.73
2019-04-22T05:54:12.926Z,1004.70
2019-04-22T05:55:08.238Z,1004.74
2019-04-22T05:56:15.424Z,1004.71
2019-04-22T05:57:13.000Z,1004.71
2019-04-22T06:00:08.214Z,1004.73
2019-04-22T06:02:14.299Z,1004.74
2019-04-22T06:03:10.184Z,1004.74
2019-04-22T06:06:08.970Z,1004.71
2019-04-22T06:07:07.028Z,1004.74
2019-04-22T06:08:04.116Z,1004.69
2019-04-22T06:09:05.130Z,1004.69
2019-04-22T06:10:09.971Z,1004.67
2019-04-22T06:11:12.752Z,1004.69
2019-04-22T06:12:03.230Z,1004.71
2019-04-22T06:13:02.227Z,1004.65
2019-04-22T06:14:01.920Z,1004.66
2019-04-22T06:15:07.498Z,1004.67
2019-04-22T06:16:01.832Z,1004.67
2019-04-22T06:17:11.067Z,1004.63
2019-04-22T06:18:20.570Z,1004.61
2019-04-22T06:19:07.683Z,1004.60
2019-04-22T06:20:07.589Z,1004.59
2019-04-22T06:21:11.267Z,1004.63
2019-04-22T06:22:16.957Z,1004.65
2019-04-22T06:23:12.357Z,1004.63
2019-04-22T06:24:11.220Z,1004.60
2019-04-22T06:25:16.992Z,1004.62
2019-04-22T06:28:15.606Z,1004.66
2019-04-22T06:29:13.646Z,1004.61
2019-04-22T06:30:07.662Z,1004.66
2019-04-22T06:31:10.747Z,1004.62
2019-04-22T06:32:23.729Z,1004.65
2019-04-22T06:33:11.307Z,1004.62
2019-04-22T06:34:14.421Z,1004.63
2019-04-22T06:36:08.050Z,1004.66
2019-04-22T06:38:28.619Z,1004.66
2019-04-22T06:39:08.388Z,1004.67
2019-04-22T06:40:07.181Z,1004.67
2019-04-22T06:41:09.343Z,1004.69
2019-04-22T06:42:07.927Z,1004.64
2019-04-22T06:43:10.242Z,1004.65
2019-04-22T06:44:10.959Z,1004.64
2019-04-22T06:45:15.144Z,1004.62
2019-04-22T06:46:08.468Z,1004.65
2019-04-22T06:47:05.188Z,1004.65
2019-04-22T06:48:09.799Z,1004.66
2019-04-22T06:49:09.675Z,1004.63
2019-04-22T06:50:07.752Z,1004.63
2019-04-22T06:51:08.213Z,1004.62
2019-04-22T06:52:19.662Z,1004.62
2019-04-22T06:53:11.663Z,1004.59
2019-04-22T06:54:07.644Z,1004.62
2019-04-22T06:55:13.289Z,1004.62
2019-04-22T06:56:04.900Z,1004.61
2019-04-22T06:57:06.095Z,1004.61
2019-04-22T06:58:04.964Z,1004.60
2019-04-22T06:59:06.651Z,1004.62
2019-04-22T07:00:14.338Z,1004.59
2019-04-22T07:01:09.945Z,1004.65
2019-04-22T07:02:14.904Z,1004.61
2019-04-22T07:04:19.813Z,1004.61
2019-04-22T07:05:10.913Z,1004.65
2019-04-22T07:06:07.957Z,1004.60
2019-04-22T07:07:08.102Z,1004.60
2019-04-22T07:08:18.311Z,1004.56
2019-04-22T07:09:22.002Z,1004.56
2019-04-22T07:10:17.824Z,1004.60
2019-04-22T07:11:01.701Z,1004.61
2019-04-22T07:12:04.737Z,1004.58
2019-04-22T07:13:14.416Z,1004.58
2019-04-22T07:14:07.075Z,1004.59
2019-04-22T07:15:12.726Z,1004.62
2019-04-22T07:16:03.918Z,1004.58
2019-04-22T07:17:05.140Z,1004.55
2019-04-22T07:18:11.616Z,1004.53
2019-04-22T07:19:07.700Z,1004.56
2019-04-22T07:20:04.393Z,1004.57
2019-04-22T07:23:08.027Z,1004.52
2019-04-22T07:24:20.042Z,1004.54
2019-04-22T07:25:06.256Z,1004.51
2019-04-22T07:26:04.179Z,1004.51
2019-04-22T07:27:04.722Z,1004.50
2019-04-22T07:28:05.636Z,1004.50
2019-04-22T07:29:19.002Z,1004.49
2019-04-22T07:30:09.421Z,1004.50
2019-04-22T07:31:04.056Z,1004.47
2019-04-22T07:32:06.721Z,1004.43
2019-04-22T07:34:17.861Z,1004.44
2019-04-22T07:35:08.345Z,1004.44
2019-04-22T07:36:41.534Z,1004.43
2019-04-22T07:38:14.019Z,1004.40
2019-04-22T07:39:07.180Z,1004.41
2019-04-22T07:40:02.241Z,1004.37
2019-04-22T07:40:59.258Z,1004.40
2019-04-22T07:42:05.254Z,1004.37
2019-04-22T07:43:05.466Z,1004.36
2019-04-22T07:44:13.863Z,1004.33
2019-04-22T07:45:08.622Z,1004.30
2019-04-22T07:46:09.119Z,1004.35
2019-04-22T07:47:13.858Z,1004.32
2019-04-22T07:48:12.660Z,1004.33
2019-04-22T07:49:04.218Z,1004.28
2019-04-22T07:50:09.764Z,1004.27
2019-04-22T07:51:07.225Z,1004.23
2019-04-22T07:52:03.605Z,1004.26
2019-04-22T07:53:08.481Z,1004.20
2019-04-22T07:54:06.252Z,1004.20
2019-04-22T07:55:00.979Z,1004.21
2019-04-22T07:56:06.800Z,1004.14
2019-04-22T07:57:11.270Z,1004.15
2019-04-22T07:58:05.159Z,1004.11
2019-04-22T07:59:10.668Z,1004.15
2019-04-22T08:00:09.119Z,1004.17
2019-04-22T08:01:12.938Z,1004.10
2019-04-22T08:02:04.736Z,1004.11
2019-04-22T08:05:22.299Z,1004.04
2019-04-22T08:07:03.850Z,1004.04
2019-04-22T08:08:19.445Z,1004.03
2019-04-22T08:09:11.364Z,1004.03
2019-04-22T08:11:30.186Z,1003.99
2019-04-22T08:12:18.758Z,1004.00
2019-04-22T08:13:05.711Z,1003.98
2019-04-22T08:14:07.612Z,1003.97
2019-04-22T08:15:06.105Z,1003.98
2019-04-22T08:16:02.792Z,1003.98
2019-04-22T08:17:21.290Z,1003.96
2019-04-22T08:18:05.043Z,1003.95
2019-04-22T08:19:09.110Z,1003.95
2019-04-22T08:20:10.794Z,1003.98
2019-04-22T08:21:04.503Z,1003.96
2019-04-22T08:22:01.470Z,1003.92
2019-04-22T08:24:06.197Z,1003.88
2019-04-22T08:25:04.822Z,1003.92
2019-04-22T08:26:03.408Z,1003.87
2019-04-22T08:27:05.936Z,1003.83
2019-04-22T08:28:05.723Z,1003.87
2019-04-22T08:29:11.982Z,1003.80
2019-04-22T08:30:14.480Z,1003.81
2019-04-22T08:31:10.852Z,1003.80
2019-04-22T08:32:05.139Z,1003.79
2019-04-22T08:33:09.638Z,1003.79
2019-04-22T08:34:12.189Z,1003.78
2019-04-22T08:35:05.079Z,1003.76
2019-04-22T08:36:12.020Z,1003.75
2019-04-22T08:38:10.002Z,1003.74
2019-04-22T08:39:08.334Z,1003.70
2019-04-22T08:40:09.547Z,1003.71
2019-04-22T08:41:11.138Z,1003.71
2019-04-22T08:42:05.015Z,1003.64
2019-04-22T08:45:09.584Z,1003.70
2019-04-22T08:46:06.406Z,1003.66
2019-04-22T08:47:11.499Z,1003.65
2019-04-22T08:48:01.747Z,1003.62
2019-04-22T08:49:18.899Z,1003.65
2019-04-22T08:50:12.035Z,1003.59
2019-04-22T08:51:08.770Z,1003.60
2019-04-22T08:52:08.610Z,1003.55
2019-04-22T08:53:08.350Z,1003.52
2019-04-22T08:54:06.156Z,1003.56
2019-04-22T08:56:14.508Z,1003.54
2019-04-22T08:57:15.545Z,1003.47
2019-04-22T08:59:09.864Z,1003.48
2019-04-22T09:00:21.499Z,1003.45
2019-04-22T09:01:04.594Z,1003.49
2019-04-22T09:02:09.928Z,1003.47
2019-04-22T09:03:04.633Z,1003.46
2019-04-22T09:04:02.245Z,1003.45
2019-04-22T09:05:05.111Z,1003.41
2019-04-22T09:06:11.280Z,1003.34
2019-04-22T09:07:18.404Z,1003.34
2019-04-22T09:08:09.434Z,1003.28
2019-04-22T09:09:09.673Z,1003.27
2019-04-22T09:10:02.161Z,1003.26
2019-04-22T09:11:04.671Z,1003.27
2019-04-22T09:12:10.374Z,1003.22
2019-04-22T09:14:57.350Z,1003.16
2019-04-22T09:16:05.010Z,1003.14
2019-04-22T09:17:03.830Z,1003.12
2019-04-22T09:18:09.902Z,1003.13
2019-04-22T09:19:06.007Z,1003.07
2019-04-22T09:20:06.445Z,1003.07
2019-04-22T09:21:16.544Z,1003.02
2019-04-22T09:22:09.712Z,1002.99
2019-04-22T09:23:07.670Z,1002.97
2019-04-22T09:24:04.560Z,1003.01
2019-04-22T09:25:03.237Z,1003.02
2019-04-22T09:26:04.943Z,1002.93
2019-04-22T09:27:04.341Z,1002.93
2019-04-22T09:28:03.341Z,1002.91
2019-04-22T09:29:08.806Z,1002.89
2019-04-22T09:30:07.608Z,1002.91
2019-04-22T09:31:06.359Z,1002.81
2019-04-22T09:32:09.482Z,1002.79
2019-04-22T09:33:11.124Z,1002.76
2019-04-22T09:33:59.059Z,1002.80
2019-04-22T09:35:03.434Z,1002.72
2019-04-22T09:36:12.713Z,1002.73
2019-04-22T09:37:17.361Z,1002.75
2019-04-22T09:38:19.192Z,1002.73
2019-04-22T09:39:06.359Z,1002.71
2019-04-22T09:40:13.968Z,1002.69
2019-04-22T09:41:06.522Z,1002.69
2019-04-22T09:42:05.144Z,1002.65
2019-04-22T09:43:05.089Z,1002.64
2019-04-22T09:44:14.872Z,1002.59
2019-04-22T09:45:05.719Z,1002.64
2019-04-22T09:46:19.812Z,1002.60
2019-04-22T09:47:07.667Z,1002.56
2019-04-22T09:48:09.034Z,1002.56
2019-04-22T09:49:06.407Z,1002.64
2019-04-22T09:50:12.752Z,1002.56
2019-04-22T09:50:59.100Z,1002.58
2019-04-22T09:52:03.235Z,1002.57
2019-04-22T09:53:08.739Z,1002.50
2019-04-22T09:54:12.494Z,1002.48
2019-04-22T09:55:07.216Z,1002.48
2019-04-22T09:56:03.782Z,1002.50
2019-04-22T09:57:01.844Z,1002.45
2019-04-22T09:58:03.134Z,1002.45
2019-04-22T09:59:02.365Z,1002.40
2019-04-22T10:01:17.211Z,1002.37
2019-04-22T10:02:19.790Z,1002.35
2019-04-22T10:03:07.196Z,1002.41
2019-04-22T10:04:08.318Z,1002.41
2019-04-22T10:05:00.192Z,1002.36
2019-04-22T10:06:11.902Z,1002.35
2019-04-22T10:07:05.720Z,1002.31
2019-04-22T10:08:14.843Z,1002.36
2019-04-22T10:09:26.049Z,1002.31
2019-04-22T10:10:09.370Z,1002.30
2019-04-22T10:11:04.939Z,1002.27
2019-04-22T10:12:02.576Z,1002.21
2019-04-22T10:13:10.021Z,1002.24
2019-04-22T10:14:06.074Z,1002.27
2019-04-22T10:15:00.571Z,1002.21
2019-04-22T10:16:10.788Z,1002.24
2019-04-22T10:17:00.050Z,1002.21
2019-04-22T10:18:02.711Z,1002.19
2019-04-22T10:19:05.741Z,1002.12
2019-04-22T10:20:02.462Z,1002.13
2019-04-22T10:21:08.889Z,1002.26
2019-04-22T10:22:04.946Z,1002.08
2019-04-22T10:23:09.216Z,1002.06
2019-04-22T10:24:03.502Z,1002.04
2019-04-22T10:25:04.907Z,1002.07
2019-04-22T10:26:09.016Z,1001.98
2019-04-22T10:27:03.959Z,1002.12
2019-04-22T10:28:08.943Z,1002.08
2019-04-22T10:29:05.823Z,1002.06
2019-04-22T10:31:05.400Z,1001.95
2019-04-22T10:32:05.199Z,1001.95
2019-04-22T10:33:00.911Z,1002.01
2019-04-22T10:33:49.626Z,1001.89
2019-04-22T10:34:44.482Z,1002.00
2019-04-22T10:35:39.467Z,1001.96
2019-04-22T10:36:39.627Z,1001.92
2019-04-22T10:37:38.645Z,1001.80
2019-04-22T10:38:38.093Z,1001.82
2019-04-22T10:39:45.882Z,1001.82
2019-04-22T10:40:38.700Z,1001.84
2019-04-22T10:41:38.911Z,1001.86
2019-04-22T10:42:38.873Z,1001.74
2019-04-22T10:43:39.146Z,1001.79
2019-04-22T10:44:39.211Z,1001.77
2019-04-22T10:45:38.045Z,1001.76
2019-04-22T10:46:38.025Z,1001.77
2019-04-22T10:47:38.289Z,1001.71
2019-04-22T10:48:38.015Z,1001.73
2019-04-22T10:49:38.437Z,1001.64
2019-04-22T10:50:39.316Z,1001.62
2019-04-22T10:51:37.974Z,1001.67
2019-04-22T10:52:39.280Z,1001.54
2019-04-22T10:53:37.952Z,1001.57
2019-04-22T10:54:37.929Z,1001.49
2019-04-22T10:55:40.466Z,1001.59
2019-04-22T10:56:39.079Z,1001.54
2019-04-22T10:57:39.023Z,1001.54
2019-04-22T10:58:38.474Z,1001.56
2019-04-22T10:59:38.549Z,1001.45
2019-04-22T11:00:37.886Z,1001.42
2019-04-22T11:01:38.663Z,1001.37
2019-04-22T11:02:39.365Z,1001.34
2019-04-22T11:03:39.374Z,1001.40
2019-04-22T11:04:38.649Z,1001.38
2019-04-22T11:05:38.005Z,1001.41
2019-04-22T11:06:40.938Z,1001.28
2019-04-22T11:07:44.021Z,1001.38
2019-04-22T11:08:44.524Z,1001.37
2019-04-22T11:09:49.432Z,1001.34
2019-04-22T11:10:56.464Z,1001.37
2019-04-22T11:11:46.590Z,1001.30
2019-04-22T11:12:39.380Z,1001.34
2019-04-22T11:13:37.951Z,1001.28
2019-04-22T11:14:40.176Z,1001.28
2019-04-22T11:15:37.731Z,1001.36
2019-04-22T11:16:37.694Z,1001.23
2019-04-22T11:17:37.737Z,1001.26
2019-04-22T11:18:38.030Z,1001.24
2019-04-22T11:19:37.832Z,1001.21
2019-04-22T11:20:37.864Z,1001.20
2019-04-22T11:21:37.904Z,1001.24
2019-04-22T11:22:38.879Z,1001.25
2019-04-22T11:23:38.665Z,1001.20
2019-04-22T11:24:38.913Z,1001.22
2019-04-22T11:25:37.700Z,1001.20
2019-04-22T11:26:38.845Z,1001.13
2019-04-22T11:27:38.960Z,1001.06
2019-04-22T11:28:38.033Z,1001.25
2019-04-22T11:29:37.584Z,1001.18
2019-04-22T11:30:38.747Z,1001.13
2019-04-22T11:31:38.785Z,1001.16
2019-04-22T11:32:38.217Z,1001.08
2019-04-22T11:33:38.578Z,1001.00
2019-04-22T11:34:37.673Z,1001.05
2019-04-22T11:35:37.674Z,1001.08
2019-04-22T11:36:38.741Z,1001.05
2019-04-22T11:37:38.757Z,1000.99
2019-04-22T11:38:45.077Z,1000.99
2019-04-22T11:39:38.659Z,1000.96
2019-04-22T11:40:40.345Z,1000.91
2019-04-22T11:41:37.975Z,1000.94
2019-04-22T11:42:38.516Z,1000.89
2019-04-22T11:43:38.867Z,1000.87
2019-04-22T11:44:37.402Z,1000.93
2019-04-22T11:45:37.437Z,1000.87
2019-04-22T11:46:37.378Z,1000.82
2019-04-22T11:47:37.497Z,1000.94
2019-04-22T11:48:38.112Z,1000.84
2019-04-22T11:49:37.344Z,1000.84
2019-04-22T11:50:37.672Z,1000.85
2019-04-22T11:51:38.059Z,1000.79
2019-04-22T11:52:37.301Z,1000.72
2019-04-22T11:53:38.358Z,1000.75
2019-04-22T11:54:37.298Z,1000.73
2019-04-22T11:55:37.388Z,1000.73
2019-04-22T11:56:37.266Z,1000.69
2019-04-22T11:57:37.308Z,1000.68
2019-04-22T11:58:37.367Z,1000.72
2019-04-22T11:59:38.540Z,1000.74
2019-04-22T12:00:37.225Z,1000.76
2019-04-22T12:01:37.230Z,1000.69
2019-04-22T12:02:38.711Z,1000.79
2019-04-22T12:03:37.989Z,1000.66
2019-04-22T12:04:38.036Z,1000.78
2019-04-22T12:05:37.569Z,1000.65
2019-04-22T12:06:37.839Z,1000.71
2019-04-22T12:07:38.918Z,1000.62
2019-04-22T12:08:37.406Z,1000.65
2019-04-22T12:09:37.529Z,1000.68
2019-04-22T12:10:45.054Z,1000.67
2019-04-22T12:11:38.465Z,1000.62
2019-04-22T12:12:37.106Z,1000.54
2019-04-22T12:13:37.940Z,1000.56
2019-04-22T12:14:38.244Z,1000.57
2019-04-22T12:15:37.372Z,1000.53
2019-04-22T12:16:37.225Z,1000.49
2019-04-22T12:17:38.166Z,1000.54
2019-04-22T12:18:37.352Z,1000.54
2019-04-22T12:19:37.911Z,1000.50
2019-04-22T12:20:37.262Z,1000.51
2019-04-22T12:21:37.163Z,1000.44
2019-04-22T12:22:36.985Z,1000.47
2019-04-22T12:23:37.162Z,1000.42
2019-04-22T12:24:38.298Z,1000.39
2019-04-22T12:25:46.510Z,1000.43
2019-04-22T12:26:38.029Z,1000.37
2019-04-22T12:27:37.050Z,1000.34
2019-04-22T12:28:37.078Z,1000.27
2019-04-22T12:29:36.903Z,1000.26
2019-04-22T12:30:37.336Z,1000.24
2019-04-22T12:31:37.663Z,1000.25
2019-04-22T12:32:36.877Z,1000.23
2019-04-22T12:33:37.188Z,1000.20
2019-04-22T12:34:37.639Z,1000.27
2019-04-22T12:35:37.044Z,1000.23
2019-04-22T12:36:38.301Z,1000.26
2019-04-22T12:37:46.829Z,1000.23
2019-04-22T12:38:37.746Z,1000.23
2019-04-22T12:39:36.810Z,1000.18
2019-04-22T12:40:42.425Z,1000.16
2019-04-22T12:41:38.029Z,1000.15
2019-04-22T12:42:37.595Z,1000.10
2019-04-22T12:43:37.338Z,1000.05
2019-04-22T12:44:39.080Z,1000.08
2019-04-22T12:45:38.084Z,1000.04
2019-04-22T12:46:36.741Z,1000.01
2019-04-22T12:47:38.118Z,999.94
2019-04-22T12:48:37.070Z,999.94
2019-04-22T12:49:40.448Z,999.99
2019-04-22T12:50:40.690Z,999.96
2019-04-22T12:51:36.887Z,999.92
2019-04-22T12:52:45.028Z,999.96
2019-04-22T12:53:37.969Z,999.92
2019-04-22T12:54:37.333Z,999.82
2019-04-22T12:55:37.637Z,999.86
2019-04-22T12:56:37.602Z,999.86
2019-04-22T12:57:36.853Z,999.91
2019-04-22T12:58:37.835Z,999.82
2019-04-22T12:59:37.395Z,999.91
2019-04-22T13:00:36.743Z,999.80
2019-04-22T13:01:37.273Z,999.89
2019-04-22T13:02:36.773Z,999.80
2019-04-22T13:03:36.541Z,999.95
2019-04-22T13:04:36.553Z,999.86
2019-04-22T13:05:37.549Z,999.79
2019-04-22T13:06:37.531Z,999.73
2019-04-22T13:07:37.911Z,999.66
2019-04-22T13:08:37.911Z,999.64
2019-04-22T13:09:37.119Z,999.69
2019-04-22T13:10:47.297Z,999.64
2019-04-22T13:11:38.450Z,999.61
2019-04-22T13:12:37.170Z,999.64
2019-04-22T13:13:36.875Z,999.59
2019-04-22T13:14:36.938Z,999.59
2019-04-22T13:15:37.025Z,999.55
2019-04-22T13:16:36.411Z,999.53
2019-04-22T13:17:37.860Z,999.52
2019-04-22T13:18:43.419Z,999.47
2019-04-22T13:19:36.370Z,999.42
2019-04-22T13:20:36.557Z,999.43
2019-04-22T13:21:36.598Z,999.50
2019-04-22T13:22:36.907Z,999.43
2019-04-22T13:23:36.924Z,999.45
2019-04-22T13:24:36.337Z,999.37
2019-04-22T13:25:36.675Z,999.37
2019-04-22T13:26:38.034Z,999.38
2019-04-22T13:27:37.121Z,999.36
2019-04-22T13:28:36.790Z,999.33
2019-04-22T13:29:37.221Z,999.26
2019-04-22T13:30:38.427Z,999.21
2019-04-22T13:31:37.065Z,999.23
2019-04-22T13:32:36.809Z,999.22
2019-04-22T13:33:36.966Z,999.29
2019-04-22T13:34:43.892Z,999.27
2019-04-22T13:35:36.285Z,999.24
2019-04-22T13:36:36.627Z,999.23
2019-04-22T13:37:37.019Z,999.18
2019-04-22T13:38:38.427Z,999.20
2019-04-22T13:39:36.762Z,999.31
2019-04-22T13:40:37.153Z,999.22
2019-04-22T13:42:37.509Z,999.18
2019-04-22T13:43:36.670Z,999.17