createdAt,value
2019-03-27T00:02:18.996Z,100813.56
2019-03-27T00:04:50.324Z,100816.67
2019-03-27T00:07:22.852Z,100807.53
2019-03-27T00:09:54.167Z,100804.98
2019-03-27T00:12:25.428Z,100803.28
2019-03-27T00:14:56.769Z,100810.30
2019-03-27T00:17:28.417Z,100807.73
2019-03-27T00:19:59.823Z,100806.86
2019-03-27T00:22:31.371Z,100809.44
2019-03-27T00:25:02.967Z,100809.48
2019-03-27T00:27:34.295Z,100806.05
2019-03-27T00:30:09.177Z,100810.44
2019-03-27T00:32:40.506Z,100800.84
2019-03-27T00:35:12.954Z,100802.23
2019-03-27T00:37:44.340Z,100804.48
2019-03-27T00:40:15.620Z,100804.56
2019-03-27T00:42:46.945Z,100810.67
2019-03-27T00:45:26.419Z,100805.33
2019-03-27T00:47:51.553Z,100804.36
2019-03-27T00:50:22.960Z,100803.47
2019-03-27T00:52:54.568Z,100801.31
2019-03-27T00:55:25.875Z,100801.02
2019-03-27T00:57:57.575Z,100795.69
2019-03-27T01:00:41.417Z,100793.89
2019-03-27T01:03:12.816Z,100792.63
2019-03-27T01:05:44.208Z,100779.92
2019-03-27T01:08:15.784Z,100787.90
2019-03-27T01:10:47.527Z,100792.26
2019-03-27T01:13:18.990Z,100789.28
2019-03-27T01:15:50.928Z,100791.12
2019-03-27T01:18:22.265Z,100788.12
2019-03-27T01:20:53.593Z,100794.73
2019-03-27T01:23:24.878Z,100790.81
2019-03-27T01:25:56.181Z,100795.67
2019-03-27T01:28:27.491Z,100788.27
2019-03-27T01:30:58.944Z,100791.79
2019-03-27T01:33:30.249Z,100792.70
2019-03-27T01:36:01.649Z,100795.80
2019-03-27T01:38:33.148Z,100795.34
2019-03-27T01:41:04.604Z,100789.24
2019-03-27T01:43:35.818Z,100787.05
2019-03-27T01:46:07.177Z,100789.23
2019-03-27T01:48:38.547Z,100790.14
2019-03-27T01:51:09.793Z,100787.97
2019-03-27T01:53:41.120Z,100791.86
2019-03-27T01:56:15.881Z,100789.68
2019-03-27T01:58:50.415Z,100795.34
2019-03-27T02:01:21.870Z,100791.83
2019-03-27T02:03:53.335Z,100797.52
2019-03-27T02:06:24.954Z,100796.21
2019-03-27T02:08:56.695Z,100801.92
2019-03-27T02:11:28.053Z,100805.47
2019-03-27T02:14:00.515Z,100803.75
2019-03-27T02:16:31.906Z,100809.01
2019-03-27T02:19:03.624Z,100812.09
2019-03-27T02:21:34.910Z,100806.85
2019-03-27T02:24:06.341Z,100814.23
2019-03-27T02:26:37.815Z,100804.64
2019-03-27T02:29:09.358Z,100798.08
2019-03-27T02:31:40.909Z,100805.16
2019-03-27T02:34:13.570Z,100799.02
2019-03-27T02:36:45.303Z,100800.37
2019-03-27T02:39:16.620Z,100807.82
2019-03-27T02:41:48.004Z,100810.86
2019-03-27T02:44:19.417Z,100813.51
2019-03-27T02:46:50.746Z,100806.50
2019-03-27T02:49:22.210Z,100810.48
2019-03-27T02:51:53.665Z,100815.72
2019-03-27T02:54:25.229Z,100811.38
2019-03-27T02:56:56.627Z,100815.31
2019-03-27T02:59:27.944Z,100812.72
2019-03-27T03:01:59.255Z,100814.92
2019-03-27T03:04:31.165Z,100810.95
2019-03-27T03:07:02.521Z,100808.34
2019-03-27T03:09:33.996Z,100807.50
2019-03-27T03:12:05.296Z,100807.48
2019-03-27T03:14:36.672Z,100812.28
2019-03-27T03:17:08.412Z,100811.83
2019-03-27T03:19:39.794Z,100803.52
2019-03-27T03:22:11.083Z,100808.77
2019-03-27T03:24:42.334Z,100812.30
2019-03-27T03:27:14.694Z,100813.61
2019-03-27T03:29:47.446Z,100821.02
2019-03-27T03:32:19.850Z,100819.23
2019-03-27T03:34:51.481Z,100820.95
2019-03-27T03:37:22.871Z,100823.55
2019-03-27T03:39:54.228Z,100822.65
2019-03-27T03:42:25.555Z,100820.03
2019-03-27T03:44:57.448Z,100829.66
2019-03-27T03:47:28.943Z,100830.51
2019-03-27T03:50:01.200Z,100830.94
2019-03-27T03:52:32.535Z,100834.84
2019-03-27T03:55:04.355Z,100830.83
2019-03-27T03:57:37.131Z,100827.70
2019-03-27T04:00:08.875Z,100836.77
2019-03-27T04:02:40.479Z,100831.88
2019-03-27T04:05:16.114Z,100833.61
2019-03-27T04:07:47.585Z,100832.23
2019-03-27T04:10:19.387Z,100836.13
2019-03-27T04:12:50.864Z,100845.70
2019-03-27T04:15:22.285Z,100843.95
2019-03-27T04:17:53.957Z,100846.93
2019-03-27T04:20:26.292Z,100841.66
2019-03-27T04:22:57.601Z,100836.82
2019-03-27T04:26:06.427Z,100841.11
2019-03-27T04:28:05.603Z,100844.64
2019-03-27T04:30:37.007Z,100837.07
2019-03-27T04:33:12.103Z,100828.20
2019-03-27T04:35:43.662Z,100839.03
2019-03-27T04:38:14.962Z,100837.13
2019-03-27T04:40:46.330Z,100838.76
2019-03-27T04:43:17.887Z,100838.47
2019-03-27T04:45:49.437Z,100836.45
2019-03-27T04:48:20.963Z,100837.23
2019-03-27T04:50:53.309Z,100837.66
2019-03-27T04:53:24.680Z,100836.92
2019-03-27T04:55:56.078Z,100837.63
2019-03-27T04:58:29.940Z,100831.27
2019-03-27T05:01:02.470Z,100832.69
2019-03-27T05:03:34.156Z,100837.73
2019-03-27T05:06:05.746Z,100834.85
2019-03-27T05:08:37.049Z,100842.92
2019-03-27T05:11:08.589Z,100840.67
2019-03-27T05:13:40.165Z,100829.02
2019-03-27T05:16:11.438Z,100838.22
2019-03-27T05:18:43.147Z,100838.70
2019-03-27T05:21:14.821Z,100765.38
2019-03-27T05:23:46.654Z,100829.73
2019-03-27T05:26:18.252Z,100839.62
2019-03-27T05:28:49.556Z,100843.71
2019-03-27T05:31:20.978Z,100843.89
2019-03-27T05:33:52.341Z,100837.66
2019-03-27T05:36:23.954Z,100837.69
2019-03-27T05:38:55.248Z,100837.30
2019-03-27T05:41:26.548Z,100834.63
2019-03-27T05:43:58.117Z,100828.11
2019-03-27T05:46:29.414Z,100830.66
2019-03-27T05:49:00.916Z,100837.84
2019-03-27T05:51:32.248Z,100842.70
2019-03-27T05:54:03.868Z,100838.61
2019-03-27T05:56:36.179Z,100838.17
2019-03-27T05:59:07.501Z,100842.64
2019-03-27T06:01:38.925Z,100825.84
2019-03-27T06:04:10.257Z,100829.77
2019-03-27T06:06:41.704Z,100832.30
2019-03-27T06:09:13.122Z,100835.61
2019-03-27T06:11:44.491Z,100826.40
2019-03-27T06:14:15.787Z,100824.43
2019-03-27T06:16:48.135Z,100818.09
2019-03-27T06:19:19.523Z,100824.31
2019-03-27T06:21:50.835Z,100824.92
2019-03-27T06:24:22.335Z,100816.20
2019-03-27T06:26:54.754Z,100821.15
2019-03-27T06:29:26.246Z,100825.89
2019-03-27T06:31:57.614Z,100819.78
2019-03-27T06:34:29.127Z,100822.14
2019-03-27T06:37:00.502Z,100822.02
2019-03-27T06:39:31.875Z,100820.27
2019-03-27T06:42:03.230Z,100817.50
2019-03-27T06:44:35.540Z,100811.20
2019-03-27T06:47:06.914Z,100809.54
2019-03-27T06:49:38.682Z,100811.54
2019-03-27T06:52:10.043Z,100814.65
2019-03-27T06:54:41.494Z,100811.84
2019-03-27T06:57:12.980Z,100815.08
2019-03-27T06:59:44.370Z,100819.59
2019-03-27T07:02:17.693Z,100818.06
2019-03-27T07:04:49.295Z,100819.40
2019-03-27T07:07:21.068Z,100811.95
2019-03-27T07:09:52.464Z,100816.23
2019-03-27T07:12:23.861Z,100819.41
2019-03-27T07:14:55.350Z,100821.98
2019-03-27T07:17:26.799Z,100818.16
2019-03-27T07:19:58.143Z,100822.34
2019-03-27T07:22:29.964Z,100823.33
2019-03-27T07:25:06.884Z,100830.94
2019-03-27T07:27:38.132Z,100828.81
2019-03-27T07:30:10.729Z,100826.70
2019-03-27T07:32:42.496Z,100827.18
2019-03-27T07:35:13.909Z,100828.98
2019-03-27T07:37:50.777Z,100837.11
2019-03-27T07:40:25.486Z,100830.35
2019-03-27T07:43:01.354Z,100833.45
2019-03-27T07:48:53.189Z,100832.63
2019-03-27T07:51:15.887Z,100822.82
2019-03-27T07:53:47.834Z,100818.27
2019-03-27T07:56:19.367Z,100817.69
2019-03-27T07:58:51.761Z,100827.71
2019-03-27T08:01:28.340Z,100826.89
2019-03-27T08:04:01.097Z,100820.37
2019-03-27T08:06:37.471Z,100819.49
2019-03-27T08:09:08.988Z,100814.02
2019-03-27T08:11:42.443Z,100816.30
2019-03-27T08:14:13.869Z,100814.30
2019-03-27T08:16:45.294Z,100809.63
2019-03-27T08:19:16.726Z,100804.27
2019-03-27T08:21:48.307Z,100811.70
2019-03-27T08:24:19.749Z,100808.77
2019-03-27T08:26:51.367Z,100812.02
2019-03-27T08:29:22.901Z,100814.98
2019-03-27T08:31:55.319Z,100810.78
2019-03-27T08:34:27.158Z,100821.67
2019-03-27T08:36:58.533Z,100821.75
2019-03-27T08:39:31.249Z,100825.16
2019-03-27T08:42:03.487Z,100825.04
2019-03-27T08:44:35.297Z,100824.74
2019-03-27T08:47:06.923Z,100831.11
2019-03-27T08:49:38.340Z,100817.72
2019-03-27T08:52:11.695Z,100824.05
2019-03-27T08:54:42.925Z,100823.87
2019-03-27T08:57:15.520Z,100830.05
2019-03-27T08:59:46.773Z,100836.09
2019-03-27T09:02:18.019Z,100828.12
2019-03-27T09:04:51.365Z,100824.73
2019-03-27T09:07:23.797Z,100836.28
2019-03-27T09:09:55.499Z,100827.28
2019-03-27T09:12:26.865Z,100826.16
2019-03-27T09:14:58.188Z,100817.05
2019-03-27T09:17:29.450Z,100819.11
2019-03-27T09:20:01.920Z,100834.60
2019-03-27T09:22:33.136Z,100829.40
2019-03-27T09:25:05.872Z,100833.00
2019-03-27T09:27:37.383Z,100835.34
2019-03-27T09:30:13.232Z,100841.89
2019-03-27T09:32:44.948Z,100838.67
2019-03-27T09:35:18.279Z,100838.67
2019-03-27T09:37:50.712Z,100837.72
2019-03-27T09:40:21.969Z,100827.89
2019-03-27T09:42:54.002Z,100833.77
2019-03-27T09:45:25.328Z,100831.67
2019-03-27T09:47:56.884Z,100831.38
2019-03-27T09:50:29.281Z,100834.23
2019-03-27T09:53:00.730Z,100832.20
2019-03-27T09:55:32.393Z,100826.37
2019-03-27T09:58:03.743Z,100830.03
2019-03-27T10:00:55.442Z,100822.43
2019-03-27T10:03:26.951Z,100815.25
2019-03-27T10:05:58.795Z,100814.80
2019-03-27T10:08:30.368Z,100816.14
2019-03-27T10:11:02.072Z,100820.92
2019-03-27T10:13:34.490Z,100815.31
2019-03-27T10:16:05.855Z,100813.30
2019-03-27T10:18:37.163Z,100813.42
2019-03-27T10:21:08.647Z,100819.38
2019-03-27T10:23:43.567Z,100810.23
2019-03-27T10:26:14.320Z,100815.54
2019-03-27T10:28:45.536Z,100815.25
2019-03-27T10:31:17.157Z,100813.20
2019-03-27T10:33:48.592Z,100813.98
2019-03-27T10:36:20.133Z,100813.52
2019-03-27T10:38:51.568Z,100808.63
2019-03-27T10:41:22.808Z,100810.34
2019-03-27T10:43:54.160Z,100796.88
2019-03-27T10:46:25.388Z,100802.60
2019-03-27T10:48:59.872Z,100793.02
2019-03-27T10:51:31.303Z,100800.88
2019-03-27T10:54:02.654Z,100795.83
2019-03-27T10:56:35.138Z,100797.07
2019-03-27T10:59:06.558Z,100792.20
2019-03-27T11:01:41.757Z,100795.55
2019-03-27T11:04:13.296Z,100790.11
2019-03-27T11:06:48.194Z,100781.59
2019-03-27T11:09:19.848Z,100779.84
2019-03-27T11:11:51.708Z,100789.13
2019-03-27T11:14:36.886Z,100781.06
2019-03-27T11:16:56.439Z,100783.42
2019-03-27T11:19:33.579Z,100778.41
2019-03-27T11:22:05.041Z,100782.09
2019-03-27T11:24:36.686Z,100784.34
2019-03-27T11:27:08.208Z,100781.16
2019-03-27T11:29:39.620Z,100778.84
2019-03-27T11:32:11.086Z,100780.47
2019-03-27T11:34:42.591Z,100783.08
2019-03-27T11:37:17.758Z,100771.97
2019-03-27T11:39:48.767Z,100775.22
2019-03-27T11:42:19.831Z,100774.59
2019-03-27T11:44:51.400Z,100775.16
2019-03-27T11:47:24.732Z,100773.59
2019-03-27T11:50:00.480Z,100773.84
2019-03-27T11:52:38.704Z,100772.37
2019-03-27T11:55:10.617Z,100773.07
2019-03-27T11:57:42.121Z,100773.38
2019-03-27T12:00:13.719Z,100767.90
2019-03-27T12:02:47.078Z,100768.92
2019-03-27T12:05:20.250Z,100763.33
2019-03-27T12:07:51.822Z,100772.28
2019-03-27T12:10:23.209Z,100773.02
2019-03-27T12:12:54.524Z,100771.84
2019-03-27T12:15:29.177Z,100782.56
2019-03-27T12:18:00.484Z,100781.52
2019-03-27T12:20:34.858Z,100782.95
2019-03-27T12:23:06.191Z,100782.52
2019-03-27T12:25:37.606Z,100786.67
2019-03-27T12:28:17.707Z,100793.84
2019-03-27T12:30:50.098Z,100808.26
2019-03-27T12:33:22.356Z,100813.55
2019-03-27T12:35:54.366Z,100819.40
2019-03-27T12:38:27.139Z,100823.01
2019-03-27T12:41:00.710Z,100836.89
2019-03-27T12:43:32.262Z,100838.84
2019-03-27T12:46:09.540Z,100838.84
2019-03-27T12:48:41.750Z,100843.60
2019-03-27T12:51:13.557Z,100843.60
2019-03-27T12:53:45.137Z,100852.28
2019-03-27T12:56:16.766Z,100852.28
2019-03-27T12:58:53.501Z,100859.00
2019-03-27T13:01:24.883Z,100856.20
2019-03-27T13:03:59.702Z,100861.83
2019-03-27T13:06:31.119Z,100864.47
2019-03-27T13:09:02.807Z,100863.32
2019-03-27T13:11:36.852Z,100872.36
2019-03-27T13:14:09.965Z,100882.34
2019-03-27T13:16:41.550Z,100879.27
2019-03-27T13:19:14.691Z,100880.41
2019-03-27T13:21:47.397Z,100883.32
2019-03-27T13:24:19.000Z,100888.51
2019-03-27T13:26:50.408Z,100891.86
2019-03-27T13:29:21.889Z,100888.98
2019-03-27T13:31:54.409Z,100887.99
2019-03-27T13:34:26.280Z,100889.94
2019-03-27T13:36:57.740Z,100888.14
2019-03-27T13:39:29.117Z,100895.76
2019-03-27T13:42:03.522Z,100894.23
2019-03-27T13:44:37.702Z,100885.74
2019-03-27T13:47:08.723Z,100891.70
2019-03-27T13:49:40.715Z,100891.74
2019-03-27T13:52:12.165Z,100900.44
2019-03-27T13:54:45.685Z,100900.12
2019-03-27T13:57:17.259Z,100900.58
2019-03-27T13:59:48.869Z,100907.02
2019-03-27T14:02:21.268Z,100906.61
2019-03-27T14:04:52.717Z,100902.98
2019-03-27T14:07:24.068Z,100906.48
2019-03-27T14:09:57.212Z,100907.29
2019-03-27T14:12:29.116Z,100904.87
2019-03-27T14:15:00.801Z,100912.13
2019-03-27T14:17:32.268Z,100906.64
2019-03-27T14:20:04.289Z,100906.24
2019-03-27T14:22:35.886Z,100915.98
2019-03-27T14:25:08.943Z,100908.55
2019-03-27T14:27:45.216Z,100911.95
2019-03-27T14:30:18.598Z,100917.19
2019-03-27T14:32:51.008Z,100919.91
2019-03-27T14:35:22.562Z,100922.22
2019-03-27T14:37:54.126Z,100922.30
2019-03-27T14:40:27.204Z,100928.46
2019-03-27T14:42:58.703Z,100929.80
2019-03-27T14:45:31.198Z,100932.05
2019-03-27T14:48:05.440Z,100934.70
2019-03-27T14:50:37.062Z,100934.77
2019-03-27T14:53:09.972Z,100945.52
2019-03-27T14:55:42.658Z,100946.43
2019-03-27T14:58:15.375Z,100951.76
2019-03-27T15:00:46.691Z,100955.81
2019-03-27T15:03:20.380Z,100951.98
2019-03-27T15:05:52.597Z,100957.23
2019-03-27T15:08:27.789Z,100954.56
2019-03-27T15:10:59.221Z,100954.96
2019-03-27T15:13:32.081Z,100961.63
2019-03-27T15:16:04.915Z,100966.03
2019-03-27T15:18:37.348Z,100973.03
2019-03-27T15:21:09.818Z,100964.34
2019-03-27T15:23:41.687Z,100969.56
2019-03-27T15:26:20.740Z,100972.20
2019-03-27T15:28:52.334Z,100978.32
2019-03-27T15:31:25.688Z,100971.77
2019-03-27T15:33:57.111Z,100977.45
2019-03-27T15:36:28.647Z,100972.66
2019-03-27T15:39:02.098Z,100980.95
2019-03-27T15:41:34.597Z,100981.39
2019-03-27T15:44:08.444Z,100982.27
2019-03-27T15:46:40.061Z,100983.11
2019-03-27T15:49:11.497Z,100986.12
2019-03-27T15:51:47.368Z,100994.02
2019-03-27T15:54:18.959Z,100996.17
2019-03-27T15:56:50.779Z,100997.45
2019-03-27T15:59:22.431Z,100989.55
2019-03-27T16:01:54.121Z,100996.50
2019-03-27T16:04:25.609Z,101002.09
2019-03-27T16:06:57.080Z,101006.94
2019-03-27T16:09:40.457Z,101003.44
2019-03-27T16:12:08.836Z,101005.63
2019-03-27T16:14:40.467Z,101000.78
2019-03-27T16:17:13.655Z,101013.48
2019-03-27T16:19:45.593Z,101010.02
2019-03-27T16:22:16.942Z,101018.28
2019-03-27T16:27:38.989Z,101024.73
2019-03-27T16:30:10.556Z,101022.60
2019-03-27T16:32:43.037Z,101030.47
2019-03-27T16:35:14.435Z,101031.23
2019-03-27T16:37:45.839Z,101035.52
2019-03-27T16:40:20.419Z,101041.72
2019-03-27T16:42:51.855Z,101050.89
2019-03-27T16:45:23.212Z,101046.06
2019-03-27T16:47:56.194Z,101050.89
2019-03-27T16:50:27.653Z,101050.02
2019-03-27T16:53:03.695Z,101053.06
2019-03-27T16:55:32.236Z,101053.55
2019-03-27T16:58:04.025Z,101057.41
2019-03-27T17:00:37.914Z,101062.61
2019-03-27T17:03:09.389Z,101064.46
2019-03-27T17:05:53.349Z,101067.48
2019-03-27T17:08:18.334Z,101064.37
2019-03-27T17:10:52.964Z,101070.05
2019-03-27T17:13:28.812Z,101074.83
2019-03-27T17:16:19.378Z,101075.55
2019-03-27T17:18:57.513Z,101073.12
2019-03-27T17:21:29.177Z,101086.97
2019-03-27T17:24:00.978Z,101094.27
2019-03-27T17:26:32.748Z,101088.69
2019-03-27T17:29:04.158Z,101095.61
2019-03-27T17:31:38.576Z,101097.16
2019-03-27T17:34:17.120Z,101091.88
2019-03-27T17:36:55.369Z,101093.64
2019-03-27T17:39:30.599Z,101097.97
2019-03-27T17:42:08.934Z,101093.70
2019-03-27T17:44:41.858Z,101093.11
2019-03-27T17:47:21.111Z,101096.40
2019-03-27T17:49:52.812Z,101096.38
2019-03-27T17:52:26.607Z,101091.49
2019-03-27T17:54:59.720Z,101097.09
2019-03-27T17:57:31.050Z,101101.55
2019-03-27T18:00:02.445Z,101097.13
2019-03-27T18:02:36.563Z,101096.29
2019-03-27T18:05:10.144Z,101098.49
2019-03-27T18:07:42.111Z,101098.98
2019-03-27T18:10:13.514Z,101098.93
2019-03-27T18:12:45.251Z,101091.95
2019-03-27T18:15:17.815Z,101102.01
2019-03-27T18:17:49.470Z,101095.30
2019-03-27T18:20:21.978Z,101101.55
2019-03-27T18:22:53.742Z,101093.78
2019-03-27T18:25:25.373Z,101096.56
2019-03-27T18:27:58.571Z,101096.78
2019-03-27T18:30:31.871Z,101091.95
2019-03-27T18:33:06.276Z,101099.74
2019-03-27T18:35:37.719Z,101101.72
2019-03-27T18:38:09.449Z,101091.33
2019-03-27T18:40:41.132Z,101089.22
2019-03-27T18:43:14.050Z,101094.04
2019-03-27T18:45:45.679Z,101096.58
2019-03-27T18:48:17.118Z,101090.59
2019-03-27T18:50:48.739Z,101100.55
2019-03-27T18:53:20.282Z,101091.34
2019-03-27T18:55:51.845Z,101100.61
2019-03-27T18:58:23.215Z,101106.56
2019-03-27T19:00:55.907Z,101104.30
2019-03-27T19:03:27.639Z,101109.69
2019-03-27T19:05:59.255Z,101110.92
2019-03-27T19:08:31.012Z,101106.25
2019-03-27T19:11:02.766Z,101113.20
2019-03-27T19:13:34.152Z,101120.57
2019-03-27T19:16:06.002Z,101114.90
2019-03-27T19:18:38.023Z,101113.16
2019-03-27T19:21:13.928Z,101124.55
2019-03-27T19:23:46.986Z,101119.31
2019-03-27T19:26:19.552Z,101125.88
2019-03-27T19:28:53.865Z,101123.62
2019-03-27T19:31:26.612Z,101126.54
2019-03-27T19:33:59.490Z,101126.91
2019-03-27T19:36:30.892Z,101128.25
2019-03-27T19:39:02.818Z,101128.91
2019-03-27T19:41:36.084Z,101124.98
2019-03-27T19:44:07.668Z,101130.75
2019-03-27T19:46:40.154Z,101134.11
2019-03-27T19:49:11.597Z,101135.88
2019-03-27T19:51:43.229Z,101138.55
2019-03-27T19:54:26.414Z,101138.50
2019-03-27T19:56:48.085Z,101146.35
2019-03-27T19:59:19.733Z,101151.61
2019-03-27T20:01:51.790Z,101159.08
2019-03-27T20:04:23.392Z,101153.36
2019-03-27T20:06:54.694Z,101163.88
2019-03-27T20:09:27.101Z,101166.98
2019-03-27T20:11:58.922Z,101165.65
2019-03-27T20:14:31.622Z,101172.66
2019-03-27T20:17:02.990Z,101178.27
2019-03-27T20:19:35.451Z,101175.14
2019-03-27T20:22:06.845Z,101181.38
2019-03-27T20:24:41.359Z,101189.26
2019-03-27T20:27:13.030Z,101182.98
2019-03-27T20:29:46.541Z,101181.84
2019-03-27T20:32:17.974Z,101192.70
2019-03-27T20:34:49.735Z,101189.70
2019-03-27T20:37:21.180Z,101184.92
2019-03-27T20:39:52.772Z,101191.05
2019-03-27T20:42:25.133Z,101187.11
2019-03-27T20:44:56.890Z,101194.13
2019-03-27T20:47:28.598Z,101198.45
2019-03-27T20:49:59.946Z,101197.62
2019-03-27T20:52:32.267Z,101199.83
2019-03-27T20:55:05.308Z,101201.03
2019-03-27T20:57:36.684Z,101212.38
2019-03-27T21:00:07.988Z,101216.25
2019-03-27T21:02:39.508Z,101212.38
2019-03-27T21:05:10.735Z,101217.18
2019-03-27T21:07:41.983Z,101221.92
2019-03-27T21:10:13.328Z,101224.54
2019-03-27T21:12:44.677Z,101227.56
2019-03-27T21:15:15.905Z,101228.44
2019-03-27T21:17:47.233Z,101233.17
2019-03-27T21:20:18.553Z,101231.95
2019-03-27T21:22:49.822Z,101225.88
2019-03-27T21:25:21.103Z,101230.21
2019-03-27T21:27:52.479Z,101232.83
2019-03-27T21:30:23.805Z,101227.56
2019-03-27T21:32:55.164Z,101231.08
2019-03-27T21:35:26.530Z,101233.61
2019-03-27T21:37:57.874Z,101239.75
2019-03-27T21:40:29.339Z,101243.64
2019-03-27T21:43:00.728Z,101242.30
2019-03-27T21:45:33.183Z,101246.63
2019-03-27T21:48:04.657Z,101246.20
2019-03-27T21:50:39.731Z,101256.30
2019-03-27T21:53:11.261Z,101254.92
2019-03-27T21:55:43.333Z,101252.70
2019-03-27T21:58:20.681Z,101254.37
2019-03-27T22:00:55.468Z,101252.64
2019-03-27T22:03:27.773Z,101261.02
2019-03-27T22:05:59.145Z,101266.12
2019-03-27T22:08:30.485Z,101261.76
2019-03-27T22:11:04.176Z,101259.98
2019-03-27T22:13:35.832Z,101271.35
2019-03-27T22:16:07.216Z,101271.39
2019-03-27T22:18:38.678Z,101274.47
2019-03-27T22:21:09.919Z,101267.43
2019-03-27T22:23:42.157Z,101279.20
2019-03-27T22:26:14.467Z,101274.41
2019-03-27T22:28:45.813Z,101290.86
2019-03-27T22:31:17.253Z,101292.32
2019-03-27T22:33:51.681Z,101296.57
2019-03-27T22:36:22.838Z,101297.52
2019-03-27T22:38:54.131Z,101300.71
2019-03-27T22:41:25.992Z,101304.89
2019-03-27T22:43:58.305Z,101304.05
2019-03-27T22:46:31.037Z,101305.95
2019-03-27T22:49:02.322Z,101314.73
2019-03-27T22:51:33.632Z,101317.93
2019-03-27T22:54:05.017Z,101314.56
2019-03-27T22:56:36.301Z,101315.23
2019-03-27T22:59:07.585Z,101316.55
2019-03-27T23:01:44.658Z,101318.64
2019-03-27T23:04:15.908Z,101322.21
2019-03-27T23:06:47.204Z,101323.88
2019-03-27T23:09:18.499Z,101323.08
2019-03-27T23:11:49.797Z,101327.88
2019-03-27T23:14:21.120Z,101329.34
2019-03-27T23:16:52.438Z,101324.00
2019-03-27T23:19:23.776Z,101325.70
2019-03-27T23:21:56.148Z,101327.77
2019-03-27T23:24:27.462Z,101331.68
2019-03-27T23:26:58.766Z,101329.50
2019-03-27T23:29:30.060Z,101335.13
2019-03-27T23:32:01.435Z,101335.85
2019-03-27T23:34:32.753Z,101338.25
2019-03-27T23:37:04.058Z,101343.77
2019-03-27T23:39:35.369Z,101349.92
2019-03-27T23:42:06.698Z,101345.34
2019-03-27T23:44:38.019Z,101356.75
2019-03-27T23:47:09.317Z,101354.72
2019-03-27T23:49:40.757Z,101350.27
2019-03-27T23:52:12.316Z,101353.41
2019-03-27T23:54:43.536Z,101356.93
2019-03-27T23:57:14.838Z,101355.66
2019-03-27T23:59:46.159Z,101362.41
