createdAt,value
2018-02-24T00:02:21.705Z,99.90
2018-02-24T00:04:49.364Z,99.90
2018-02-24T00:07:17.019Z,99.90
2018-02-24T00:09:44.700Z,99.90
2018-02-24T00:12:13.069Z,99.90
2018-02-24T00:14:40.717Z,99.90
2018-02-24T00:17:08.354Z,99.90
2018-02-24T00:19:35.997Z,99.90
2018-02-24T00:22:03.650Z,99.90
2018-02-24T00:24:31.308Z,99.90
2018-02-24T00:26:58.995Z,99.90
2018-02-24T00:29:26.758Z,99.90
2018-02-24T00:31:54.431Z,99.90
2018-02-24T00:34:22.285Z,99.90
2018-02-24T00:36:50.355Z,99.90
2018-02-24T00:39:17.986Z,99.90
2018-02-24T00:41:45.708Z,99.90
2018-02-24T00:44:13.443Z,99.90
2018-02-24T00:46:41.205Z,99.90
2018-02-24T00:49:08.837Z,99.90
2018-02-24T00:51:36.633Z,99.90
2018-02-24T00:54:04.336Z,99.90
2018-02-24T00:56:32.879Z,99.90
2018-02-24T00:59:00.518Z,99.90
2018-02-24T01:01:28.206Z,99.90
2018-02-24T01:03:55.817Z,99.90
2018-02-24T01:06:24.270Z,99.90
2018-02-24T01:08:52.659Z,99.90
2018-02-24T01:11:20.401Z,99.90
2018-02-24T01:13:48.251Z,99.90
2018-02-24T01:16:16.016Z,99.90
2018-02-24T01:18:43.715Z,99.90
2018-02-24T01:21:11.555Z,99.90
2018-02-24T01:23:39.203Z,99.90
2018-02-24T01:26:06.967Z,99.90
2018-02-24T01:28:34.731Z,99.90
2018-02-24T01:31:02.493Z,99.90
2018-02-24T01:33:30.276Z,99.90
2018-02-24T01:35:58.124Z,99.90
2018-02-24T01:38:25.764Z,99.90
2018-02-24T01:40:53.424Z,99.90
2018-02-24T01:43:21.106Z,99.90
2018-02-24T01:45:48.869Z,99.90
2018-02-24T01:48:16.555Z,99.90
2018-02-24T01:50:44.205Z,99.90
2018-02-24T01:53:11.956Z,99.90
2018-02-24T01:55:39.619Z,99.90
2018-02-24T01:58:07.287Z,99.90
2018-02-24T02:00:34.940Z,99.90
2018-02-24T02:03:02.703Z,99.90
2018-02-24T02:05:30.365Z,99.90
2018-02-24T02:07:58.679Z,99.90
2018-02-24T02:10:26.505Z,99.90
2018-02-24T02:12:54.159Z,99.90
2018-02-24T02:15:21.828Z,99.90
2018-02-24T02:17:49.592Z,99.90
2018-02-24T02:20:17.662Z,99.90
2018-02-24T02:22:45.323Z,99.90
2018-02-24T02:25:12.936Z,99.90
2018-02-24T02:27:41.463Z,99.90
2018-02-24T02:30:09.127Z,99.90
2018-02-24T02:32:36.889Z,99.90
2018-02-24T02:35:04.500Z,99.90
2018-02-24T02:37:32.216Z,99.90
2018-02-24T02:39:59.876Z,99.90
2018-02-24T02:42:27.568Z,99.90
2018-02-24T02:44:55.175Z,99.90
2018-02-24T02:47:22.837Z,99.90
2018-02-24T02:49:50.538Z,99.90
2018-02-24T02:52:18.261Z,99.90
2018-02-24T02:57:36.649Z,99.90
2018-02-24T03:00:04.273Z,99.90
2018-02-24T03:02:32.874Z,99.90
2018-02-24T03:05:00.469Z,99.90
2018-02-24T03:07:28.231Z,99.90
2018-02-24T03:09:55.803Z,99.90
2018-02-24T03:12:23.559Z,99.90
2018-02-24T03:14:51.167Z,99.90
2018-02-24T03:17:19.594Z,99.90
2018-02-24T03:19:47.224Z,99.90
2018-02-24T03:22:14.900Z,99.90
2018-02-24T03:24:42.517Z,99.90
2018-02-24T03:27:10.939Z,99.90
2018-02-24T03:29:38.606Z,99.90
2018-02-24T03:32:06.260Z,99.90
2018-02-24T03:34:33.906Z,99.90
2018-02-24T03:37:01.583Z,99.90
2018-02-24T03:39:29.269Z,99.90
2018-02-24T03:41:56.906Z,99.90
2018-02-24T03:44:24.567Z,99.90
2018-02-24T03:46:52.243Z,99.90
2018-02-24T03:49:20.048Z,99.90
2018-02-24T03:51:47.711Z,99.90
2018-02-24T03:54:15.428Z,99.90
2018-02-24T03:56:43.061Z,99.90
2018-02-24T03:59:10.683Z,99.90
2018-02-24T04:01:39.250Z,99.90
2018-02-24T04:04:06.984Z,99.90
2018-02-24T04:06:34.672Z,99.90
2018-02-24T04:09:02.444Z,99.90
2018-02-24T04:11:30.166Z,99.90
2018-02-24T04:13:57.775Z,99.90
2018-02-24T04:16:25.572Z,99.90
2018-02-24T04:18:53.277Z,99.90
2018-02-24T04:21:20.890Z,99.90
2018-02-24T04:23:48.603Z,99.90
2018-02-24T04:26:16.266Z,99.90
2018-02-24T04:28:43.928Z,99.90
2018-02-24T04:31:11.566Z,99.90
2018-02-24T04:33:39.228Z,99.90
2018-02-24T04:36:06.992Z,99.90
2018-02-24T04:38:34.630Z,99.90
2018-02-24T04:41:02.317Z,99.90
2018-02-24T04:43:30.693Z,99.90
2018-02-24T04:45:58.351Z,99.90
2018-02-24T04:48:25.922Z,99.90
2018-02-24T04:50:53.546Z,99.90
2018-02-24T04:53:21.230Z,99.90
2018-02-24T04:55:49.029Z,99.90
2018-02-24T04:58:16.674Z,99.90
2018-02-24T05:00:44.411Z,99.90
2018-02-24T05:03:12.114Z,99.90
2018-02-24T05:05:39.855Z,99.90
2018-02-24T05:08:07.484Z,99.90
2018-02-24T05:10:35.207Z,99.90
2018-02-24T05:13:02.809Z,99.90
2018-02-24T05:15:30.597Z,99.90
2018-02-24T05:17:58.361Z,99.90
2018-02-24T05:20:26.022Z,99.90
2018-02-24T05:22:53.784Z,99.90
2018-02-24T05:25:21.548Z,99.90
2018-02-24T05:27:49.172Z,99.90
2018-02-24T05:30:17.522Z,99.90
2018-02-24T05:32:45.249Z,99.90
2018-02-24T05:35:12.911Z,99.90
2018-02-24T05:37:40.587Z,99.90
2018-02-24T05:40:08.248Z,99.90
2018-02-24T05:42:35.985Z,99.90
2018-02-24T05:45:03.658Z,99.90
2018-02-24T05:47:31.767Z,99.90
2018-02-24T05:49:59.386Z,99.90
2018-02-24T05:52:27.051Z,99.90
2018-02-24T05:54:54.712Z,99.90
2018-02-24T05:57:22.386Z,99.90
2018-02-24T05:59:50.058Z,99.90
2018-02-24T06:02:18.430Z,99.90
2018-02-24T06:04:47.063Z,99.90
2018-02-24T06:07:15.502Z,99.90
2018-02-24T06:09:43.123Z,99.90
2018-02-24T06:12:10.805Z,99.90
2018-02-24T06:14:38.582Z,99.90
2018-02-24T06:17:06.230Z,99.90
2018-02-24T06:19:33.830Z,99.90
2018-02-24T06:22:01.461Z,99.90
2018-02-24T06:24:29.770Z,99.90
2018-02-24T06:26:57.372Z,99.90
2018-02-24T06:29:25.076Z,99.90
2018-02-24T06:31:52.680Z,99.90
2018-02-24T06:34:20.328Z,99.90
2018-02-24T06:36:48.659Z,99.90
2018-02-24T06:39:16.411Z,99.90
2018-02-24T06:41:44.072Z,99.90
2018-02-24T06:44:11.734Z,99.90
2018-02-24T06:46:39.497Z,99.90
2018-02-24T06:49:07.160Z,99.90
2018-02-24T06:51:34.756Z,99.90
2018-02-24T06:54:02.587Z,99.90
2018-02-24T06:56:30.258Z,99.90
2018-02-24T06:58:58.035Z,99.90
2018-02-24T07:01:26.595Z,99.90
2018-02-24T07:03:54.461Z,99.90
2018-02-24T07:06:22.703Z,99.90
2018-02-24T07:08:50.381Z,99.90
2018-02-24T07:11:17.995Z,99.90
2018-02-24T07:13:45.604Z,99.90
2018-02-24T07:16:13.205Z,99.90
2018-02-24T07:18:40.847Z,99.90
2018-02-24T07:21:08.488Z,99.90
2018-02-24T07:23:36.067Z,99.90
2018-02-24T07:26:03.798Z,99.90
2018-02-24T07:28:32.126Z,99.90
2018-02-24T07:30:59.795Z,99.90
2018-02-24T07:33:27.382Z,99.90
2018-02-24T07:35:55.781Z,99.90
2018-02-24T07:38:23.416Z,99.90
2018-02-24T07:40:51.789Z,99.90
2018-02-24T07:43:20.182Z,99.90
2018-02-24T07:45:47.824Z,99.90
2018-02-24T07:48:16.176Z,99.90
2018-02-24T07:50:43.852Z,99.90
2018-02-24T07:53:11.435Z,99.90
2018-02-24T07:55:39.091Z,99.90
2018-02-24T07:58:07.468Z,99.90
2018-02-24T08:00:35.906Z,99.90
2018-02-24T08:03:03.494Z,99.90
2018-02-24T08:05:31.245Z,99.90
2018-02-24T08:07:59.017Z,99.90
2018-02-24T08:10:26.623Z,99.90
2018-02-24T08:12:54.302Z,99.90
2018-02-24T08:15:21.818Z,99.90
2018-02-24T08:17:50.066Z,99.90
2018-02-24T08:20:17.513Z,99.90
2018-02-24T08:22:44.965Z,99.90
2018-02-24T08:25:12.432Z,99.90
2018-02-24T08:27:39.884Z,99.90
2018-02-24T08:30:07.342Z,99.90
2018-02-24T08:32:34.759Z,99.90
2018-02-24T08:35:02.255Z,99.90
2018-02-24T08:37:29.674Z,99.90
2018-02-24T08:39:57.128Z,99.90
2018-02-24T08:42:24.806Z,99.90
2018-02-24T08:44:52.581Z,99.90
2018-02-24T08:47:20.179Z,99.90
2018-02-24T08:49:48.542Z,99.90
2018-02-24T08:52:16.268Z,99.90
2018-02-24T08:54:43.942Z,99.90
2018-02-24T08:57:11.557Z,99.90
2018-02-24T08:59:39.257Z,99.90
2018-02-24T09:02:06.882Z,99.90
2018-02-24T09:04:34.490Z,99.90
2018-02-24T09:07:03.061Z,99.90
2018-02-24T09:09:31.189Z,99.90
2018-02-24T09:11:59.776Z,99.90
2018-02-24T09:14:27.527Z,99.90
2018-02-24T09:16:56.067Z,99.90
2018-02-24T09:19:23.697Z,99.90
2018-02-24T09:21:51.378Z,99.90
2018-02-24T09:24:19.814Z,99.90
2018-02-24T09:26:48.214Z,99.90
2018-02-24T09:29:15.906Z,99.90
2018-02-24T09:31:43.516Z,99.90
2018-02-24T09:34:12.890Z,99.90
2018-02-24T09:36:40.526Z,99.90
2018-02-24T09:39:08.185Z,99.90
2018-02-24T09:41:35.799Z,99.90
2018-02-24T09:44:04.232Z,99.90
2018-02-24T09:46:31.901Z,99.90
2018-02-24T09:48:59.474Z,99.90
2018-02-24T09:51:27.120Z,99.90
2018-02-24T09:53:54.730Z,99.90
2018-02-24T09:56:22.354Z,99.90
2018-02-24T09:58:49.952Z,99.90
2018-02-24T10:01:17.647Z,99.90
2018-02-24T10:03:45.250Z,99.90
2018-02-24T10:06:12.827Z,99.90
2018-02-24T10:08:41.236Z,99.90
2018-02-24T10:11:08.920Z,99.90
2018-02-24T10:13:36.582Z,99.90
2018-02-24T10:16:04.256Z,99.90
2018-02-24T10:18:31.875Z,99.90
2018-02-24T10:20:59.464Z,99.90
2018-02-24T10:23:27.134Z,99.90
2018-02-24T10:25:54.743Z,99.90
2018-02-24T10:28:22.395Z,99.90
2018-02-24T10:30:50.732Z,99.90
2018-02-24T10:33:19.116Z,99.90
2018-02-24T10:35:46.745Z,99.90
2018-02-24T10:38:14.374Z,99.90
2018-02-24T10:40:42.708Z,99.90
2018-02-24T10:43:10.310Z,99.90
2018-02-24T10:45:37.909Z,99.90
2018-02-24T10:48:05.500Z,99.90
2018-02-24T10:50:33.065Z,99.90
2018-02-24T10:53:00.670Z,99.90
2018-02-24T10:55:28.260Z,99.90
2018-02-24T10:57:55.922Z,99.90
2018-02-24T11:00:23.513Z,99.90
2018-02-24T11:02:52.050Z,99.90
2018-02-24T11:05:19.712Z,99.90
2018-02-24T11:07:47.334Z,99.90
2018-02-24T11:10:15.856Z,99.90
2018-02-24T11:12:43.529Z,99.90
2018-02-24T11:15:11.281Z,99.90
2018-02-24T11:17:38.854Z,99.90
2018-02-24T11:20:06.609Z,99.90
2018-02-24T11:22:34.285Z,99.90
2018-02-24T11:25:02.023Z,99.90
2018-02-24T11:27:29.792Z,99.90
2018-02-24T11:29:57.543Z,99.90
2018-02-24T11:32:25.337Z,99.90
2018-02-24T11:34:53.094Z,99.90
2018-02-24T11:37:20.682Z,99.50
2018-02-24T11:39:48.423Z,99.20
2018-02-24T11:42:16.074Z,99.60
2018-02-24T11:44:43.811Z,99.90
2018-02-24T11:47:11.437Z,99.90
2018-02-24T11:49:39.867Z,99.90
2018-02-24T11:52:07.631Z,99.90
2018-02-24T11:54:35.230Z,99.90
2018-02-24T11:57:03.654Z,99.90
2018-02-24T11:59:31.332Z,99.90
2018-02-24T12:01:58.942Z,99.90
2018-02-24T12:04:26.570Z,99.90
2018-02-24T12:06:54.219Z,99.90
2018-02-24T12:09:21.873Z,99.90
2018-02-24T12:11:49.522Z,99.90
2018-02-24T12:14:17.072Z,99.90
2018-02-24T12:16:44.652Z,99.90
2018-02-24T12:19:12.309Z,99.90
2018-02-24T12:21:39.981Z,99.90
2018-02-24T12:24:07.665Z,99.90
2018-02-24T12:26:35.253Z,99.90
2018-02-24T12:29:03.623Z,99.40
2018-02-24T12:31:32.177Z,99.10
2018-02-24T12:33:59.835Z,99.10
2018-02-24T12:36:27.468Z,99.90
2018-02-24T12:38:55.028Z,99.90
2018-02-24T12:41:22.711Z,99.90
2018-02-24T12:43:50.372Z,99.90
2018-02-24T12:46:18.028Z,99.90
2018-02-24T12:48:45.691Z,99.90
2018-02-24T12:51:13.332Z,99.90
2018-02-24T12:53:41.074Z,99.90
2018-02-24T12:56:08.777Z,99.90
2018-02-24T12:58:36.366Z,98.90
2018-02-24T13:01:04.034Z,98.80
2018-02-24T13:03:31.619Z,99.90
2018-02-24T13:06:00.043Z,99.90
2018-02-24T13:08:27.591Z,99.90
2018-02-24T13:10:55.152Z,99.90
2018-02-24T13:13:22.603Z,99.90
2018-02-24T13:15:50.050Z,99.90
2018-02-24T13:18:17.602Z,98.30
2018-02-24T13:20:45.122Z,97.60
2018-02-24T13:23:12.727Z,96.80
2018-02-24T13:25:40.407Z,96.20
2018-02-24T13:28:07.971Z,99.40
2018-02-24T13:30:35.622Z,99.90
2018-02-24T13:33:03.794Z,99.90
2018-02-24T13:38:22.385Z,99.90
2018-02-24T13:40:50.020Z,99.90
2018-02-24T13:43:17.683Z,99.90
2018-02-24T13:45:45.300Z,99.90
2018-02-24T13:48:13.702Z,99.90
2018-02-24T13:50:41.359Z,99.90
2018-02-24T13:53:08.987Z,99.90
2018-02-24T13:55:36.556Z,99.90
2018-02-24T13:58:04.915Z,99.90
2018-02-24T14:00:32.643Z,99.90
2018-02-24T14:03:00.368Z,99.90
2018-02-24T14:05:27.953Z,99.90
2018-02-24T14:07:55.590Z,99.90
2018-02-24T14:10:23.184Z,99.90
2018-02-24T14:12:50.854Z,99.90
2018-02-24T14:15:18.415Z,99.90
2018-02-24T14:17:45.978Z,99.90
2018-02-24T14:20:13.491Z,99.90
2018-02-24T14:22:41.843Z,99.90
2018-02-24T14:25:09.417Z,99.90
2018-02-24T14:27:37.834Z,99.90
2018-02-24T14:30:05.390Z,99.90
2018-02-24T14:32:32.976Z,99.90
2018-02-24T14:35:00.572Z,99.90
2018-02-24T14:37:29.102Z,99.90
2018-02-24T14:39:56.712Z,99.90
2018-02-24T14:42:25.113Z,99.90
2018-02-24T14:44:52.690Z,99.90
2018-02-24T14:47:20.332Z,99.90
2018-02-24T14:49:48.685Z,99.90
2018-02-24T14:52:17.088Z,99.90
2018-02-24T14:54:44.782Z,99.90
2018-02-24T14:57:12.436Z,99.90
2018-02-24T14:59:40.069Z,99.90
2018-02-24T15:02:07.621Z,99.90
2018-02-24T15:04:36.058Z,99.90
2018-02-24T15:07:03.635Z,99.90
2018-02-24T15:09:31.266Z,99.90
2018-02-24T15:11:58.920Z,99.90
2018-02-24T15:14:26.514Z,99.90
2018-02-24T15:16:54.140Z,99.90
2018-02-24T15:19:21.798Z,99.90
2018-02-24T15:21:50.197Z,99.90
2018-02-24T15:24:17.851Z,99.90
2018-02-24T15:26:45.457Z,99.90
2018-02-24T15:29:13.794Z,99.90
2018-02-24T15:31:41.439Z,99.90
2018-02-24T15:34:09.094Z,99.90
2018-02-24T15:36:36.727Z,99.90
2018-02-24T15:39:04.399Z,99.90
2018-02-24T15:41:32.029Z,99.90
2018-02-24T15:44:00.408Z,99.90
2018-02-24T15:46:28.857Z,99.90
2018-02-24T15:48:56.458Z,99.90
2018-02-24T15:51:24.825Z,99.90
2018-02-24T15:53:53.323Z,99.90
2018-02-24T15:56:21.749Z,99.90
2018-02-24T15:58:49.350Z,99.90
2018-02-24T16:01:16.967Z,99.90
2018-02-24T16:03:44.621Z,99.90
2018-02-24T16:06:12.294Z,99.90
2018-02-24T16:08:40.056Z,99.90
2018-02-24T16:11:07.718Z,99.90
2018-02-24T16:13:35.335Z,99.90
2018-02-24T16:16:03.005Z,99.90
2018-02-24T16:18:30.611Z,99.90
2018-02-24T16:20:58.217Z,99.90
2018-02-24T16:23:26.567Z,99.90
2018-02-24T16:25:54.300Z,99.90
2018-02-24T16:28:21.911Z,99.90
2018-02-24T16:30:50.293Z,99.90
2018-02-24T16:33:17.875Z,99.90
2018-02-24T16:35:45.488Z,99.90
2018-02-24T16:38:13.051Z,99.90
2018-02-24T16:40:40.812Z,99.90
2018-02-24T16:43:08.401Z,99.90
2018-02-24T16:45:36.205Z,99.90
2018-02-24T16:48:03.791Z,99.90
2018-02-24T16:50:31.357Z,99.90
2018-02-24T16:52:59.089Z,99.90
2018-02-24T16:55:26.761Z,99.90
2018-02-24T16:57:54.329Z,99.90
2018-02-24T17:00:22.063Z,99.90
2018-02-24T17:02:49.696Z,99.90
2018-02-24T17:05:17.324Z,99.90
2018-02-24T17:07:44.958Z,99.90
2018-02-24T17:10:12.732Z,99.90
2018-02-24T17:12:40.481Z,99.90
2018-02-24T17:15:08.300Z,99.90
2018-02-24T17:17:36.124Z,99.90
2018-02-24T17:20:03.775Z,99.90
2018-02-24T17:22:31.430Z,99.90
2018-02-24T17:24:59.299Z,99.90
2018-02-24T17:27:26.873Z,99.90
2018-02-24T17:29:54.627Z,99.90
2018-02-24T17:32:22.275Z,99.90
2018-02-24T17:34:49.937Z,99.90
2018-02-24T17:37:17.476Z,99.90
2018-02-24T17:39:45.266Z,99.90
2018-02-24T17:42:12.877Z,99.90
2018-02-24T17:44:41.249Z,99.90
2018-02-24T17:47:09.615Z,99.90
2018-02-24T17:49:38.069Z,99.90
2018-02-24T17:52:05.668Z,99.90
2018-02-24T17:54:34.046Z,99.90
2018-02-24T17:57:02.479Z,99.90
2018-02-24T17:59:30.153Z,99.90
2018-02-24T18:01:57.906Z,99.90
2018-02-24T18:04:25.527Z,99.90
2018-02-24T18:06:53.132Z,99.90
2018-02-24T18:09:20.900Z,99.90
2018-02-24T18:11:48.672Z,99.90
2018-02-24T18:14:16.306Z,99.90
2018-02-24T18:16:43.950Z,99.90
2018-02-24T18:19:11.592Z,99.90
2018-02-24T18:21:40.119Z,99.90
2018-02-24T18:24:07.715Z,99.90
2018-02-24T18:26:35.339Z,99.90
2018-02-24T18:29:02.951Z,99.90
2018-02-24T18:31:31.290Z,99.90
2018-02-24T18:33:58.871Z,99.90
2018-02-24T18:36:26.699Z,99.90
2018-02-24T18:38:54.362Z,99.90
2018-02-24T18:41:21.978Z,99.90
2018-02-24T18:43:50.400Z,99.90
2018-02-24T18:46:18.165Z,99.90
2018-02-24T18:48:45.825Z,99.90
2018-02-24T18:51:13.432Z,99.90
2018-02-24T18:53:41.145Z,99.90
2018-02-24T18:56:08.909Z,99.90
2018-02-24T18:58:36.581Z,99.90
2018-02-24T19:01:04.243Z,99.90
2018-02-24T19:03:31.911Z,99.90
2018-02-24T19:05:59.566Z,99.90
2018-02-24T19:08:27.324Z,99.90
2018-02-24T19:10:55.021Z,99.90
2018-02-24T19:13:22.672Z,99.90
2018-02-24T19:15:50.437Z,99.90
2018-02-24T19:18:18.192Z,99.90
2018-02-24T19:20:45.755Z,99.90
2018-02-24T19:23:13.318Z,99.90
2018-02-24T19:25:40.880Z,99.90
2018-02-24T19:28:08.491Z,99.90
2018-02-24T19:30:36.081Z,99.90
2018-02-24T19:33:03.683Z,99.90
2018-02-24T19:35:32.041Z,99.90
2018-02-24T19:37:59.692Z,99.90
2018-02-24T19:40:27.368Z,99.90
2018-02-24T19:42:55.186Z,99.90
2018-02-24T19:45:22.837Z,99.90
2018-02-24T19:47:50.486Z,99.90
2018-02-24T19:50:18.291Z,99.90
2018-02-24T19:52:45.923Z,99.90
2018-02-24T19:55:13.531Z,99.90
2018-02-24T19:57:41.175Z,99.90
2018-02-24T20:00:08.719Z,99.90
2018-02-24T20:02:36.495Z,99.90
2018-02-24T20:05:04.102Z,99.90
2018-02-24T20:07:31.702Z,99.90
2018-02-24T20:09:59.380Z,99.90
2018-02-24T20:12:27.012Z,99.90
2018-02-24T20:14:54.578Z,99.90
2018-02-24T20:17:22.369Z,99.90
2018-02-24T20:19:50.006Z,99.90
2018-02-24T20:22:17.656Z,99.90
2018-02-24T20:24:45.345Z,99.90
2018-02-24T20:27:12.954Z,99.90
2018-02-24T20:29:41.340Z,99.90
2018-02-24T20:32:08.917Z,99.90
2018-02-24T20:34:36.560Z,99.90
2018-02-24T20:37:04.182Z,99.90
2018-02-24T20:39:31.847Z,99.90
2018-02-24T20:41:59.482Z,99.90
2018-02-24T20:44:27.136Z,99.90
2018-02-24T20:46:54.705Z,99.90
2018-02-24T20:49:22.290Z,99.90
2018-02-24T20:51:49.923Z,99.90
2018-02-24T20:54:17.556Z,99.90
2018-02-24T20:56:45.158Z,99.90
2018-02-24T20:59:12.786Z,99.90
2018-02-24T21:01:40.349Z,99.90
2018-02-24T21:04:08.023Z,99.90
2018-02-24T21:06:35.649Z,99.90
2018-02-24T21:09:03.295Z,99.90
2018-02-24T21:11:30.880Z,99.90
2018-02-24T21:13:58.534Z,99.90
2018-02-24T21:16:26.161Z,99.90
2018-02-24T21:18:53.789Z,99.90
2018-02-24T21:21:21.414Z,99.90
2018-02-24T21:23:48.962Z,99.90
2018-02-24T21:26:17.310Z,99.90
2018-02-24T21:28:44.949Z,99.90
2018-02-24T21:31:12.493Z,99.90
2018-02-24T21:33:40.117Z,99.90
2018-02-24T21:36:08.463Z,99.90
2018-02-24T21:38:36.097Z,99.90
2018-02-24T21:41:03.747Z,99.90
2018-02-24T21:43:31.374Z,99.90
2018-02-24T21:45:59.792Z,99.90
2018-02-24T21:48:27.385Z,99.90
2018-02-24T21:50:55.021Z,99.90
2018-02-24T21:53:22.689Z,99.90
2018-02-24T21:55:50.319Z,99.90
2018-02-24T21:58:17.928Z,99.90
2018-02-24T22:00:47.079Z,99.90
2018-02-24T22:03:14.886Z,99.90
2018-02-24T22:05:42.524Z,99.90
2018-02-24T22:08:10.108Z,99.90
2018-02-24T22:10:37.734Z,99.90
2018-02-24T22:13:05.401Z,99.90
2018-02-24T22:15:33.082Z,99.90
2018-02-24T22:18:00.691Z,99.90
2018-02-24T22:20:28.307Z,99.90
2018-02-24T22:22:55.885Z,99.90
2018-02-24T22:25:23.674Z,99.90
2018-02-24T22:27:51.266Z,99.90
2018-02-24T22:30:18.955Z,99.90
2018-02-24T22:32:46.523Z,99.90
2018-02-24T22:35:14.147Z,99.90
2018-02-24T22:37:41.732Z,99.90
2018-02-24T22:40:09.369Z,99.90
2018-02-24T22:42:37.016Z,99.90
2018-02-24T22:45:04.642Z,99.90
2018-02-24T22:47:37.761Z,99.90
2018-02-24T22:50:05.310Z,99.90
2018-02-24T22:52:32.904Z,99.90
2018-02-24T22:55:00.486Z,99.90
2018-02-24T22:57:28.230Z,99.90
2018-02-24T22:59:55.882Z,99.90
2018-02-24T23:02:23.525Z,99.90
2018-02-24T23:04:51.132Z,99.90
2018-02-24T23:07:18.737Z,99.90
2018-02-24T23:09:46.299Z,99.90
2018-02-24T23:12:13.952Z,99.90
2018-02-24T23:17:15.855Z,99.90
2018-02-24T23:19:43.494Z,99.90
2018-02-24T23:22:11.131Z,99.90
2018-02-24T23:24:38.896Z,99.90
2018-02-24T23:27:06.510Z,99.90
2018-02-24T23:29:34.189Z,99.90
2018-02-24T23:32:01.832Z,99.90
2018-02-24T23:34:29.596Z,99.90
2018-02-24T23:36:57.198Z,99.90
2018-02-24T23:39:25.630Z,99.90
2018-02-24T23:41:53.268Z,99.90
2018-02-24T23:44:20.873Z,99.90
2018-02-24T23:46:48.523Z,99.90
2018-02-24T23:49:16.085Z,99.90
2018-02-24T23:51:43.752Z,99.90
2018-02-24T23:54:12.197Z,99.90
2018-02-24T23:56:39.807Z,99.90
2018-02-24T23:59:07.419Z,99.90
