createdAt,value
2022-12-06T02:22:31.703Z,9.23
2022-12-06T02:25:01.000Z,7.93
2022-12-06T02:27:27.441Z,7.75
2022-12-06T02:29:42.974Z,7.75
2022-12-06T02:32:10.257Z,7.88
2022-12-06T02:34:35.322Z,7.43
2022-12-06T02:36:57.406Z,7.43
2022-12-06T02:41:49.844Z,7.22
2022-12-06T02:43:56.728Z,8.77
2022-12-06T02:46:02.579Z,9.05
2022-12-06T02:48:07.259Z,7.00
2022-12-06T02:50:16.474Z,6.75
2022-12-06T02:52:20.486Z,7.93
2022-12-06T02:54:24.511Z,8.07
2022-12-06T02:56:27.392Z,8.02
2022-12-06T02:58:33.942Z,8.00
2022-12-06T03:00:43.182Z,8.68
2022-12-06T03:02:45.556Z,8.13
2022-12-06T03:05:10.870Z,8.02
2022-12-06T03:07:18.275Z,7.70
2022-12-06T03:09:25.765Z,8.18
2022-12-06T03:11:33.570Z,7.78
2022-12-06T03:14:02.455Z,8.45
2022-12-06T03:16:29.244Z,8.55
2022-12-06T03:18:40.410Z,7.82
2022-12-06T03:20:51.553Z,8.88
2022-12-06T03:22:59.615Z,9.53
2022-12-06T03:25:04.487Z,9.23
2022-12-06T03:27:19.207Z,8.73
2022-12-06T03:29:24.956Z,9.23
2022-12-06T03:31:29.735Z,8.25
2022-12-06T03:33:37.360Z,7.85
2022-12-06T03:35:39.951Z,7.88
2022-12-06T03:37:47.014Z,8.43
2022-12-06T03:40:06.223Z,9.05
2022-12-06T03:42:09.693Z,9.82
2022-12-06T03:44:11.791Z,8.32
2022-12-06T03:46:21.358Z,9.77
2022-12-06T03:48:29.553Z,7.95
2022-12-06T03:50:43.802Z,8.15
2022-12-06T03:52:45.864Z,6.72
2022-12-06T03:54:47.914Z,7.40
2022-12-06T03:56:49.846Z,6.78
2022-12-06T03:58:52.166Z,6.72
2022-12-06T04:00:54.096Z,7.28
2022-12-06T04:02:55.960Z,7.50
2022-12-06T04:04:57.917Z,7.20
2022-12-06T04:06:59.832Z,8.73
2022-12-06T04:09:20.099Z,7.93
2022-12-06T04:11:21.963Z,7.75
2022-12-06T04:13:24.159Z,7.93
2022-12-06T04:15:27.416Z,8.75
2022-12-06T04:17:47.650Z,5.85
2022-12-06T04:19:52.062Z,8.38
2022-12-06T04:22:12.727Z,8.80
2022-12-06T04:24:14.529Z,11.07
2022-12-06T04:28:39.047Z,8.00
2022-12-06T04:30:59.693Z,7.75
2022-12-06T04:33:20.156Z,7.32
2022-12-06T04:35:40.799Z,6.85
2022-12-06T04:38:02.280Z,6.60
2022-12-06T04:40:04.609Z,8.20
2022-12-06T04:42:25.144Z,6.35
2022-12-06T04:44:26.972Z,6.50
2022-12-06T04:48:30.808Z,5.85
2022-12-06T04:50:32.635Z,5.55
2022-12-06T04:54:38.698Z,6.22
2022-12-06T04:56:40.562Z,6.32
2022-12-06T04:58:43.232Z,6.72
2022-12-06T05:00:45.099Z,6.72
2022-12-06T05:02:46.944Z,6.65
2022-12-06T05:06:50.634Z,6.78
2022-12-06T05:10:54.292Z,7.55
2022-12-06T05:12:56.169Z,7.30
2022-12-06T05:14:58.019Z,6.88
2022-12-06T05:19:01.702Z,7.38
2022-12-06T05:23:08.487Z,6.72
2022-12-06T05:25:10.501Z,7.28
2022-12-06T05:27:12.326Z,8.75
2022-12-06T05:31:16.773Z,6.85
2022-12-06T05:33:18.832Z,7.35
2022-12-06T05:35:20.764Z,7.45
2022-12-06T05:37:23.364Z,9.68
2022-12-06T05:39:25.398Z,8.65
2022-12-06T05:41:27.322Z,7.57
2022-12-06T05:43:29.566Z,7.55
2022-12-06T05:45:31.460Z,8.32
2022-12-06T05:47:33.461Z,8.98
2022-12-06T05:49:35.591Z,9.02
2022-12-06T05:51:37.468Z,10.75
2022-12-06T05:53:40.934Z,11.00
2022-12-06T05:55:43.875Z,9.57
2022-12-06T05:57:47.436Z,7.13
2022-12-06T05:59:49.456Z,9.18
2022-12-06T06:01:51.394Z,9.73
2022-12-06T08:16:07.056Z,13.95
2022-12-06T08:18:08.986Z,12.68
2022-12-06T08:22:13.033Z,6.57
2022-12-06T08:26:18.700Z,8.65
2022-12-06T08:28:20.637Z,9.27
2022-12-06T08:32:24.656Z,8.98
2022-12-06T08:34:26.567Z,8.23
2022-12-06T08:38:32.216Z,8.50
2022-12-06T08:40:34.116Z,9.60
2022-12-06T08:44:37.708Z,8.30
2022-12-06T08:48:43.161Z,7.95
2022-12-06T08:50:45.570Z,7.38
2022-12-06T08:54:49.289Z,8.43
2022-12-06T08:58:54.191Z,10.93
2022-12-06T09:00:56.306Z,11.32
2022-12-06T09:02:58.262Z,7.68
2022-12-06T09:07:02.757Z,10.85
2022-12-06T09:09:07.293Z,10.70
2022-12-06T09:11:09.511Z,8.38
2022-12-06T09:13:11.360Z,7.93
2022-12-06T09:15:13.253Z,7.15
2022-12-06T09:17:15.307Z,7.40
2022-12-06T09:21:21.829Z,7.72
2022-12-06T09:23:23.796Z,6.97
2022-12-06T09:27:30.724Z,8.05
2022-12-06T09:29:40.205Z,9.80
2022-12-06T09:31:42.655Z,8.40
2022-12-06T09:35:46.617Z,7.10
2022-12-06T09:39:57.424Z,8.75
2022-12-06T09:42:20.807Z,9.57
2022-12-06T09:45:00.951Z,7.90
2022-12-06T09:47:14.808Z,7.88
2022-12-06T09:49:30.353Z,8.63
2022-12-06T09:51:45.446Z,6.45
2022-12-06T09:54:10.668Z,5.40
2022-12-06T09:56:22.705Z,6.10
2022-12-06T09:58:39.502Z,6.22
2022-12-06T12:14:39.495Z,6.50
2022-12-06T12:16:48.399Z,6.30
2022-12-06T12:18:59.882Z,6.35
2022-12-06T12:21:03.555Z,7.72
2022-12-06T12:23:37.599Z,7.47
2022-12-06T12:25:42.386Z,7.80
2022-12-06T12:27:47.939Z,8.10
2022-12-06T12:30:28.450Z,7.60
2022-12-06T12:32:30.364Z,7.78
2022-12-06T12:36:34.132Z,7.00
2022-12-06T12:38:41.159Z,6.28
2022-12-06T12:40:50.119Z,6.50
2022-12-06T12:43:21.244Z,10.00
2022-12-06T12:45:23.259Z,11.40
2022-12-06T12:47:25.660Z,9.98
2022-12-06T12:49:39.436Z,11.35
2022-12-06T12:51:47.956Z,11.57
2022-12-06T12:53:56.472Z,14.40
2022-12-06T12:56:09.901Z,12.07
2022-12-06T12:58:13.163Z,11.63
2022-12-06T13:00:19.056Z,11.07
2022-12-06T13:02:32.142Z,19.63
2022-12-06T13:04:42.719Z,13.60
2022-12-06T13:07:04.723Z,27.38
2022-12-06T13:09:07.779Z,15.32
2022-12-06T13:11:10.223Z,10.80
2022-12-06T13:13:18.439Z,11.57
2022-12-06T13:15:28.882Z,11.98
2022-12-06T13:17:34.276Z,11.95
2022-12-06T13:19:41.199Z,10.43
2022-12-06T13:21:45.436Z,9.57
2022-12-06T13:24:02.410Z,10.75
2022-12-06T13:26:28.539Z,11.18
2022-12-06T13:28:35.941Z,12.57
2022-12-06T13:30:41.877Z,13.27
2022-12-06T13:33:04.514Z,13.48
2022-12-06T13:35:44.924Z,11.20
2022-12-06T13:38:00.598Z,12.15
2022-12-06T13:40:05.937Z,9.85
2022-12-06T13:42:38.410Z,9.18
2022-12-06T13:46:46.186Z,9.13
2022-12-06T13:50:53.924Z,9.25
2022-12-06T13:52:55.764Z,15.82
2022-12-06T13:54:57.641Z,10.88
2022-12-06T13:57:02.438Z,12.95
2022-12-06T13:59:25.946Z,11.40
2022-12-06T14:01:45.726Z,10.48
2022-12-06T14:03:55.837Z,10.55
2022-12-06T14:06:15.728Z,10.98
2022-12-06T14:08:18.182Z,10.90
2022-12-06T14:10:20.251Z,10.43
2022-12-06T14:12:24.980Z,12.40
2022-12-06T14:14:27.574Z,14.50
2022-12-06T14:16:36.793Z,18.60
2022-12-06T14:18:42.067Z,22.00
2022-12-06T14:20:43.964Z,21.25
2022-12-06T14:25:14.682Z,15.68
2022-12-06T14:27:19.365Z,14.50
2022-12-06T14:29:23.241Z,14.07
2022-12-06T14:31:37.137Z,11.85
2022-12-06T14:33:39.394Z,13.90
2022-12-06T14:35:42.259Z,12.57
2022-12-06T14:37:50.975Z,11.00
2022-12-06T14:39:53.681Z,11.00
2022-12-06T14:42:23.278Z,12.13
2022-12-06T14:44:31.535Z,10.60
2022-12-06T14:46:33.612Z,11.93
2022-12-06T14:48:54.425Z,11.82
2022-12-06T14:50:59.049Z,12.38
2022-12-06T14:53:15.958Z,13.45
2022-12-06T14:55:20.013Z,14.98
2022-12-06T14:57:31.766Z,13.52
2022-12-06T15:00:12.743Z,16.70
2022-12-06T15:01:56.878Z,15.88
2022-12-06T15:04:00.147Z,17.40
2022-12-06T15:06:23.509Z,14.63
2022-12-06T15:08:28.419Z,15.00
2022-12-06T15:10:32.354Z,14.75
2022-12-06T15:12:53.564Z,15.32
2022-12-06T15:14:55.447Z,14.85
2022-12-06T15:19:17.847Z,16.52
2022-12-06T15:21:21.582Z,15.57
2022-12-06T15:23:30.602Z,14.13
2022-12-06T15:25:32.504Z,14.77
2022-12-06T15:29:36.365Z,14.25
2022-12-06T15:33:40.204Z,16.52
2022-12-06T15:37:48.850Z,14.73
2022-12-06T15:39:52.489Z,15.05
2022-12-06T15:41:55.285Z,16.27
2022-12-06T15:43:57.714Z,15.68
2022-12-06T15:46:04.722Z,15.38
2022-12-06T15:48:06.842Z,16.92
2022-12-06T15:50:12.805Z,16.70
2022-12-06T15:52:23.345Z,16.52
2022-12-06T15:54:26.774Z,16.80
2022-12-06T15:56:30.504Z,16.15
2022-12-06T15:58:33.139Z,21.88
2022-12-06T16:00:35.163Z,31.30
2022-12-06T16:02:37.039Z,25.27
2022-12-06T16:06:41.243Z,45.47
2022-12-06T16:08:44.106Z,42.17
2022-12-06T16:13:24.426Z,39.45
2022-12-06T16:15:26.341Z,28.83
2022-12-06T16:19:49.997Z,34.65
2022-12-06T16:21:54.938Z,53.80
2022-12-06T16:24:16.912Z,53.05
2022-12-06T16:26:19.027Z,42.17
2022-12-06T16:30:35.995Z,32.08
2022-12-06T16:32:37.965Z,27.65
2022-12-06T16:37:04.598Z,24.33
2022-12-06T16:39:06.807Z,24.90
2022-12-06T16:41:15.219Z,24.42
2022-12-06T16:43:17.152Z,26.58
2022-12-06T16:51:45.878Z,22.52
2022-12-06T16:53:47.986Z,24.02
2022-12-06T16:55:50.216Z,27.33
2022-12-06T16:57:52.730Z,28.30
2022-12-06T16:59:55.148Z,29.48
2022-12-06T17:01:57.079Z,29.40
2022-12-06T17:06:03.029Z,25.20
2022-12-06T17:08:05.460Z,23.88
2022-12-06T17:10:08.115Z,24.08
2022-12-06T17:12:13.538Z,23.13
2022-12-06T17:14:17.000Z,25.58
2022-12-06T17:16:19.026Z,24.98
2022-12-06T17:18:20.894Z,26.50
2022-12-06T17:20:22.807Z,26.85
2022-12-06T17:24:26.893Z,20.20
2022-12-06T17:26:30.469Z,20.45
2022-12-06T17:28:32.390Z,22.52
2022-12-06T17:32:36.536Z,21.60
2022-12-06T17:36:40.983Z,24.60
2022-12-06T17:38:42.875Z,26.88
2022-12-06T17:43:02.156Z,24.30
2022-12-06T17:45:05.640Z,26.10
2022-12-06T17:47:07.926Z,24.55
2022-12-06T17:51:14.468Z,22.17
2022-12-06T17:53:16.410Z,21.63
2022-12-06T17:57:20.192Z,19.40
2022-12-06T20:14:50.456Z,14.38
2022-12-06T20:16:52.750Z,14.65
2022-12-06T20:18:54.877Z,14.52
2022-12-06T20:20:57.912Z,14.18
2022-12-06T20:22:59.844Z,11.82
2022-12-06T20:27:03.735Z,12.68
2022-12-06T20:29:06.956Z,10.65
2022-12-06T20:31:20.160Z,11.57
2022-12-06T20:33:22.902Z,11.50
2022-12-06T20:35:26.623Z,12.80
2022-12-06T20:37:28.652Z,13.38
2022-12-06T20:39:33.015Z,14.43
2022-12-06T20:41:34.961Z,12.63
2022-12-06T20:45:39.246Z,14.18
2022-12-06T20:49:42.903Z,12.20
2022-12-06T20:51:51.056Z,14.00
2022-12-06T20:54:02.221Z,12.07
2022-12-06T20:56:13.049Z,16.48
2022-12-06T20:58:16.036Z,12.90
2022-12-06T21:00:18.611Z,12.90
2022-12-06T21:02:20.580Z,16.40
2022-12-06T21:06:25.489Z,14.50
2022-12-06T21:08:27.885Z,15.68
2022-12-06T21:10:29.883Z,17.38
2022-12-06T21:14:33.719Z,17.23
2022-12-06T21:18:37.887Z,16.30
2022-12-06T21:22:41.883Z,13.95
2022-12-06T21:24:43.946Z,16.05
2022-12-06T21:26:46.934Z,17.83
2022-12-06T21:28:48.953Z,18.38
2022-12-06T21:32:56.157Z,15.55
2022-12-06T21:34:58.069Z,16.10
2022-12-06T21:39:02.035Z,16.98
2022-12-06T21:41:08.876Z,17.92
2022-12-06T21:43:12.609Z,16.90
2022-12-06T21:45:14.488Z,14.65
2022-12-06T21:47:17.520Z,14.77
2022-12-06T21:49:19.772Z,14.63
2022-12-06T21:51:23.178Z,13.52
2022-12-06T21:53:25.156Z,15.10
2022-12-06T21:57:29.398Z,15.23
2022-12-06T21:59:31.492Z,14.43
