createdAt,value
2018-07-15T00:00:44.969Z,20.70
2018-07-15T00:03:13.122Z,20.70
2018-07-15T00:05:41.268Z,20.60
2018-07-15T00:08:09.482Z,20.60
2018-07-15T00:10:42.133Z,20.60
2018-07-15T00:13:10.280Z,20.60
2018-07-15T00:15:38.409Z,20.50
2018-07-15T00:18:06.767Z,20.50
2018-07-15T00:20:34.928Z,20.50
2018-07-15T00:23:03.112Z,20.40
2018-07-15T00:25:31.523Z,20.40
2018-07-15T00:27:59.718Z,20.40
2018-07-15T00:30:27.999Z,20.30
2018-07-15T00:32:56.176Z,20.30
2018-07-15T00:35:24.364Z,20.30
2018-07-15T00:37:52.847Z,20.20
2018-07-15T00:40:21.052Z,20.20
2018-07-15T00:42:49.199Z,20.10
2018-07-15T00:45:17.363Z,20.10
2018-07-15T00:47:45.571Z,20.10
2018-07-15T00:50:13.776Z,20.00
2018-07-15T00:52:41.912Z,20.10
2018-07-15T00:55:10.141Z,20.10
2018-07-15T00:57:38.235Z,20.00
2018-07-15T01:00:06.573Z,19.90
2018-07-15T01:02:35.144Z,19.90
2018-07-15T01:05:03.318Z,19.90
2018-07-15T01:07:31.544Z,19.90
2018-07-15T01:09:59.924Z,19.90
2018-07-15T01:14:56.129Z,19.80
2018-07-15T01:17:24.257Z,19.80
2018-07-15T01:19:52.371Z,19.80
2018-07-15T01:22:20.601Z,19.80
2018-07-15T01:24:48.776Z,19.80
2018-07-15T01:27:16.957Z,19.70
2018-07-15T01:29:45.233Z,19.70
2018-07-15T01:32:13.356Z,19.60
2018-07-15T01:34:41.480Z,19.70
2018-07-15T01:37:09.602Z,19.60
2018-07-15T01:39:37.755Z,19.60
2018-07-15T01:42:06.087Z,19.50
2018-07-15T01:44:34.231Z,19.50
2018-07-15T01:47:02.388Z,19.50
2018-07-15T01:49:30.503Z,19.50
2018-07-15T01:51:58.677Z,19.40
2018-07-15T01:54:26.824Z,19.40
2018-07-15T01:56:55.045Z,19.40
2018-07-15T01:59:23.157Z,19.40
2018-07-15T02:01:51.327Z,19.40
2018-07-15T02:04:19.455Z,19.40
2018-07-15T02:09:15.507Z,17.90
2018-07-15T02:11:44.466Z,19.30
2018-07-15T02:14:12.661Z,19.30
2018-07-15T02:16:40.825Z,19.30
2018-07-15T02:19:08.932Z,19.20
2018-07-15T02:21:37.080Z,19.20
2018-07-15T02:24:05.484Z,19.10
2018-07-15T02:29:01.554Z,19.10
2018-07-15T02:33:57.627Z,19.10
2018-07-15T02:36:25.811Z,19.10
2018-07-15T02:38:53.943Z,19.10
2018-07-15T02:41:22.136Z,19.00
2018-07-15T02:43:50.643Z,19.00
2018-07-15T02:46:18.711Z,19.00
2018-07-15T02:48:46.893Z,19.00
2018-07-15T02:51:15.011Z,18.90
2018-07-15T02:53:43.136Z,18.90
2018-07-15T02:56:11.284Z,18.80
2018-07-15T02:58:39.446Z,18.90
2018-07-15T03:01:07.889Z,18.80
2018-07-15T03:03:36.049Z,18.80
2018-07-15T03:08:32.131Z,18.70
2018-07-15T03:11:00.333Z,18.70
2018-07-15T03:13:28.489Z,18.70
2018-07-15T03:15:56.659Z,18.70
2018-07-15T03:18:24.949Z,18.70
2018-07-15T03:20:53.111Z,18.70
2018-07-15T03:23:21.267Z,18.70
2018-07-15T03:25:49.428Z,18.70
2018-07-15T03:28:17.659Z,18.70
2018-07-15T03:30:45.828Z,18.70
2018-07-15T03:33:13.980Z,18.70
2018-07-15T03:35:42.154Z,18.60
2018-07-15T03:38:10.325Z,18.60
2018-07-15T03:40:38.479Z,18.60
2018-07-15T03:43:06.587Z,18.70
2018-07-15T03:45:34.711Z,18.60
2018-07-15T03:48:02.864Z,18.60
2018-07-15T03:50:31.013Z,18.60
2018-07-15T03:52:59.432Z,18.60
2018-07-15T03:55:27.605Z,18.60
2018-07-15T03:57:55.755Z,18.60
2018-07-15T04:00:23.915Z,18.50
2018-07-15T04:02:52.108Z,18.60
2018-07-15T04:05:20.229Z,18.50
2018-07-15T04:07:48.366Z,18.50
2018-07-15T04:10:16.509Z,18.50
2018-07-15T04:12:44.687Z,18.50
2018-07-15T04:15:12.815Z,18.50
2018-07-15T04:17:40.990Z,18.50
2018-07-15T04:20:09.128Z,18.50
2018-07-15T04:22:37.307Z,18.60
2018-07-15T04:27:33.345Z,18.50
2018-07-15T04:32:29.429Z,18.50
2018-07-15T04:34:57.632Z,18.40
2018-07-15T04:37:26.096Z,18.40
2018-07-15T04:39:54.433Z,18.50
2018-07-15T04:42:22.639Z,18.50
2018-07-15T04:44:50.796Z,18.40
2018-07-15T04:47:18.936Z,18.40
2018-07-15T04:49:47.083Z,18.40
2018-07-15T04:52:15.215Z,18.40
2018-07-15T04:54:43.365Z,18.40
2018-07-15T04:57:11.501Z,18.50
2018-07-15T04:59:39.671Z,18.30
2018-07-15T05:02:07.930Z,18.40
2018-07-15T05:04:35.964Z,18.40
2018-07-15T05:07:04.095Z,18.40
2018-07-15T05:09:32.247Z,18.40
2018-07-15T05:12:00.387Z,18.60
2018-07-15T05:14:28.603Z,18.60
2018-07-15T05:16:56.775Z,18.50
2018-07-15T05:19:24.911Z,18.50
2018-07-15T05:21:53.076Z,18.40
2018-07-15T05:24:21.219Z,18.40
2018-07-15T05:26:49.421Z,18.50
2018-07-15T05:29:17.581Z,18.60
2018-07-15T05:31:45.718Z,18.50
2018-07-15T05:34:13.844Z,18.50
2018-07-15T05:36:41.987Z,18.50
2018-07-15T05:39:10.115Z,18.50
2018-07-15T05:41:38.274Z,18.50
2018-07-15T05:44:06.488Z,18.60
2018-07-15T05:46:34.610Z,18.60
2018-07-15T05:49:02.760Z,18.70
2018-07-15T05:51:30.964Z,18.70
2018-07-15T05:53:59.215Z,18.70
2018-07-15T05:56:27.384Z,18.80
2018-07-15T05:58:55.693Z,18.70
2018-07-15T06:01:24.224Z,18.90
2018-07-15T06:03:52.441Z,18.80
2018-07-15T06:06:21.558Z,18.80
2018-07-15T06:08:49.749Z,18.90
2018-07-15T06:11:17.922Z,19.00
2018-07-15T06:13:46.135Z,19.10
2018-07-15T06:16:14.302Z,19.00
2018-07-15T06:18:42.517Z,19.00
2018-07-15T06:21:10.691Z,19.10
2018-07-15T06:23:38.862Z,19.20
2018-07-15T06:26:07.027Z,19.20
2018-07-15T06:28:35.217Z,19.30
2018-07-15T06:31:03.445Z,19.40
2018-07-15T06:33:31.575Z,19.50
2018-07-15T06:35:59.934Z,19.50
2018-07-15T06:38:28.107Z,19.50
2018-07-15T06:40:56.369Z,19.60
2018-07-15T06:43:24.585Z,19.70
2018-07-15T06:45:52.861Z,19.70
2018-07-15T06:48:21.074Z,19.70
2018-07-15T06:50:49.205Z,19.80
2018-07-15T06:53:17.403Z,19.80
2018-07-15T06:55:45.628Z,19.80
2018-07-15T06:58:13.846Z,19.90
2018-07-15T07:00:41.966Z,19.90
2018-07-15T07:03:10.094Z,20.00
2018-07-15T07:05:38.343Z,20.00
2018-07-15T07:10:34.383Z,20.20
2018-07-15T07:13:02.728Z,20.20
2018-07-15T07:15:30.867Z,20.30
2018-07-15T07:17:58.999Z,20.30
2018-07-15T07:20:27.331Z,20.40
2018-07-15T07:22:55.463Z,20.40
2018-07-15T07:25:24.831Z,20.50
2018-07-15T07:27:53.133Z,20.60
2018-07-15T07:30:21.274Z,20.60
2018-07-15T07:32:49.417Z,20.70
2018-07-15T07:35:17.629Z,20.70
2018-07-15T07:37:45.811Z,20.90
2018-07-15T07:40:13.983Z,20.80
2018-07-15T07:42:42.097Z,20.90
2018-07-15T07:45:10.251Z,20.90
2018-07-15T07:47:38.468Z,21.00
2018-07-15T07:50:06.675Z,21.10
2018-07-15T07:52:34.920Z,21.20
2018-07-15T07:55:03.099Z,21.20
2018-07-15T07:57:31.410Z,21.30
2018-07-15T08:00:00.008Z,21.30
2018-07-15T08:02:28.803Z,21.30
2018-07-15T08:07:24.860Z,21.50
2018-07-15T08:09:53.048Z,21.50
2018-07-15T08:12:21.408Z,21.50
2018-07-15T08:14:49.640Z,21.50
2018-07-15T08:17:17.800Z,21.60
2018-07-15T08:19:45.952Z,21.70
2018-07-15T08:22:14.135Z,21.70
2018-07-15T08:24:42.292Z,21.70
2018-07-15T08:27:10.476Z,21.80
2018-07-15T08:29:47.573Z,21.90
2018-07-15T08:32:15.720Z,21.90
2018-07-15T08:34:43.880Z,22.10
2018-07-15T08:37:12.080Z,22.00
2018-07-15T08:39:40.213Z,22.10
2018-07-15T08:42:08.469Z,22.20
2018-07-15T08:44:36.641Z,22.10
2018-07-15T08:47:04.869Z,22.10
2018-07-15T08:49:33.173Z,22.20
2018-07-15T08:52:01.368Z,22.40
2018-07-15T08:54:29.512Z,22.40
2018-07-15T08:56:57.723Z,22.50
2018-07-15T08:59:25.872Z,22.60
2018-07-15T09:01:54.005Z,22.60
2018-07-15T09:04:22.179Z,22.60
2018-07-15T09:06:50.317Z,22.70
2018-07-15T09:09:18.720Z,22.80
2018-07-15T09:11:46.844Z,22.80
2018-07-15T09:14:15.012Z,22.80
2018-07-15T09:16:43.196Z,22.90
2018-07-15T09:19:11.557Z,23.00
2018-07-15T09:21:39.791Z,23.10
2018-07-15T09:24:08.205Z,23.00
2018-07-15T09:26:36.697Z,23.30
2018-07-15T09:29:04.985Z,23.50
2018-07-15T09:31:33.136Z,23.50
2018-07-15T09:34:01.287Z,23.60
2018-07-15T09:36:29.653Z,23.70
2018-07-15T09:38:57.884Z,23.70
2018-07-15T09:41:26.135Z,23.80
2018-07-15T09:43:54.323Z,24.00
2018-07-15T09:46:22.488Z,23.90
2018-07-15T09:48:50.663Z,24.30
2018-07-15T09:51:19.013Z,24.30
2018-07-15T09:53:47.189Z,24.40
2018-07-15T09:56:15.354Z,24.30
2018-07-15T09:58:43.527Z,24.30
2018-07-15T10:01:11.744Z,24.40
2018-07-15T10:03:39.892Z,24.40
2018-07-15T10:06:08.088Z,24.30
2018-07-15T10:08:36.242Z,24.40
2018-07-15T10:11:04.420Z,24.40
2018-07-15T10:13:32.601Z,24.60
2018-07-15T10:16:00.756Z,24.60
2018-07-15T10:18:29.135Z,24.80
2018-07-15T10:20:57.300Z,24.90
2018-07-15T10:23:25.456Z,25.10
2018-07-15T10:25:53.580Z,25.10
2018-07-15T10:28:21.855Z,25.00
2018-07-15T10:30:50.100Z,25.00
2018-07-15T10:33:18.688Z,25.10
2018-07-15T10:35:46.749Z,25.30
2018-07-15T10:38:14.847Z,25.30
2018-07-15T10:40:42.992Z,25.10
2018-07-15T10:43:11.156Z,25.10
2018-07-15T10:45:39.281Z,25.20
2018-07-15T10:48:07.414Z,25.30
2018-07-15T10:50:35.675Z,25.30
2018-07-15T10:53:03.833Z,25.40
2018-07-15T10:57:59.890Z,25.60
2018-07-15T11:00:28.142Z,25.70
2018-07-15T11:02:56.319Z,25.60
2018-07-15T11:05:24.456Z,25.50
2018-07-15T11:07:52.850Z,25.50
2018-07-15T11:10:21.020Z,25.50
2018-07-15T11:12:49.226Z,25.90
2018-07-15T11:15:17.479Z,26.10
2018-07-15T11:17:45.612Z,26.10
2018-07-15T11:20:13.773Z,25.90
2018-07-15T11:22:41.944Z,25.70
2018-07-15T11:25:10.216Z,25.70
2018-07-15T11:27:38.328Z,25.70
2018-07-15T11:30:06.599Z,26.00
2018-07-15T11:32:34.811Z,26.00
2018-07-15T11:35:02.957Z,26.10
2018-07-15T11:37:31.098Z,26.10
2018-07-15T11:39:59.259Z,26.20
2018-07-15T11:42:27.367Z,26.40
2018-07-15T11:44:55.483Z,26.30
2018-07-15T11:47:23.689Z,26.30
2018-07-15T11:49:51.846Z,26.40
2018-07-15T11:52:20.023Z,26.40
2018-07-15T11:54:48.183Z,26.60
2018-07-15T11:57:16.345Z,26.70
2018-07-15T11:59:44.532Z,26.90
2018-07-15T12:02:12.675Z,27.00
2018-07-15T12:04:40.835Z,26.90
2018-07-15T12:07:09.010Z,27.00
2018-07-15T12:09:37.200Z,27.10
2018-07-15T12:12:05.407Z,27.10
2018-07-15T12:14:33.551Z,27.30
2018-07-15T12:17:01.739Z,27.30
2018-07-15T12:19:29.888Z,27.30
2018-07-15T12:21:58.057Z,27.30
2018-07-15T12:24:26.215Z,27.40
2018-07-15T12:26:54.430Z,27.70
2018-07-15T12:29:22.585Z,27.70
2018-07-15T12:31:50.713Z,27.70
2018-07-15T12:34:18.920Z,27.50
2018-07-15T12:36:47.126Z,27.30
2018-07-15T12:39:15.288Z,27.20
2018-07-15T12:41:43.513Z,27.40
2018-07-15T12:44:11.683Z,27.50
2018-07-15T12:46:39.911Z,27.50
2018-07-15T12:49:08.085Z,27.50
2018-07-15T12:51:36.222Z,27.70
2018-07-15T12:54:04.377Z,27.70
2018-07-15T12:56:32.532Z,27.30
2018-07-15T12:59:00.672Z,27.30
2018-07-15T13:01:28.977Z,27.20
2018-07-15T13:03:57.152Z,27.50
2018-07-15T13:06:25.928Z,27.50
2018-07-15T13:08:54.052Z,27.50
2018-07-15T13:11:22.223Z,27.50
2018-07-15T13:13:50.452Z,27.60
2018-07-15T13:16:18.660Z,27.60
2018-07-15T13:18:46.719Z,27.40
2018-07-15T13:21:15.580Z,27.50
2018-07-15T13:23:43.772Z,27.30
2018-07-15T13:26:11.888Z,27.40
2018-07-15T13:28:39.999Z,27.20
2018-07-15T13:31:08.161Z,27.30
2018-07-15T13:33:36.302Z,27.40
2018-07-15T13:36:04.504Z,27.40
2018-07-15T13:38:32.624Z,27.40
2018-07-15T13:41:00.777Z,27.60
2018-07-15T13:43:29.033Z,27.90
2018-07-15T13:45:57.187Z,27.60
2018-07-15T13:48:25.389Z,27.60
2018-07-15T13:50:53.640Z,27.70
2018-07-15T13:53:21.767Z,27.80
2018-07-15T13:55:49.983Z,27.90
2018-07-15T13:58:18.147Z,28.00
2018-07-15T14:00:46.277Z,28.00
2018-07-15T14:03:14.397Z,28.30
2018-07-15T14:05:42.525Z,28.60
2018-07-15T14:08:10.704Z,28.90
2018-07-15T14:10:38.957Z,29.50
2018-07-15T14:13:07.006Z,29.90
2018-07-15T14:15:35.159Z,30.40
2018-07-15T14:18:03.318Z,30.90
2018-07-15T14:20:31.503Z,30.90
2018-07-15T14:22:59.680Z,31.10
2018-07-15T14:25:27.904Z,30.90
2018-07-15T14:27:56.224Z,30.50
2018-07-15T14:30:24.363Z,30.30
2018-07-15T14:32:52.490Z,29.70
2018-07-15T14:35:20.672Z,29.50
2018-07-15T14:37:48.878Z,29.90
2018-07-15T14:40:16.988Z,30.10
2018-07-15T14:42:45.157Z,30.50
2018-07-15T14:45:13.356Z,30.60
2018-07-15T14:47:41.537Z,30.20
2018-07-15T14:50:09.745Z,30.20
2018-07-15T14:52:37.877Z,29.70
2018-07-15T14:55:06.132Z,29.40
2018-07-15T14:57:34.299Z,29.40
2018-07-15T15:00:02.488Z,29.30
2018-07-15T15:02:30.881Z,29.50
2018-07-15T15:04:59.013Z,29.70
2018-07-15T15:07:27.179Z,29.50
2018-07-15T15:12:23.358Z,29.40
2018-07-15T15:14:51.524Z,29.40
2018-07-15T15:17:19.684Z,29.60
2018-07-15T15:19:47.821Z,29.60
2018-07-15T15:22:15.966Z,29.30
2018-07-15T15:24:44.138Z,28.90
2018-07-15T15:27:12.307Z,29.00
2018-07-15T15:29:40.497Z,29.00
2018-07-15T15:32:08.699Z,29.10
2018-07-15T15:34:36.844Z,29.50
2018-07-15T15:37:05.032Z,30.60
2018-07-15T15:39:33.168Z,30.60
2018-07-15T15:42:01.642Z,31.00
2018-07-15T15:44:29.830Z,30.60
2018-07-15T15:46:58.101Z,31.00
2018-07-15T15:49:26.252Z,31.20
2018-07-15T15:51:54.381Z,31.20
2018-07-15T15:54:22.528Z,32.20
2018-07-15T15:56:51.279Z,32.60
2018-07-15T15:59:19.440Z,32.50
2018-07-15T16:01:47.653Z,31.80
2018-07-15T16:04:15.787Z,31.40
2018-07-15T16:06:44.011Z,31.00
2018-07-15T16:09:12.123Z,30.10
2018-07-15T16:11:40.298Z,30.10
2018-07-15T16:14:08.444Z,29.80
2018-07-15T16:16:36.632Z,29.60
2018-07-15T16:19:04.829Z,29.70
2018-07-15T16:21:32.980Z,30.40
2018-07-15T16:24:01.161Z,30.40
2018-07-15T16:26:29.324Z,30.40
2018-07-15T16:28:57.476Z,30.00
2018-07-15T16:31:25.648Z,29.30
2018-07-15T16:33:53.860Z,29.30
2018-07-15T16:36:21.944Z,29.20
2018-07-15T16:38:50.089Z,28.90
2018-07-15T16:43:46.188Z,28.70
2018-07-15T16:46:14.354Z,28.50
2018-07-15T16:48:42.507Z,28.40
2018-07-15T16:51:10.652Z,28.30
2018-07-15T16:53:38.796Z,28.20
2018-07-15T16:56:06.970Z,28.20
2018-07-15T16:58:35.212Z,28.10
2018-07-15T17:01:03.362Z,28.00
2018-07-15T17:03:31.540Z,28.00
2018-07-15T17:05:59.715Z,27.90
2018-07-15T17:08:27.916Z,27.80
2018-07-15T17:10:56.068Z,27.60
2018-07-15T17:13:24.248Z,27.50
2018-07-15T17:15:52.432Z,27.50
2018-07-15T17:18:20.619Z,27.50
2018-07-15T17:20:48.868Z,27.20
2018-07-15T17:23:17.223Z,27.20
2018-07-15T17:25:45.377Z,26.50
2018-07-15T17:28:13.520Z,26.40
2018-07-15T17:30:42.049Z,25.90
2018-07-15T17:33:10.179Z,25.90
2018-07-15T17:35:38.394Z,25.60
2018-07-15T17:38:06.546Z,25.10
2018-07-15T17:40:34.746Z,24.20
2018-07-15T17:43:02.948Z,24.20
2018-07-15T17:45:31.080Z,23.80
2018-07-15T17:47:59.239Z,23.80
2018-07-15T17:50:27.368Z,23.80
2018-07-15T17:52:56.115Z,23.70
2018-07-15T17:55:24.292Z,23.60
2018-07-15T17:57:52.424Z,23.70
2018-07-15T18:00:20.573Z,23.50
2018-07-15T18:02:48.791Z,23.60
2018-07-15T18:05:16.917Z,23.60
2018-07-15T18:07:45.060Z,23.50
2018-07-15T18:10:13.272Z,23.30
2018-07-15T18:12:41.450Z,23.30
2018-07-15T18:15:09.615Z,23.30
2018-07-15T18:17:37.750Z,23.30
2018-07-15T18:20:05.891Z,23.30
2018-07-15T18:22:34.125Z,23.30
2018-07-15T18:25:02.319Z,23.20
2018-07-15T18:27:30.506Z,23.00
2018-07-15T18:29:58.691Z,22.90
2018-07-15T18:32:26.955Z,22.90
2018-07-15T18:34:55.185Z,22.90
2018-07-15T18:37:23.368Z,22.60
2018-07-15T18:39:51.583Z,22.60
2018-07-15T18:42:19.758Z,22.50
2018-07-15T18:44:48.458Z,22.40
2018-07-15T18:47:16.620Z,22.30
2018-07-15T18:49:44.783Z,22.40
2018-07-15T18:52:13.042Z,22.30
2018-07-15T18:54:41.212Z,22.10
2018-07-15T18:57:09.395Z,22.10
2018-07-15T18:59:37.685Z,22.10
2018-07-15T19:02:06.139Z,22.00
2018-07-15T19:04:34.602Z,22.00
2018-07-15T19:07:02.773Z,22.10
2018-07-15T19:09:30.976Z,22.10
2018-07-15T19:11:59.156Z,22.00
2018-07-15T19:14:27.313Z,22.00
2018-07-15T19:16:55.692Z,22.00
2018-07-15T19:19:23.867Z,22.00
2018-07-15T19:21:52.053Z,22.10
2018-07-15T19:26:48.692Z,22.10
2018-07-15T19:29:16.859Z,21.90
2018-07-15T19:31:45.155Z,21.90
2018-07-15T19:34:13.228Z,21.80
2018-07-15T19:36:41.426Z,21.80
2018-07-15T19:39:09.700Z,21.80
2018-07-15T19:41:37.856Z,21.70
2018-07-15T19:44:06.085Z,21.70
2018-07-15T19:46:34.315Z,21.70
2018-07-15T19:49:02.510Z,21.70
2018-07-15T19:51:30.676Z,21.60
2018-07-15T19:53:58.893Z,21.60
2018-07-15T19:56:27.095Z,21.60
2018-07-15T19:58:56.702Z,21.60
2018-07-15T20:01:24.978Z,21.50
2018-07-15T20:03:53.064Z,21.50
2018-07-15T20:06:21.267Z,21.50
2018-07-15T20:08:49.459Z,21.50
2018-07-15T20:11:17.620Z,21.50
2018-07-15T20:13:45.790Z,21.60
2018-07-15T20:16:13.988Z,21.50
2018-07-15T20:18:42.089Z,21.50
2018-07-15T20:21:10.232Z,21.40
2018-07-15T20:23:38.347Z,21.40
2018-07-15T20:26:06.531Z,21.30
2018-07-15T20:28:34.676Z,21.30
2018-07-15T20:31:02.840Z,21.30
2018-07-15T20:33:30.963Z,21.30
2018-07-15T20:35:59.108Z,21.30
2018-07-15T20:38:27.425Z,21.20
2018-07-15T20:40:55.556Z,21.20
2018-07-15T20:43:23.689Z,21.20
2018-07-15T20:45:51.948Z,21.20
2018-07-15T20:48:20.096Z,21.10
2018-07-15T20:50:48.325Z,21.20
2018-07-15T20:53:16.472Z,21.10
2018-07-15T20:55:44.599Z,21.10
2018-07-15T21:00:40.653Z,21.00
2018-07-15T21:03:08.776Z,21.00
2018-07-15T21:05:36.905Z,21.10
2018-07-15T21:08:05.016Z,21.00
2018-07-15T21:10:33.204Z,21.10
2018-07-15T21:13:01.334Z,21.10
2018-07-15T21:15:29.537Z,21.10
2018-07-15T21:17:57.736Z,21.10
2018-07-15T21:20:25.863Z,21.10
2018-07-15T21:27:49.875Z,21.10
2018-07-15T21:30:18.236Z,21.10
2018-07-15T21:32:46.390Z,21.10
2018-07-15T21:35:14.495Z,21.10
2018-07-15T21:37:42.668Z,21.00
2018-07-15T21:40:10.792Z,21.00
2018-07-15T21:42:38.903Z,21.00
2018-07-15T21:45:07.086Z,21.00
2018-07-15T21:47:35.217Z,21.00
2018-07-15T21:50:03.413Z,21.00
2018-07-15T21:52:31.509Z,21.00
2018-07-15T21:54:59.650Z,21.10
2018-07-15T21:57:27.759Z,21.10
2018-07-15T21:59:55.909Z,21.00
2018-07-15T22:07:31.275Z,21.20
2018-07-15T22:10:11.560Z,21.20
2018-07-15T22:12:39.716Z,21.20
2018-07-15T22:15:07.862Z,21.20
2018-07-15T22:17:36.070Z,21.20
2018-07-15T22:20:04.497Z,21.20
2018-07-15T22:22:32.635Z,21.30
2018-07-15T22:25:00.824Z,21.20
2018-07-15T22:27:28.939Z,21.20
2018-07-15T22:29:57.089Z,21.20
2018-07-15T22:32:25.239Z,21.20
2018-07-15T22:34:53.368Z,21.20
2018-07-15T22:37:21.488Z,21.20
2018-07-15T22:39:49.661Z,21.10
2018-07-15T22:42:17.793Z,21.20
2018-07-15T22:44:45.970Z,21.20
2018-07-15T22:47:14.100Z,21.20
2018-07-15T22:49:42.237Z,21.20
2018-07-15T22:52:10.356Z,21.10
2018-07-15T22:54:38.481Z,21.10
2018-07-15T22:57:06.650Z,21.10
2018-07-15T22:59:34.871Z,21.10
2018-07-15T23:02:03.018Z,21.10
2018-07-15T23:05:54.597Z,21.00
2018-07-15T23:08:23.640Z,21.00
2018-07-15T23:10:51.825Z,21.10
2018-07-15T23:13:20.220Z,21.20
2018-07-15T23:18:16.668Z,21.10
2018-07-15T23:20:45.414Z,21.00
2018-07-15T23:23:13.983Z,21.00
2018-07-15T23:25:42.167Z,21.00
2018-07-15T23:28:11.241Z,21.00
2018-07-15T23:30:40.185Z,21.00
2018-07-15T23:33:08.710Z,21.00
2018-07-15T23:35:36.885Z,21.00
2018-07-15T23:38:05.057Z,20.80
2018-07-15T23:40:33.259Z,20.80
2018-07-15T23:43:01.891Z,20.80
2018-07-15T23:47:58.804Z,20.60
2018-07-15T23:50:26.952Z,20.70
2018-07-15T23:52:55.404Z,20.60
2018-07-15T23:55:23.905Z,20.60
2018-07-15T23:57:52.414Z,20.60
