createdAt,value
2017-02-04T06:26:50.989Z,995.72
2017-02-04T06:27:32.617Z,995.73
2017-02-04T06:28:13.259Z,995.74
2017-02-04T06:28:53.835Z,995.7
2017-02-04T06:29:34.478Z,995.67
2017-02-04T06:30:15.115Z,995.66
2017-02-04T06:30:55.697Z,995.66
2017-02-04T06:31:36.334Z,995.64
2017-02-04T06:32:16.974Z,995.62
2017-02-04T06:32:58.544Z,995.62
2017-02-04T06:33:39.199Z,995.62
2017-02-04T06:34:19.954Z,995.62
2017-02-04T06:35:00.607Z,995.63
2017-02-04T06:35:41.260Z,995.66
2017-02-04T06:36:22.938Z,995.68
2017-02-04T06:37:03.589Z,995.66
2017-02-04T06:37:44.244Z,995.68
2017-02-04T06:38:24.891Z,995.65
2017-02-04T06:39:05.651Z,995.67
2017-02-04T06:39:46.303Z,995.66
2017-02-04T06:40:27.062Z,995.69
2017-02-04T06:41:07.710Z,995.69
2017-02-04T06:41:48.370Z,995.72
2017-02-04T06:42:28.942Z,995.71
2017-02-04T06:43:09.637Z,995.72
2017-02-04T06:43:50.231Z,995.72
2017-02-04T06:44:32.000Z,995.73
2017-02-04T06:45:12.572Z,995.72
2017-02-04T06:45:53.151Z,995.73
2017-02-04T06:46:33.764Z,995.69
2017-02-04T06:47:14.404Z,995.72
2017-02-04T06:47:54.990Z,995.71
2017-02-04T06:48:35.670Z,995.7
2017-02-04T06:49:16.296Z,995.67
2017-02-04T06:49:56.912Z,995.68
2017-02-04T06:50:37.502Z,995.69
2017-02-04T06:51:18.169Z,995.64
2017-02-04T06:51:58.797Z,995.66
2017-02-04T06:52:39.452Z,995.66
2017-02-04T06:53:20.023Z,995.66
2017-02-04T06:54:00.794Z,995.64
2017-02-04T06:54:41.496Z,995.67
2017-02-04T06:55:22.238Z,995.63
2017-02-04T06:56:02.818Z,995.63
2017-02-04T06:56:43.418Z,995.67
2017-02-04T06:57:24.107Z,995.65
2017-02-04T06:58:04.753Z,995.67
2017-02-04T06:58:45.402Z,995.68
2017-02-04T06:59:26.156Z,995.68
2017-02-04T07:00:06.812Z,995.69
2017-02-04T07:00:47.469Z,995.67
2017-02-04T07:01:28.117Z,995.69
2017-02-04T07:02:09.824Z,995.7
2017-02-04T07:02:50.548Z,995.7
2017-02-04T07:03:31.304Z,995.67
2017-02-04T07:04:12.061Z,995.67
2017-02-04T07:04:52.834Z,995.67
2017-02-04T07:05:33.672Z,995.69
2017-02-04T07:06:14.428Z,995.66
2017-02-04T07:06:55.183Z,995.7
2017-02-04T07:07:36.043Z,995.69
2017-02-04T07:08:16.622Z,995.69
2017-02-04T07:08:57.400Z,995.71
2017-02-04T07:09:38.117Z,995.69
2017-02-04T07:10:18.857Z,995.7
2017-02-04T07:10:59.435Z,995.69
2017-02-04T07:11:40.206Z,995.71
2017-02-04T07:12:21.600Z,995.75
2017-02-04T07:13:02.295Z,995.76
2017-02-04T07:13:43.043Z,995.76
2017-02-04T07:14:23.802Z,995.74
2017-02-04T07:15:04.553Z,995.8
2017-02-04T07:15:45.312Z,995.79
2017-02-04T07:16:26.060Z,995.8
2017-02-04T07:17:06.824Z,995.84
2017-02-04T07:17:47.436Z,995.82
2017-02-04T07:18:28.125Z,995.87
2017-02-04T07:19:08.883Z,995.8
2017-02-04T07:19:49.464Z,995.85
2017-02-04T07:20:30.183Z,995.85
2017-02-04T07:21:10.943Z,995.82
2017-02-04T07:21:51.511Z,995.83
2017-02-04T07:22:32.253Z,995.81
2017-02-04T07:23:13.004Z,995.8
2017-02-04T07:23:53.581Z,995.78
2017-02-04T07:24:34.306Z,995.75
2017-02-04T07:25:15.066Z,995.75
2017-02-04T07:25:55.620Z,995.76
2017-02-04T07:26:36.368Z,995.75
2017-02-04T07:27:17.126Z,995.73
2017-02-04T07:27:57.683Z,995.75
2017-02-04T07:28:38.442Z,995.76
2017-02-04T07:29:19.184Z,995.79
2017-02-04T07:29:59.764Z,995.76
2017-02-04T07:30:40.532Z,995.76
2017-02-04T07:31:21.250Z,995.78
2017-02-04T07:32:01.903Z,995.8
2017-02-04T07:32:42.469Z,995.78
2017-02-04T07:33:24.129Z,995.84
2017-02-04T07:34:04.781Z,995.85
2017-02-04T07:34:45.359Z,995.84
2017-02-04T07:35:25.986Z,995.87
2017-02-04T07:36:06.640Z,995.88
2017-02-04T07:36:47.205Z,995.86
2017-02-04T07:37:27.840Z,995.87
2017-02-04T07:38:08.493Z,995.85
2017-02-04T07:38:49.149Z,995.91
2017-02-04T07:39:29.801Z,995.9
2017-02-04T07:40:10.447Z,995.95
2017-02-04T07:40:51.103Z,995.96
2017-02-04T07:41:31.754Z,995.92
2017-02-04T07:42:12.415Z,995.95
2017-02-04T07:42:52.960Z,995.97
2017-02-04T07:43:33.610Z,995.97
2017-02-04T07:44:14.421Z,995.99
2017-02-04T07:44:55.031Z,995.93
2017-02-04T07:45:35.613Z,995.96
2017-02-04T07:46:16.290Z,995.97
2017-02-04T07:46:56.864Z,995.93
2017-02-04T07:47:37.532Z,995.92
2017-02-04T07:48:18.099Z,995.92
2017-02-04T07:48:58.680Z,995.99
2017-02-04T07:49:39.288Z,995.96
2017-02-04T07:50:19.933Z,995.97
2017-02-04T07:51:00.619Z,995.97
2017-02-04T07:51:41.185Z,995.95
2017-02-04T07:52:21.757Z,995.93
2017-02-04T07:53:02.365Z,995.95
2017-02-04T07:53:42.999Z,995.89
2017-02-04T07:54:24.597Z,995.9
2017-02-04T07:55:05.229Z,995.89
2017-02-04T07:55:45.882Z,995.87
2017-02-04T07:56:26.449Z,995.86
2017-02-04T07:57:07.076Z,995.84
2017-02-04T07:57:47.840Z,995.82
2017-02-04T07:58:28.445Z,995.8
2017-02-04T07:59:09.007Z,995.78
2017-02-04T07:59:49.583Z,995.8
2017-02-04T08:00:30.163Z,995.77
2017-02-04T08:01:10.728Z,995.8
2017-02-04T08:01:51.279Z,995.78
2017-02-04T08:02:31.844Z,995.8
2017-02-04T08:03:12.415Z,995.81
2017-02-04T08:03:52.965Z,995.82
2017-02-04T08:04:33.538Z,995.83
2017-02-04T08:05:14.120Z,995.81
2017-02-04T08:05:54.689Z,995.82
2017-02-04T08:06:35.234Z,995.84
2017-02-04T08:07:15.802Z,995.84
2017-02-04T08:07:56.356Z,995.9
2017-02-04T08:08:36.919Z,995.9
2017-02-04T08:09:17.487Z,995.93
2017-02-04T08:09:58.066Z,995.89
2017-02-04T08:10:38.640Z,995.9
2017-02-04T08:11:19.190Z,995.9
2017-02-04T08:11:59.748Z,995.9
2017-02-04T08:12:40.309Z,995.88
2017-02-04T08:13:20.881Z,995.82
2017-02-04T08:14:02.440Z,995.82
2017-02-04T08:14:42.989Z,995.82
2017-02-04T08:15:23.567Z,995.8
2017-02-04T08:16:04.155Z,995.77
2017-02-04T08:16:44.728Z,995.78
2017-02-04T08:17:25.286Z,995.76
2017-02-04T08:18:05.872Z,995.77
2017-02-04T08:18:46.447Z,995.77
2017-02-04T08:19:27.021Z,995.77
2017-02-04T08:20:07.595Z,995.76
2017-02-04T08:20:48.177Z,995.8
2017-02-04T08:21:28.738Z,995.81
2017-02-04T08:22:09.324Z,995.84
2017-02-04T08:22:49.875Z,995.77
2017-02-04T08:23:30.447Z,995.81
2017-02-04T08:24:11.003Z,995.81
2017-02-04T08:24:51.580Z,995.8
2017-02-04T08:25:32.157Z,995.77
2017-02-04T08:26:12.734Z,995.77
2017-02-04T08:26:53.303Z,995.71
2017-02-04T08:27:33.885Z,995.74
2017-02-04T08:28:14.473Z,995.76
2017-02-04T08:28:55.067Z,995.73
2017-02-04T08:29:35.630Z,995.67
2017-02-04T08:30:16.195Z,995.72
2017-02-04T08:30:56.771Z,995.66
2017-02-04T08:31:37.385Z,995.7
2017-02-04T08:32:17.960Z,995.68
2017-02-04T08:32:58.530Z,995.64
2017-02-04T08:33:39.098Z,995.62
2017-02-04T08:34:19.679Z,995.63
2017-02-04T08:35:00.240Z,995.65
2017-02-04T08:35:40.825Z,995.64
2017-02-04T08:36:21.395Z,995.59
2017-02-04T08:37:01.960Z,995.58
2017-02-04T08:37:42.521Z,995.54
2017-02-04T08:38:23.074Z,995.58
2017-02-04T08:39:03.642Z,995.61
2017-02-04T08:39:44.211Z,995.6
2017-02-04T08:40:24.779Z,995.59
2017-02-04T08:41:05.354Z,995.6
2017-02-04T08:41:45.916Z,995.62
2017-02-04T08:42:26.470Z,995.62
2017-02-04T08:43:07.032Z,995.66
2017-02-04T08:43:47.606Z,995.63
2017-02-04T08:44:28.183Z,995.67
2017-02-04T08:45:08.758Z,995.66
2017-02-04T08:45:49.329Z,995.67
2017-02-04T08:46:29.900Z,995.59
2017-02-04T08:47:10.454Z,995.57
2017-02-04T08:47:51.043Z,995.52
2017-02-04T08:48:31.610Z,995.53
2017-02-04T08:49:12.163Z,995.51
2017-02-04T08:49:52.729Z,995.54
2017-02-04T08:50:33.326Z,995.51
2017-02-04T08:51:13.896Z,995.51
2017-02-04T08:51:54.463Z,995.48
2017-02-04T08:52:35.040Z,995.53
2017-02-04T08:53:15.595Z,995.52
2017-02-04T08:53:56.135Z,995.55
2017-02-04T08:54:36.703Z,995.53
2017-02-04T08:55:17.278Z,995.55
2017-02-04T08:55:57.825Z,995.56
2017-02-04T08:56:38.411Z,995.54
2017-02-04T08:57:18.972Z,995.54
2017-02-04T08:57:59.540Z,995.5
2017-02-04T08:58:40.115Z,995.49
2017-02-04T08:59:20.720Z,995.46
2017-02-04T09:00:01.300Z,995.45
2017-02-04T09:00:41.850Z,995.45
2017-02-04T09:01:22.396Z,995.42
2017-02-04T09:02:02.998Z,995.4
2017-02-04T09:02:43.626Z,995.37
2017-02-04T09:03:24.216Z,995.31
2017-02-04T09:04:04.800Z,995.24
2017-02-04T09:04:45.436Z,995.24
2017-02-04T09:05:25.989Z,995.24
2017-02-04T09:06:07.562Z,995.19
2017-02-04T09:06:49.134Z,995.2
2017-02-04T09:07:29.706Z,995.16
2017-02-04T09:08:10.255Z,995.13
2017-02-04T09:08:50.843Z,995.14
2017-02-04T09:09:31.406Z,995.15
2017-02-04T09:10:11.979Z,995.15
2017-02-04T09:10:52.561Z,995.14
2017-02-04T09:11:34.118Z,995.17
2017-02-04T09:12:14.685Z,995.19
2017-02-04T09:12:55.245Z,995.14
2017-02-04T09:13:35.820Z,995.18
2017-02-04T09:14:16.395Z,995.17
2017-02-04T09:14:56.971Z,995.19
2017-02-04T09:15:37.547Z,995.15
2017-02-04T09:16:18.111Z,995.21
2017-02-04T09:16:58.668Z,995.14
2017-02-04T09:17:39.264Z,995.18
2017-02-04T09:18:19.855Z,995.17
2017-02-04T09:19:00.424Z,995.15
2017-02-04T09:19:40.997Z,995.1
2017-02-04T09:20:21.569Z,995.11
2017-02-04T09:21:02.112Z,995.1
2017-02-04T09:21:42.694Z,995.1
2017-02-04T09:22:23.288Z,995.09
2017-02-04T09:23:03.860Z,995.11
2017-02-04T09:23:44.432Z,995.1
2017-02-04T09:24:24.999Z,995.1
2017-02-04T09:25:05.564Z,995.11
2017-02-04T09:25:46.131Z,995.14
2017-02-04T09:26:26.693Z,995.12
2017-02-04T09:27:07.287Z,995.15
2017-02-04T09:27:47.852Z,995.14
2017-02-04T09:28:28.441Z,995.13
2017-02-04T09:29:08.992Z,995.18
2017-02-04T09:29:49.535Z,995.19
2017-02-04T09:30:30.088Z,995.18
2017-02-04T09:31:10.655Z,995.2
2017-02-04T09:31:51.231Z,995.19
2017-02-04T09:32:31.805Z,995.18
2017-02-04T09:33:12.368Z,995.19
2017-02-04T09:33:52.970Z,995.19
2017-02-04T09:34:33.535Z,995.16
2017-02-04T09:35:14.137Z,995.18
2017-02-04T09:35:54.705Z,995.17
2017-02-04T09:36:35.286Z,995.22
2017-02-04T09:37:15.859Z,995.14
2017-02-04T09:37:56.418Z,995.15
2017-02-04T09:38:36.989Z,995.17
2017-02-04T09:39:17.556Z,995.15
2017-02-04T09:39:58.136Z,995.13
2017-02-04T09:40:38.694Z,995.11
2017-02-04T09:41:19.281Z,995.11
2017-02-04T09:42:00.846Z,995.14
2017-02-04T09:42:41.479Z,995.13
2017-02-04T09:43:22.046Z,995.09
2017-02-04T09:44:02.608Z,995.1
2017-02-04T09:44:43.175Z,995.07
2017-02-04T09:45:23.742Z,995.04
2017-02-04T09:46:04.314Z,995.02
2017-02-04T09:46:44.885Z,995.06
2017-02-04T09:47:26.467Z,995.07
2017-02-04T09:48:07.063Z,995.04
2017-02-04T09:48:47.603Z,995.03
2017-02-04T09:49:28.227Z,995.04
2017-02-04T09:50:08.797Z,995.01
2017-02-04T09:50:50.369Z,994.99
2017-02-04T09:51:30.943Z,994.98
2017-02-04T09:52:11.495Z,995.04
2017-02-04T09:52:52.084Z,995
2017-02-04T09:53:32.658Z,995
2017-02-04T09:54:13.215Z,995
2017-02-04T09:54:53.775Z,995.01
2017-02-04T09:55:34.334Z,994.99
2017-02-04T09:56:14.902Z,994.99
2017-02-04T09:56:55.475Z,994.94
2017-02-04T09:57:36.047Z,995
2017-02-04T09:58:16.620Z,994.99
2017-02-04T09:58:57.209Z,994.97
2017-02-04T09:59:37.775Z,994.99
2017-02-04T10:00:18.337Z,994.98
2017-02-04T10:00:58.919Z,995.01
2017-02-04T10:01:39.491Z,994.99
2017-02-04T10:02:20.117Z,994.96
2017-02-04T10:03:00.681Z,994.99
2017-02-04T10:03:42.286Z,994.99
2017-02-04T10:04:22.850Z,994.94
2017-02-04T10:05:03.407Z,994.93
2017-02-04T10:05:43.988Z,994.91
2017-02-04T10:06:24.540Z,994.88
2017-02-04T10:07:05.085Z,994.86
2017-02-04T10:07:45.654Z,994.85
2017-02-04T10:08:26.225Z,994.86
2017-02-04T10:09:06.784Z,994.83
2017-02-04T10:09:47.366Z,994.85
2017-02-04T10:10:27.933Z,994.8
2017-02-04T10:11:08.506Z,994.76
2017-02-04T10:11:49.073Z,994.76
2017-02-04T10:12:29.649Z,994.73
2017-02-04T10:13:10.226Z,994.71
2017-02-04T10:13:50.796Z,994.65
2017-02-04T10:14:31.363Z,994.62
2017-02-04T10:15:11.920Z,994.68
2017-02-04T10:15:52.470Z,994.6
2017-02-04T10:16:33.052Z,994.61
2017-02-04T10:17:13.624Z,994.6
2017-02-04T10:17:54.198Z,994.59
2017-02-04T10:18:34.776Z,994.57
2017-02-04T10:19:15.348Z,994.59
2017-02-04T10:19:55.923Z,994.54
2017-02-04T10:20:36.479Z,994.57
2017-02-04T10:21:17.052Z,994.53
2017-02-04T10:21:57.609Z,994.55
2017-02-04T10:22:38.188Z,994.5
2017-02-04T10:23:18.806Z,994.49
2017-02-04T10:23:59.381Z,994.5
2017-02-04T10:24:39.949Z,994.5
2017-02-04T10:25:21.513Z,994.49
2017-02-04T10:26:02.084Z,994.43
2017-02-04T10:26:42.635Z,994.43
2017-02-04T10:27:23.219Z,994.46
2017-02-04T10:28:03.787Z,994.41
2017-02-04T10:28:44.338Z,994.38
2017-02-04T10:29:24.940Z,994.36
2017-02-04T10:30:05.513Z,994.37
2017-02-04T10:30:46.090Z,994.32
2017-02-04T10:31:26.645Z,994.27
2017-02-04T10:32:07.217Z,994.3
2017-02-04T10:32:47.765Z,994.28
2017-02-04T10:33:28.339Z,994.27
2017-02-04T10:34:08.906Z,994.19
2017-02-04T10:34:49.470Z,994.2
2017-02-04T10:35:30.049Z,994.16
2017-02-04T10:36:10.609Z,994.16
2017-02-04T10:36:51.200Z,994.09
2017-02-04T10:37:32.376Z,994.06
2017-02-04T10:38:12.940Z,994.06
2017-02-04T10:38:53.492Z,994.02
2017-02-04T10:39:34.066Z,994.03
2017-02-04T10:40:14.644Z,994.03
2017-02-04T10:40:55.190Z,994.04
2017-02-04T10:41:35.739Z,994.05
2017-02-04T10:42:16.290Z,994.09
2017-02-04T10:42:56.841Z,994.09
2017-02-04T10:43:37.388Z,994.08
2017-02-04T10:44:17.951Z,994.06
2017-02-04T10:44:58.517Z,994.09
2017-02-04T10:45:40.089Z,994.14
2017-02-04T10:46:20.635Z,994.08
2017-02-04T10:47:01.196Z,994.12
2017-02-04T10:47:42.769Z,994.08
2017-02-04T10:48:23.322Z,994.04
2017-02-04T10:49:03.921Z,994.08
2017-02-04T10:49:44.497Z,994.01
2017-02-04T10:50:25.100Z,994.01
2017-02-04T10:51:05.679Z,994.02
2017-02-04T10:51:46.237Z,994.02
2017-02-04T10:52:26.803Z,993.99
2017-02-04T10:53:07.353Z,993.99
2017-02-04T10:53:47.952Z,994
2017-02-04T10:54:28.519Z,994.01
2017-02-04T10:55:09.074Z,993.99
2017-02-04T10:55:49.669Z,993.96
2017-02-04T10:56:30.248Z,993.98
2017-02-04T10:57:10.808Z,993.97
2017-02-04T10:57:51.369Z,993.94
2017-02-04T10:58:31.961Z,993.91
2017-02-04T10:59:12.538Z,993.94
2017-02-04T10:59:53.097Z,993.95
2017-02-04T11:00:33.644Z,993.96
2017-02-04T11:01:14.198Z,993.96
2017-02-04T11:01:54.767Z,993.95
2017-02-04T11:02:35.320Z,993.98
2017-02-04T11:03:15.866Z,994.02
2017-02-04T11:03:56.429Z,994.02
2017-02-04T11:04:37.992Z,994.01
2017-02-04T11:05:18.570Z,994.01
2017-02-04T11:05:59.141Z,994.02
2017-02-04T11:06:39.707Z,994
2017-02-04T11:07:20.278Z,994.03
2017-02-04T11:08:00.844Z,994.01
2017-02-04T11:08:41.435Z,994.05
2017-02-04T11:09:22.001Z,994.02
2017-02-04T11:10:02.551Z,994.07
2017-02-04T11:10:43.126Z,994.06
2017-02-04T11:11:23.700Z,994.05
2017-02-04T11:12:04.274Z,994.05
2017-02-04T11:12:44.851Z,994.07
2017-02-04T11:13:25.404Z,994.11
2017-02-04T11:14:05.981Z,994.09
2017-02-04T11:14:46.552Z,994.11
2017-02-04T11:15:27.106Z,994.06
2017-02-04T11:16:07.662Z,994.08
2017-02-04T11:16:48.251Z,994.04
2017-02-04T11:17:28.819Z,994.06
2017-02-04T11:18:09.390Z,994.04
2017-02-04T11:18:49.954Z,994.04
2017-02-04T11:19:30.513Z,994.02
2017-02-04T11:20:11.088Z,994.04
2017-02-04T11:20:51.677Z,994
2017-02-04T11:21:32.268Z,994.01
2017-02-04T11:22:13.379Z,993.99
2017-02-04T11:22:54.980Z,993.98
2017-02-04T11:23:35.551Z,994
2017-02-04T11:24:16.152Z,993.99
2017-02-04T11:24:56.720Z,993.98
2017-02-04T11:25:37.286Z,993.94
2017-02-04T11:26:17.837Z,993.9
2017-02-04T11:26:58.393Z,993.93
2017-02-04T11:27:38.966Z,993.88
2017-02-04T11:28:19.532Z,993.87
2017-02-04T11:29:00.104Z,993.87
2017-02-04T11:29:40.657Z,993.86
2017-02-04T11:30:21.232Z,993.83
2017-02-04T11:31:01.772Z,993.85
2017-02-04T11:31:42.343Z,993.79
2017-02-04T11:32:22.913Z,993.78
2017-02-04T11:33:03.494Z,993.77
2017-02-04T11:33:44.094Z,993.78
2017-02-04T11:34:24.661Z,993.79
2017-02-04T11:35:05.267Z,993.73
2017-02-04T11:35:45.841Z,993.8
2017-02-04T11:36:26.426Z,993.75
2017-02-04T11:37:07.020Z,993.79
2017-02-04T11:37:47.631Z,993.76
2017-02-04T11:38:28.177Z,993.76
2017-02-04T11:39:08.725Z,993.76
2017-02-04T11:39:49.324Z,993.75
2017-02-04T11:40:29.913Z,993.76
2017-02-04T11:41:10.481Z,993.73
2017-02-04T11:41:51.059Z,993.72
2017-02-04T11:42:31.661Z,993.68
2017-02-04T11:43:12.259Z,993.68
2017-02-04T11:43:52.834Z,993.67
2017-02-04T11:44:34.387Z,993.69
2017-02-04T11:45:14.959Z,993.68
2017-02-04T11:45:55.540Z,993.67
2017-02-04T11:46:36.107Z,993.67
2017-02-04T11:47:16.741Z,993.71
2017-02-04T11:47:57.319Z,993.64
2017-02-04T11:48:37.873Z,993.67
2017-02-04T11:49:18.467Z,993.68
2017-02-04T11:49:59.043Z,993.69
2017-02-04T11:50:39.629Z,993.62
2017-02-04T11:51:20.196Z,993.69
2017-02-04T11:52:00.768Z,993.65
2017-02-04T11:52:41.335Z,993.66
2017-02-04T11:53:21.907Z,993.65
2017-02-04T11:54:02.538Z,993.64
2017-02-04T11:54:43.110Z,993.61
2017-02-04T11:55:23.689Z,993.64
2017-02-04T11:56:04.269Z,993.67
2017-02-04T11:56:44.828Z,993.68
2017-02-04T11:57:25.407Z,993.69
2017-02-04T11:58:05.984Z,993.68
2017-02-04T11:58:46.561Z,993.7
2017-02-04T11:59:27.120Z,993.7
2017-02-04T12:00:07.685Z,993.7
2017-02-04T12:00:48.255Z,993.69
2017-02-04T12:01:28.824Z,993.71
2017-02-04T12:02:09.378Z,993.72
2017-02-04T12:02:49.925Z,993.75
2017-02-04T12:03:30.490Z,993.75
2017-02-04T12:04:11.040Z,993.75
2017-02-04T12:04:51.596Z,993.79
2017-02-04T12:05:32.193Z,993.78
2017-02-04T12:06:12.768Z,993.76
2017-02-04T12:06:53.337Z,993.78
2017-02-04T12:07:33.906Z,993.77
2017-02-04T12:08:14.468Z,993.76
2017-02-04T12:08:55.075Z,993.81
2017-02-04T12:09:35.651Z,993.77
2017-02-04T12:10:16.208Z,993.77
2017-02-04T12:10:56.783Z,993.79
2017-02-04T12:11:37.349Z,993.78
2017-02-04T12:12:17.928Z,993.81
2017-02-04T12:12:58.496Z,993.82
2017-02-04T12:13:39.057Z,993.84
2017-02-04T12:14:19.617Z,993.85
2017-02-04T12:15:00.180Z,993.86
2017-02-04T12:15:40.749Z,993.85
2017-02-04T12:16:21.332Z,993.86
2017-02-04T12:17:01.893Z,993.84
2017-02-04T12:17:42.459Z,993.8
2017-02-04T12:18:23.032Z,993.85
2017-02-04T12:19:03.592Z,993.79
2017-02-04T12:19:44.158Z,993.78
2017-02-04T12:20:24.736Z,993.76
2017-02-04T12:21:05.299Z,993.79
2017-02-04T12:21:45.863Z,993.78
2017-02-04T12:22:27.434Z,993.8
2017-02-04T12:23:08.003Z,993.78
2017-02-04T12:23:48.579Z,993.78
2017-02-04T12:24:30.136Z,993.82
2017-02-04T12:25:10.720Z,993.81
2017-02-04T12:25:51.321Z,993.8
2017-02-04T12:26:31.877Z,993.79
2017-02-04T12:27:12.460Z,993.74
2017-02-04T12:27:53.028Z,993.77
2017-02-04T12:28:33.637Z,993.74
2017-02-04T12:29:14.219Z,993.76
2017-02-04T12:29:54.808Z,993.77
2017-02-04T12:30:35.371Z,993.71
2017-02-04T12:31:15.940Z,993.77
2017-02-04T12:31:56.496Z,993.72
2017-02-04T12:32:37.106Z,993.75
2017-02-04T12:33:17.686Z,993.76
2017-02-04T12:33:58.257Z,993.74
2017-02-04T12:34:38.820Z,993.72
2017-02-04T12:35:19.388Z,993.76
2017-02-04T12:35:59.963Z,993.76
2017-02-04T12:36:40.537Z,993.74
2017-02-04T12:37:21.131Z,993.72
2017-02-04T12:38:01.712Z,993.72
2017-02-04T12:38:42.276Z,993.73
2017-02-04T12:39:23.850Z,993.72
2017-02-04T12:40:04.407Z,993.75
2017-02-04T12:40:44.983Z,993.75
2017-02-04T12:41:25.557Z,993.72
2017-02-04T12:42:06.113Z,993.74
2017-02-04T12:42:46.694Z,993.71
2017-02-04T12:43:27.258Z,993.71
2017-02-04T12:44:07.937Z,993.72
2017-02-04T12:44:48.510Z,993.75
2017-02-04T12:45:29.071Z,993.7
2017-02-04T12:46:11.538Z,993.81
2017-02-04T12:46:52.094Z,993.75
2017-02-04T12:47:32.666Z,993.73
2017-02-04T12:48:13.243Z,993.75
2017-02-04T12:48:53.808Z,993.69
2017-02-04T12:49:34.390Z,993.64
2017-02-04T12:50:14.969Z,993.67
2017-02-04T12:50:55.517Z,993.65
2017-02-04T12:51:36.065Z,993.6
2017-02-04T12:52:16.652Z,993.6
2017-02-04T12:52:57.220Z,993.55
2017-02-04T12:53:37.779Z,993.56
2017-02-04T12:54:18.356Z,993.55
2017-02-04T12:54:58.921Z,993.55
2017-02-04T12:55:39.489Z,993.54
2017-02-04T12:56:20.055Z,993.5
2017-02-04T12:57:00.631Z,993.55
2017-02-04T12:57:41.194Z,993.52
2017-02-04T12:58:21.752Z,993.5
2017-02-04T12:59:02.326Z,993.53
2017-02-04T12:59:42.887Z,993.52
2017-02-04T13:00:23.437Z,993.51
2017-02-04T13:01:04.046Z,993.49
2017-02-04T13:01:44.581Z,993.53
2017-02-04T13:02:25.155Z,993.52
2017-02-04T13:03:05.708Z,993.49
2017-02-04T13:03:46.272Z,993.55
2017-02-04T13:04:26.841Z,993.5
2017-02-04T13:05:07.417Z,993.52
2017-02-04T13:05:49.009Z,993.49
2017-02-04T13:06:29.561Z,993.46
2017-02-04T13:07:10.120Z,993.46
2017-02-04T13:07:50.691Z,993.45
2017-02-04T13:08:31.261Z,993.47
2017-02-04T13:09:11.817Z,993.45
2017-02-04T13:09:52.397Z,993.45
2017-02-04T13:10:32.964Z,993.48
2017-02-04T13:11:13.571Z,993.46
2017-02-04T13:11:54.152Z,993.47
2017-02-04T13:12:34.728Z,993.46
2017-02-04T13:13:15.316Z,993.47
2017-02-04T13:13:55.905Z,993.48
2017-02-04T13:14:36.479Z,993.5
2017-02-04T13:15:17.071Z,993.5
2017-02-04T13:15:57.628Z,993.5
2017-02-04T13:16:38.210Z,993.48
2017-02-04T13:17:18.774Z,993.49
2017-02-04T13:17:59.328Z,993.5
2017-02-04T13:18:39.928Z,993.51
2017-02-04T13:19:20.512Z,993.48
2017-02-04T13:20:01.063Z,993.48
2017-02-04T13:20:41.654Z,993.48
2017-02-04T13:21:22.257Z,993.42
2017-02-04T13:22:02.821Z,993.43
2017-02-04T13:22:43.404Z,993.4
2017-02-04T13:23:23.978Z,993.38
2017-02-04T13:24:04.533Z,993.41
2017-02-04T13:24:45.121Z,993.39
2017-02-04T13:25:25.695Z,993.43
2017-02-04T13:26:06.243Z,993.42
2017-02-04T13:26:46.816Z,993.4
2017-02-04T13:27:27.401Z,993.45
2017-02-04T13:28:07.977Z,993.42
2017-02-04T13:28:48.544Z,993.45
2017-02-04T13:29:29.141Z,993.48
2017-02-04T13:30:09.692Z,993.47
2017-02-04T13:30:50.258Z,993.48
2017-02-04T13:31:30.838Z,993.48
2017-02-04T13:32:11.383Z,993.49
2017-02-04T13:32:51.951Z,993.48
2017-02-04T13:33:32.542Z,993.52
2017-02-04T13:34:13.104Z,993.5
2017-02-04T13:34:53.704Z,993.48
2017-02-04T13:35:34.269Z,993.51
2017-02-04T13:36:14.828Z,993.54
2017-02-04T13:36:55.395Z,993.49
2017-02-04T13:37:35.967Z,993.51
2017-02-04T13:38:16.536Z,993.55
2017-02-04T13:38:57.133Z,993.54
2017-02-04T13:39:37.705Z,993.58
2017-02-04T13:40:19.287Z,993.55
2017-02-04T13:40:59.856Z,993.55
2017-02-04T13:41:40.487Z,993.58
2017-02-04T13:42:21.137Z,993.59
2017-02-04T13:43:01.792Z,993.59
2017-02-04T13:43:42.336Z,993.55
2017-02-04T13:44:22.954Z,993.62
2017-02-04T13:45:03.546Z,993.61
2017-02-04T13:45:45.227Z,993.6
2017-02-04T13:46:25.785Z,993.61
2017-02-04T13:47:06.381Z,993.59
2017-02-04T13:47:46.985Z,993.63
2017-02-04T13:48:27.627Z,993.59
2017-02-04T13:49:08.205Z,993.61
2017-02-04T13:49:48.828Z,993.59
2017-02-04T13:50:29.415Z,993.64
2017-02-04T13:51:10.039Z,993.63
2017-02-04T13:51:50.593Z,993.64
2017-02-04T13:52:31.239Z,993.63
2017-02-04T13:53:11.895Z,993.62
2017-02-04T13:53:52.461Z,993.63
2017-02-04T13:54:33.090Z,993.64
2017-02-04T13:55:14.666Z,993.64
2017-02-04T13:55:55.320Z,993.67
2017-02-04T13:56:36.880Z,993.67
2017-02-04T13:57:17.545Z,993.67
2017-02-04T13:57:58.224Z,993.69
2017-02-04T13:58:38.851Z,993.68
2017-02-04T13:59:19.513Z,993.71
2017-02-04T14:00:00.083Z,993.73
2017-02-04T14:00:40.769Z,993.75
2017-02-04T14:01:21.361Z,993.68
2017-02-04T14:02:02.043Z,993.72
2017-02-04T14:02:42.585Z,993.71
2017-02-04T14:03:23.214Z,993.7
2017-02-04T14:04:03.870Z,993.74
2017-02-04T14:04:44.532Z,993.73
2017-02-04T14:05:25.184Z,993.72
2017-02-04T14:06:05.837Z,993.71
2017-02-04T14:06:46.492Z,993.73
2017-02-04T14:07:27.140Z,993.7
2017-02-04T14:08:07.797Z,993.72
2017-02-04T14:08:49.474Z,993.72
2017-02-04T14:09:30.127Z,993.7
2017-02-04T14:10:10.783Z,993.69
2017-02-04T14:10:51.428Z,993.71
2017-02-04T14:11:32.084Z,993.7
2017-02-04T14:12:12.741Z,993.69
2017-02-04T14:12:53.390Z,993.71
2017-02-04T14:13:34.054Z,993.69
2017-02-04T14:14:14.631Z,993.7
2017-02-04T14:14:55.197Z,993.74
2017-02-04T14:15:35.792Z,993.69
2017-02-04T14:16:16.450Z,993.69
2017-02-04T14:16:57.027Z,993.68
2017-02-04T14:17:37.606Z,993.67
2017-02-04T14:18:18.220Z,993.67
2017-02-04T14:18:58.905Z,993.66
2017-02-04T14:19:39.510Z,993.69
2017-02-04T14:20:20.163Z,993.66
2017-02-04T14:21:00.816Z,993.63
2017-02-04T14:21:41.468Z,993.66
2017-02-04T14:22:22.130Z,993.67
2017-02-04T14:23:02.777Z,993.64
2017-02-04T14:23:43.431Z,993.6
2017-02-04T14:24:24.002Z,993.59
2017-02-04T14:25:04.580Z,993.56
2017-02-04T14:25:45.188Z,993.56
2017-02-04T14:26:25.846Z,993.55
2017-02-04T14:27:06.408Z,993.53
2017-02-04T14:27:47.010Z,993.55
2017-02-04T14:28:27.614Z,993.52
2017-02-04T14:29:08.243Z,993.51
2017-02-04T14:29:48.895Z,993.53
2017-02-04T14:30:29.548Z,993.53
2017-02-04T14:31:10.223Z,993.55
2017-02-04T14:31:50.872Z,993.53
2017-02-04T14:32:31.506Z,993.55
2017-02-04T14:33:12.162Z,993.53
2017-02-04T14:33:52.820Z,993.5
2017-02-04T14:34:33.469Z,993.49
2017-02-04T14:35:14.128Z,993.49
2017-02-04T14:35:54.778Z,993.49
2017-02-04T14:36:35.439Z,993.48
2017-02-04T14:37:16.079Z,993.43
2017-02-04T14:37:56.726Z,993.41
2017-02-04T14:38:37.301Z,993.41
2017-02-04T14:39:18.058Z,993.4
2017-02-04T14:39:58.710Z,993.41
2017-02-04T14:40:39.363Z,993.37
2017-02-04T14:41:21.043Z,993.41
2017-02-04T14:42:01.694Z,993.36
2017-02-04T14:42:42.347Z,993.4
2017-02-04T14:43:23.000Z,993.37
2017-02-04T14:44:03.579Z,993.36
2017-02-04T14:44:44.262Z,993.35
2017-02-04T14:45:24.903Z,993.35
2017-02-04T14:46:05.508Z,993.37
2017-02-04T14:46:46.084Z,993.33
2017-02-04T14:47:26.662Z,993.35
2017-02-04T14:48:07.262Z,993.33
2017-02-04T14:48:47.924Z,993.31
2017-02-04T14:49:28.488Z,993.32
2017-02-04T14:50:09.067Z,993.32
2017-02-04T14:50:49.672Z,993.3
2017-02-04T14:51:30.330Z,993.32
2017-02-04T14:52:10.896Z,993.31
2017-02-04T14:52:51.480Z,993.35
2017-02-04T14:53:32.073Z,993.33
2017-02-04T14:54:12.726Z,993.35
2017-02-04T14:54:53.379Z,993.35
2017-02-04T14:55:34.038Z,993.39